Girls 6/7 Grade 2 Mile
,Place,Name,Team,Time
,1,Ella Tieman,Monona Grove,13:01.5
,2,Stella Roltgen,Verona,13:16.8
,3,Annika Stringer,O'Keeffe,13:46.2
,4,Nora Markus,Verona,14:02.9
,5,Amelia Jacob,Oregon,14:07.3
,6,Rebecca Ferkey,Oregon,14:08.5
,7,Alex Richardson,Waunakee,14:22.0
,8,Amelia Brooks,Verona,14:45.1
,9,Nellie Berger,Waunakee,14:51.4
,10,Kedzie Johnson,Verona,15:03.7
,11,Adele Zolik,O'Keeffe,15:07.7
,12,Katie Davidson,Waunakee,15:10.0
,13,Macklyn Davis,Patrick Marsh,15:26.6
,14,Lia De Young,Waunakee,15:45.3
,15,Claire Harris,Waunakee,15:47.5
,16,Addison Hammes,Verona,15:49.8
,17,Coraleen Likeric,River Bluff,15:53.2
,18,Piper Klemm,Waunakee,15:54.6
,19,Elliana Krippner,Verona,15:57.7
,20,Kylie Schloss,Verona,15:58.4
,21,Kinley Hunt,Verona,16:07.9
,22,Grace Haun,St. Ambrose Academy,16:10.4
,23,Alex Konsitzke,River Bluff,16:42.8
,24,Meghan Wittleder,River Bluff,16:44.0
,25,Aubrey Reiser,River Bluff,16:45.8
,26,Eliana Prevo,River Bluff,16:46.6
,27,Savanna King,Waunakee,16:53.6
,28,Alyssa Lang,Verona,17:00.6
,29,Elizabeth Leick,Waunakee,17:10.6
,30,Leah Piller,Verona,17:14.5
,31,Aurora Guilfoose,Oregon,17:15.8
,32,Emerson Pinne,Waunakee,17:16.1
,33,Kynsley Busch,River Bluff,17:23.9
,34,Jasmine Jankoski,Waunakee,17:29.5
,35,Maya Wilfer,Verona,17:30.4
,36,Tulla Prichard,Waunakee,17:43.1
,37,Claire Mardak,Oregon,18:02.7
,38,Anna Matulat,Verona,18:11.3
,39,Ava Jacobson,Verona,18:22.0
,40,Brooklyn Zimmerman,Verona,18:32.5
,41,Kaylee Beach,Patrick Marsh,18:35.6
,42,Avianna Wray,Patrick Marsh,18:37.2
,43,Emma Desmet,River Bluff,18:49.3
,44,Dani Bakken-Gille,Waunakee,18:51.4
,45,Katelyn Crandell,Verona,19:31.3
,46,Evelyn Mears,River Bluff,19:33.9
,47,Jaylyn Hartmann,River Bluff,19:43.0
,48,Aiyana Poore,Patrick Marsh,19:44.4
,49,Evelyn Olson,River Bluff,19:45.0
,50,Rosalyn Richardson,River Bluff,20:04.8
,51,Eleanor Werner,Verona,20:11.8
,52,Avery Leiber,Verona,20:14.9
,53,Zelie Hetue,St. Ambrose Academy,20:15.7
,54,Jayla Welhouse,Waunakee,20:24.4
,55,Laura McKay,Verona,20:35.3
,56,Sofia Rusch,River Bluff,20:44.4
,57,Olivia Holt,River Bluff,20:44.5
,58,Tess Wilkinson,Waunakee,20:44.7
,59,Milla Steinmetz,Waunakee,20:51.2
,60,Jeanna Lengue,Waunakee,20:56.9
,61,Norzin Rhinerson,River Bluff,21:02.8
,62,Eizabella Pearson,Verona,21:19.3
,63,Monica Verbeten,River Bluff,21:31.4
,64,Noleen Kalwat,Verona,21:34.8
,65,Saanvi Gandhi,Verona,21:45.8
,66,Natalie Swokowski,Oregon,24:15.0
Boys 6/7 Grade 2 Mile
,Place,Name,Team,Time
,1,Tyler Campbell,Verona,11:39.8
,2,Rishi Garvey Shah,O'Keeffe,12:29.9
,3,Will Snow,Verona,12:36.4
,4,Mauricio Santiago,Waunakee,12:48.3
,5,Max Schiefelbein,Verona,13:21.9
,6,Everett Ruder,Verona,13:35.5
,7,Henry Koch,Belleville,13:46.5
,8,Gage Turkow,Verona,13:49.9
,9,Evan Howell,River Bluff,13:58.1
,10,Finn Fowler,Verona,14:06.4
,11,Camden Lenz,Patrick Marsh,14:09.8
,12,Graham Riege,Patrick Marsh,14:10.7
,13,Maxwell Kemnitz,Verona,14:11.0
,14,Ryan Hopp,Verona,14:13.1
,15,Carson Yarbo,Verona,14:14.0
,16,Jack Scharenbroch,Verona,14:25.1
,17,Holden Polega,Belleville,14:26.9
,18,Max Halfpap,Waunakee,14:37.7
,19,Calvin McCollough,Waunakee,14:40.3
,20,Jack Churpek,Waunakee,14:41.9
,21,Brock Spencer,River Bluff,14:42.7
,22,Aiden Wienkes,River Bluff,14:49.8
,23,Kaeden Hawkins,Verona,14:59.8
,24,James Hammerly Lop,Verona,15:09.3
,25,Anthony Venegas,Verona,15:11.4
,26,Dante Ejercito,Verona,15:22.3
,27,Owen Nelson,Waunakee,15:22.6
,28,Aidan Smith,Verona,15:26.5
,29,Joey Spangler,St. Ambrose Academy,15:30.0
,30,Ryan Premo,Verona,15:34.8
,31,Jacob Curtin,O'Keeffe,15:38.9
,32,Paul Sand,Verona,15:41.7
,33,Breven Van Epps,Waunakee,15:48.5
,34,Ryan Nelson,Waunakee,15:50.6
,35,Wynton Karl,Verona,15:52.5
,36,Connor Stewart,Verona,15:57.0
,37,Jack Dedie,River Bluff,15:57.4
,38,Sasha Kizimenko,Waunakee,15:57.6
,39,Jace Parker,St. Ambrose Academy,16:05.9
,40,Hayden Hanson,Belleville,16:09.4
,41,Kemba Hamoonga,Verona,16:40.4
,42,Carson Noll,Verona,16:41.7
,43,William Hoeft,Oregon,16:47.2
,44,Zach Vaade,River Bluff,16:48.8
,45,Sullivan Ruder,Verona,16:53.3
,46,Adam Bergh,Verona,16:56.9
,47,Oliver Marriott,Verona,16:58.6
,48,Trent Franks,Waunakee,17:05.1
,49,Andrew Kuhl,Verona,17:14.3
,50,Owen Lloyd,Verona,17:28.8
,51,Paul Tejeda,St. Ambrose Academy,17:38.5
,52,Henry Strandt,Verona,17:38.6
,53,Garrett Sutton,Waunakee,18:03.3
,54,Cody Carr,Patrick Marsh,18:06.0
,55,Mason Schatzman,Patrick Marsh,18:12.3
,56,Emmett Crabb,Verona,18:17.6
,57,Lukas Gundlach,River Bluff,18:54.0
,58,Silas Sawicki,River Bluff,19:04.6
,59,Roan Milhans,Verona,19:21.0
,60,Drake Kassa,Verona,19:27.7
,61,Tristan Flisram,River Bluff,19:35.1
,62,Tyson Ott,Verona,19:39.1
,63,Aezrael Olstead,Verona,19:40.9
,64,Jacob Swadley,River Bluff,19:52.8
,65,Alexander ( Port,Oregon,20:01.3
,66,Maxwell Eichkorn,River Bluff,20:01.4
,67,Kellen Voegele,Oregon,20:02.5
,68,Remy Davis,Verona,20:04.9
,69,Norik Morina,Patrick Marsh,20:42.6
,70,Kieran Metras,Verona,20:58.2
,71,Theo Massey,River Bluff,22:04.4
Girls 8th Grade 2 Mile
,Place,Name,Team,Time
,1,Isabelle Decabooter,Verona,12:25.9
,2,Kerkyra Vander Zande,O'Keeffe,13:39.6
,3,Reese Barber,Waunakee,13:42.9
,4,Emma Lagerwall,Patrick Marsh,13:50.1
,5,Kate Konarske,Verona,14:03.2
,6,Claudia Apodaca,Verona,14:03.3
,7,Adelline Roltgen,Verona,14:28.6
,8,Elle Turkow,Verona,14:41.4
,9,Amelia Frey,Verona,14:44.0
,10,Claire Nelson,Waunakee,14:46.6
,11,Adalynn Koehler,Verona,14:53.0
,12,Ella Cooper,Verona,15:14.5
,13,Brielyn Ganske,Waunakee,15:22.3
,14,Skyler Mannella,Oregon,15:24.5
,15,Gwen Van Beek,Waunakee,15:30.7
,16,Helen Milhans,Verona,15:38.9
,17,Violet May,Oregon,15:43.2
,18,Mayra Ceaca Villa,Oregon,15:44.1
,19,Marian Haun,St. Ambrose Academy,15:52.0
,20,Tessa Williamson,Oregon,15:58.6
,21,Maya Adamson,Waunakee,16:02.4
,22,Grace Posey,Verona,16:29.2
,23,Christine Piller,Verona,16:34.0
,24,Caelan Grady,Verona,16:40.3
,25,Hailey Sutherland,Waunakee,16:42.9
,26,Laine Ross,Verona,16:48.6
,27,Aubriana Szot,Waunakee,17:02.4
,28,Lily McCarty,Verona,17:10.3
,29,Isabelle Najduk,Oregon,17:15.0
,30,Kennedy Carr,Patrick Marsh,18:19.1
,31,Clare Pope,St. Ambrose Academy,18:43.5
,32,Claire Voss,Verona,19:36.7
,33,Vanessa Rameker,Verona,19:37.0
,34,Leah Atterbury,Verona,19:47.4
,35,Alina Malina,Verona,19:56.9
,36,Gabby Lawton,Waunakee,20:33.1
,37,Eloise Anderson,St. Ambrose Academy,22:10.2
Boys 8th Grade 2 Mile
,Place,Name,Team,Time
,1,Nolan Dodge,Verona,12:02.2
,2,Connor Hyden,Patrick Marsh,12:43.7
,3,Carson Jennerjohn,Waunakee,12:46.5
,4,Daniel Schuetz,Oregon,12:58.7
,5,Jackson Longley,Verona,13:05.8
,6,Brady Mehring,Oregon,13:07.0
,7,Nolan Eiche,Oregon,13:07.3
,8,Egan Higgins,Waunakee,13:07.9
,9,Ryan Polzin,Patrick Marsh,13:10.9
,10,Nash Tomblin,Waunakee,13:17.3
,11,Griffin Schmidt,Patrick Marsh,13:20.9
,12,Elijah Tumpach,St. Ambrose Academy,13:30.9
,13,Bryce Gray,River Bluff,13:32.7
,14,Tyler Herb,Verona,13:34.5
,15,Sam Zakrzewski,St. Ambrose Academy,13:39.9
,16,Caleb Showers,Verona,13:46.4
,17,Alex Einspahr,Verona,13:53.4
,18,Matthew Hodkiewicz,St. Ambrose Academy,14:02.8
,19,Hudson Groothousen,Waunakee,14:04.4
,20,Weston Shippar,Verona,14:14.5
,21,Matt Allen,Belleville,14:16.2
,22,Rocco Covelli,Patrick Marsh,14:16.3
,23,Brecken Curran,Verona,14:18.5
,24,Emmett Perkins,Verona,14:28.5
,25,Tyler Mand,Oregon,14:34.7
,26,Noah Cavanaugh,St. Ambrose Academy,14:49.9
,27,Eyan Jasengnou,Patrick Marsh,14:50.3
,28,Jack Yunke,Oregon,14:53.7
,29,Alex Gannaway,Verona,14:54.6
,30,Zachary Brink,Oregon,14:56.8
,31,Michael Schroeder,Verona,15:19.8
,32,Aaron Andrae,Verona,15:24.9
,33,Owen Yunke,Oregon,15:31.1
,34,Carson Elmer,Patrick Marsh,15:41.2
,35,Connor Reed,Oregon,15:44.1
,36,Dominic Vaccaro,Waunakee,15:55.1
,37,Henry Schaefer,River Bluff,15:55.2
,38,Kaden Magnus,Verona,16:09.9
,39,Owen Altschul,Verona,16:14.7
,40,Jeremy Andrews,Waunakee,16:15.6
,41,Issac Sandwith,Waunakee,16:15.9
,42,Owen Klitzke,River Bluff,16:34.6
,43,Dwyer White,Patrick Marsh,16:48.5
,44,Carter Korhonen,Patrick Marsh,16:51.6
,45,Brandon Milsaps,Verona,17:14.3
,46,Oliver Tennyson,Verona,17:17.0
,47,Jonathon Jahnke,Verona,17:48.5
,48,Kierran Jackson,Verona,17:50.0
,49,Luke Tattersall,Waunakee,17:51.7
,50,Mikey Hetue,St. Ambrose Academy,19:15.7
,51,Mason Zarwell,Verona,23:20.1
,52,Moises Garcia,Verona,28:23.7
