Event,EventName,Athlete,BIB,Place,Mark,Team
1,Boys' 5000m,Isaac Dickenson,6373,1,17:23.5,Solon Springs/Northwood
1,Boys' 5000m,Gavin Esterholm,6317,2,17:56.8,Phillips
1,Boys' 5000m,Maverick Hoogland,6320,3,18:25.8,Phillips
1,Boys' 5000m,Blake Patterson,6428,4,18:32.8,Unity
1,Boys' 5000m,Silas Kidder,6376,5,18:53.9,Solon Springs/Northwood
1,Boys' 5000m,Dakota Nelson,6249,6,19:02.5,Flambeau
1,Boys' 5000m,Isaiah Ahlberg,6371,7,19:15.4,Solon Springs/Northwood
1,Boys' 5000m,Arlo Berens,6313,8,19:18.7,Phillips
1,Boys' 5000m,Ben Giesregen,6237,9,19:21.4,Drummond
1,Boys' 5000m,Preston Eldred,6113,10,19:22.8,Cameron
1,Boys' 5000m,Jaden Reed,6118,11,19:30.1,Cameron
1,Boys' 5000m,Charlie Charbonneau,6230,12,19:46.4,Colfax
1,Boys' 5000m,Cole Giesregen,6238,13,19:46.9,Drummond
1,Boys' 5000m,Oliver Gariepy,6422,14,19:52.0,Unity
1,Boys' 5000m,Chase Hauck,6115,15,20:17.5,Cameron
1,Boys' 5000m,Jayden Oscar,6173,16,20:19.8,Chequamegon
1,Boys' 5000m,Cooper Michalski,6172,17,20:32.4,Chequamegon
1,Boys' 5000m,Julian Ellingen,6316,18,20:37.0,Phillips
1,Boys' 5000m,James Vollendorf,6327,19,20:40.4,Phillips
1,Boys' 5000m,Dylan Taggart,6384,20,20:44.1,Solon Springs/Northwood
1,Boys' 5000m,Hayden Hince,6116,21,20:50.2,Cameron
1,Boys' 5000m,Tarver Sellwood,6382,22,20:55.7,Solon Springs/Northwood
1,Boys' 5000m,Gavin Stanley,6007,23,21:00.7,Birchwood
1,Boys' 5000m,Trey Zimmerman,6120,24,21:05.0,Cameron
1,Boys' 5000m,Blaze Kidder,6375,25,21:08.8,Solon Springs/Northwood
1,Boys' 5000m,Saibyn Will,6092,26,21:11.6,Cadott
1,Boys' 5000m,Beau Steinke,6090,27,21:15.4,Cadott
1,Boys' 5000m,Carter Cherney,6110,28,21:25.6,Cameron
1,Boys' 5000m,Spencer Henney,6319,29,21:26.9,Phillips
1,Boys' 5000m,Paul Wagner,6216,30,21:29.0,Clear Lake
1,Boys' 5000m,Steven Bredemann,6314,31,21:30.3,Phillips
1,Boys' 5000m,Jon Phelps,6088,32,21:41.2,Cadott
1,Boys' 5000m,Channing Erickson,6114,33,21:44.1,Cameron
1,Boys' 5000m,Logan Sokolowski,6325,34,21:46.5,Phillips
1,Boys' 5000m,Evan Johnson,6321,35,21:49.8,Phillips
1,Boys' 5000m,Owen Smith,6383,36,21:55.6,Solon Springs/Northwood
1,Boys' 5000m,Michael Montgomery,6023,37,22:00.2,Boyceville
1,Boys' 5000m,Elijah Perry,6214,38,22:00.8,Clear Lake
1,Boys' 5000m,Trevor Gilbertson,6212,39,22:04.3,Clear Lake
1,Boys' 5000m,Easton Rust,6289,40,22:10.5,New Auburn
1,Boys' 5000m,Isaac Williams,6026,41,22:14.2,Boyceville
1,Boys' 5000m,Kasyn Fisher,6420,42,22:17.3,Unity
1,Boys' 5000m,Gunner Corry,6001,43,22:18.2,Birchwood
1,Boys' 5000m,Conner Carlson,6109,44,22:25.5,Cameron
1,Boys' 5000m,Abe Ahlberg,6370,45,22:33.2,Solon Springs/Northwood
1,Boys' 5000m,Rykar Ebert,6112,46,22:34.9,Cameron
1,Boys' 5000m,Harland Kasowicz,6171,47,22:35.5,Chequamegon
1,Boys' 5000m,Ewan Weir,6091,48,22:41.6,Cadott
1,Boys' 5000m,Zach Kroeplin,6086,49,22:46.3,Cadott
1,Boys' 5000m,Tanner Nelson,6250,50,22:48.2,Flambeau
1,Boys' 5000m,Cameron McKinney,6240,51,23:09.9,Drummond
1,Boys' 5000m,Brett Mikolon,6117,52,23:11.1,Cameron
1,Boys' 5000m,Evan Cain,6210,53,23:11.7,Clear Lake
1,Boys' 5000m,Kaden Roen,6089,54,23:11.9,Cadott
1,Boys' 5000m,Garrett Engel,6083,55,23:14.4,Cadott
1,Boys' 5000m,Hayden Sokolowski,6324,56,23:14.4,Phillips
1,Boys' 5000m,Nicholas Keely,6021,57,23:21.5,Boyceville
1,Boys' 5000m,Isaac Anderson,6209,58,23:21.8,Clear Lake
1,Boys' 5000m,Jayce Ringer,6288,59,23:24.6,New Auburn
1,Boys' 5000m,Wenzel Segebrecht,6119,60,23:28.6,Cameron
1,Boys' 5000m,Quinn Xuereb,6178,61,23:29.6,Chequamegon
1,Boys' 5000m,Wyatt Wiezorek,6241,62,23:38.5,Drummond
1,Boys' 5000m,Logan Swartz,6232,63,23:39.7,Colfax
1,Boys' 5000m,Joseph Reimer,6286,64,23:53.7,New Auburn
1,Boys' 5000m,Reed Carlson,6211,65,23:54.3,Clear Lake
1,Boys' 5000m,Taylor Tenut,6326,66,23:55.4,Phillips
1,Boys' 5000m,Dominic Fox,6421,67,23:56.8,Unity
1,Boys' 5000m,Alex Dixon,6279,68,23:57.7,Lake Holcombe
1,Boys' 5000m,Rowan Wergeland,6469,69,23:59.6,Winter
1,Boys' 5000m,Drake Rakemaker,6005,70,23:59.8,Birchwood
1,Boys' 5000m,Aiden Ringer,6287,71,24:01.0,New Auburn
1,Boys' 5000m,Sam Fromm,6374,72,24:09.8,Solon Springs/Northwood
1,Boys' 5000m,Zachery Roberts,6175,73,24:11.8,Chequamegon
1,Boys' 5000m,Matthew Lehnert,6002,74,24:18.9,Birchwood
1,Boys' 5000m,Austin Hoffman,6169,75,24:23.5,Chequamegon
1,Boys' 5000m,Jacob Snyder,6474,76,24:40.7,Prairie Farm
1,Boys' 5000m,Forest Bettendorf,6020,77,24:43.3,Boyceville
1,Boys' 5000m,Davide Sabastianell,6006,78,24:47.7,Birchwood
1,Boys' 5000m,Brandt Larson,6377,79,24:56.3,Solon Springs/Northwood
1,Boys' 5000m,Emmett Patel,6379,80,25:04.2,Solon Springs/Northwood
1,Boys' 5000m,Eli Burich,6080,81,25:12.2,Cadott
1,Boys' 5000m,Christian Benson,6312,82,25:18.8,Phillips
1,Boys' 5000m,Chris Randrup,6323,83,25:26.0,Phillips
1,Boys' 5000m,Cameron Krueger,6239,84,25:32.7,Drummond
1,Boys' 5000m,Steven Wood,6217,85,25:34.5,Clear Lake
1,Boys' 5000m,Lucas Walker,6177,86,25:34.5,Chequamegon
1,Boys' 5000m,Gryphen Lindemen,6087,87,25:40.1,Cadott
1,Boys' 5000m,Emmet Knudson,6322,88,25:53.6,Phillips
1,Boys' 5000m,Sage Handrick,6085,89,26:01.6,Cadott
1,Boys' 5000m,Aidan Madison,6022,90,26:08.3,Boyceville
1,Boys' 5000m,Dominic Anderson,6019,91,26:15.6,Boyceville
1,Boys' 5000m,Bailey Wiacek,6251,92,26:23.0,Flambeau
1,Boys' 5000m,Nick Roatch,6381,93,26:30.1,Solon Springs/Northwood
1,Boys' 5000m,Oliver Cody,6285,94,26:37.7,New Auburn
1,Boys' 5000m,Antonio Poetzl,6174,95,26:45.6,Chequamegon
1,Boys' 5000m,Braden Denzine,6082,96,26:46.2,Cadott
1,Boys' 5000m,Klay Handrick,6084,97,26:48.7,Cadott
1,Boys' 5000m,Winter Edberg,6167,98,27:05.6,Chequamegon
1,Boys' 5000m,Breyen Marley,6213,99,27:13.8,Clear Lake
1,Boys' 5000m,Aydin Hanson,6423,100,27:14.2,Unity
1,Boys' 5000m,Cayden Curler,6315,101,28:13.4,Phillips
1,Boys' 5000m,Aiden Bushman,6166,102,28:28.9,Chequamegon
1,Boys' 5000m,Ethan Humphrey,6170,103,28:29.1,Chequamegon
1,Boys' 5000m,Nolan Patel,6380,104,28:46.3,Solon Springs/Northwood
1,Boys' 5000m,Aidan Nagel,6426,105,28:50.8,Unity
1,Boys' 5000m,Brodie Traaseth,6290,106,29:30.4,New Auburn
1,Boys' 5000m,Josh Barker,6284,107,29:35.0,New Auburn
1,Boys' 5000m,Destin Atkinson,6372,108,30:26.1,Solon Springs/Northwood
1,Boys' 5000m,Jace Traxler,6025,109,30:56.8,Boyceville
1,Boys' 5000m,Henry Dahle,6111,110,31:22.9,Cameron
1,Boys' 5000m,Landon Ragsdale,6004,111,31:23.2,Birchwood
1,Boys' 5000m,Dorian Nelson,6427,112,32:14.1,Unity
2,Girls' 5000m,Lily Ramsey,6236,,,Drummond
2,Girls' 5000m,Melissa Vittone,6164,,,Chequamegon
2,Girls' 5000m,Mallory Smith,6163,,,Chequamegon
2,Girls' 5000m,Nathalie Schmidt,6162,,,Chequamegon
2,Girls' 5000m,Sarah Stoveren,6017,,,Boyceville
2,Girls' 5000m,Ashley Prestrud,6014,,,Boyceville
2,Girls' 5000m,Cortney Weggen,6077,,,Cadott
2,Girls' 5000m,Teagan Stansbury,6278,,,Lake Holcombe
2,Girls' 5000m,Sophy Repka,6277,,,Lake Holcombe
2,Girls' 5000m,Sophia Repka,6276,,,Lake Holcombe
2,Girls' 5000m,Lane Porter,6275,,,Lake Holcombe
2,Girls' 5000m,Aubrey Guttormson,6366,,,Solon Springs/Northwood
2,Girls' 5000m,Ava Lusson,6101,,,Cameron
2,Girls' 5000m,Abigail Olson,6103,,,Cameron
2,Girls' 5000m,Lyla Weggen,6078,,,Cadott
2,Girls' 5000m,Jordyn Perry,6207,,,Clear Lake
2,Girls' 5000m,Autumn Michalski,6161,1,19:04.2,Chequamegon
2,Girls' 5000m,Inez Schmidt,6104,2,20:48.2,Cameron
2,Girls' 5000m,Zoey Kemmitz,6054,3,21:40.1,Bruce
2,Girls' 5000m,Kaysen Goodell,6228,4,21:48.1,Colfax
2,Girls' 5000m,Meredith Merlak,6302,5,21:56.0,Phillips
2,Girls' 5000m,Ava Muller,6419,6,21:57.4,Unity
2,Girls' 5000m,Leah Harper,6296,7,22:20.7,Phillips
2,Girls' 5000m,Adison Bablick,6155,8,22:31.6,Chequamegon
2,Girls' 5000m,Lexi Kuffel,6099,9,22:34.6,Cameron
2,Girls' 5000m,Sarah Knaack,6297,10,22:35.9,Phillips
2,Girls' 5000m,Jaycee Stephens,6076,11,22:44.0,Cadott
2,Girls' 5000m,Hannah Sunday,6058,12,22:47.1,Bruce
2,Girls' 5000m,Iszy Sonnentag,6075,13,23:26.7,Cadott
2,Girls' 5000m,Kira Dunn,6470,14,23:34.7,Prairie Farm
2,Girls' 5000m,Anna Baribeau,6096,15,23:35.4,Cameron
2,Girls' 5000m,Bridgette Mohns,6102,16,23:44.7,Cameron
2,Girls' 5000m,Addie Gabay,6295,17,23:49.5,Phillips
2,Girls' 5000m,Jaden Stevens,6016,18,24:04.4,Boyceville
2,Girls' 5000m,Mady Ernst,6159,19,24:09.0,Chequamegon
2,Girls' 5000m,Ellie Engeman,6011,20,24:17.3,Boyceville
2,Girls' 5000m,Autumn Lawton,6248,21,24:20.4,Flambeau
2,Girls' 5000m,Jill Chovan,6471,22,24:26.0,Prairie Farm
2,Girls' 5000m,Hannah Peterson,6229,23,24:27.3,Colfax
2,Girls' 5000m,Ashlyn Maska,6013,24,24:33.8,Boyceville
2,Girls' 5000m,Emilie Albrecht,6416,25,24:34.5,Unity
2,Girls' 5000m,Abigail Humphrey,6160,26,24:36.9,Chequamegon
2,Girls' 5000m,Annalea Deems,6205,27,24:59.8,Clear Lake
2,Girls' 5000m,Shelby Meyer,6206,28,25:04.6,Clear Lake
2,Girls' 5000m,Ashlynn Candler,6097,29,25:22.1,Cameron
2,Girls' 5000m,Caitlin Pesko,6306,30,25:34.7,Phillips
2,Girls' 5000m,Ruby McCormick,6301,31,25:46.5,Phillips
2,Girls' 5000m,Jaycee Pomeroy,6307,32,25:51.9,Phillips
2,Girls' 5000m,Chloe Wall,6108,33,25:56.2,Cameron
2,Girls' 5000m,Maddie Severt,6105,34,26:03.9,Cameron
2,Girls' 5000m,Maritza Serano-Orozc,6368,35,26:13.4,Solon Springs/Northwood
2,Girls' 5000m,Violet Wood,6208,36,26:15.4,Clear Lake
2,Girls' 5000m,Josie Roth,6074,37,26:25.5,Cadott
2,Girls' 5000m,Kimberly Schweigert,6057,38,26:29.7,Bruce
2,Girls' 5000m,Maya Nieto,6305,39,26:38.7,Phillips
2,Girls' 5000m,Lauren Becker,6227,40,26:44.0,Colfax
2,Girls' 5000m,Payten Severt,6106,41,26:54.4,Cameron
2,Girls' 5000m,Sydney Larson,6012,42,26:56.3,Boyceville
2,Girls' 5000m,Emma Schueller,6056,43,26:57.2,Bruce
2,Girls' 5000m,Halle Tonn,6018,44,26:59.1,Boyceville
2,Girls' 5000m,Katelyn Kurth,6298,45,26:59.6,Phillips
2,Girls' 5000m,Clare Yunk,6165,46,27:08.4,Chequamegon
2,Girls' 5000m,Kodi Wendt,6472,47,27:19.6,Prairie Farm
2,Girls' 5000m,Donna Plaster,6360,48,27:31.4,Siren HS
2,Girls' 5000m,Emma Peterson,6359,49,27:37.8,Siren HS
2,Girls' 5000m,Rylie Sidenbender,6309,50,28:09.9,Phillips
2,Girls' 5000m,Brielle Mesko,6303,51,28:21.7,Phillips
2,Girls' 5000m,Hattie Larson,6418,52,28:24.5,Unity
2,Girls' 5000m,Zoey Eimermann,6158,53,28:32.5,Chequamegon
2,Girls' 5000m,Mia Weggen,6079,54,28:35.7,Cadott
2,Girls' 5000m,Adrianna Goodman,6072,55,28:37.1,Cadott
2,Girls' 5000m,Olivia Snider,6310,56,28:41.5,Phillips
2,Girls' 5000m,Suzanne Ludwig,6299,57,28:54.3,Phillips
2,Girls' 5000m,Lexi Bremness,6071,58,28:56.3,Cadott
2,Girls' 5000m,Sailor Madsen,6300,59,30:29.5,Phillips
2,Girls' 5000m,Katie Shilts,6107,60,30:35.7,Cameron
2,Girls' 5000m,Lily Borst,6365,61,30:53.7,Solon Springs/Northwood
2,Girls' 5000m,Layla Score,6015,62,30:55.6,Boyceville
2,Girls' 5000m,Aubrey Sidenbender,6308,63,30:56.2,Phillips
2,Girls' 5000m,Jessica Morrone,6304,64,31:02.8,Phillips
2,Girls' 5000m,Endora Udovich,6311,65,32:09.9,Phillips
2,Girls' 5000m,Samantha Andrea,6358,66,32:16.2,Siren HS
2,Girls' 5000m,Audrina Damrow,6157,67,32:54.8,Chequamegon
2,Girls' 5000m,Layla Porter,6361,68,33:23.0,Siren HS
2,Girls' 5000m,Leelan Carroll,6156,69,33:31.8,Chequamegon
2,Girls' 5000m,Madison Jacobs,6367,70,34:06.9,Solon Springs/Northwood
2,Girls' 5000m,Kateri St. John,6362,71,34:46.4,Siren HS
2,Girls' 5000m,Makenze Cook,6098,72,35:05.3,Cameron
2,Girls' 5000m,Ashlyn LaBrie,6100,73,35:18.0,Cameron
2,Girls' 5000m,Sophia Smith,6369,74,35:33.1,Solon Springs/Northwood
2,Girls' 5000m,Jada Cantrell,6294,75,35:35.4,Phillips
2,Girls' 5000m,Maggie Cox,6417,76,36:05.8,Unity
2,Girls' 5000m,Ella Briggs,6473,77,37:06.0,Prairie Farm
2,Girls' 5000m,Myrica Price,6055,78,38:15.5,Bruce
2,Girls' 5000m,Alaina Kempen,6073,79,40:39.2,Cadott
3,Middle School 2500m Run,Hannah Bensend,6028,,,Boyceville
3,Middle School 2500m Run,Noah Monfort,6049,,,Boyceville
3,Middle School 2500m Run,Logan Monfort,6048,,,Boyceville
3,Middle School 2500m Run,Harry McGee,6047,,,Boyceville
3,Middle School 2500m Run,James Webb,6052,,,Boyceville
3,Middle School 2500m Run,Ivan Farrell,6041,,,Boyceville
3,Middle School 2500m Run,Emily Leslie,6033,,,Boyceville
3,Middle School 2500m Run,Zoey Fawley,6252,,,Flambeau
3,Middle School 2500m Run,Kaylee Ewer,6330,,,Phillips
3,Middle School 2500m Run,Jack Leavens,6235,,,Colfax
3,Middle School 2500m Run,Ruby Tunheim,6450,,,Unity
3,Middle School 2500m Run,Megan Jarchow,6442,,,Unity
3,Middle School 2500m Run,Hunter Raskie,6355,,,Phillips
3,Middle School 2500m Run,Willow Eggleston,6181,,,Chequamegon
3,Middle School 2500m Run,Sarah Morgan,6186,,,Chequamegon
3,Middle School 2500m Run,Fehlen Larson,6185,,,Chequamegon
3,Middle School 2500m Run,George Nicolaus,6203,,,Chequamegon
3,Middle School 2500m Run,Victor Larios,6201,,,Chequamegon
3,Middle School 2500m Run,Lauren Weinberger,6195,,,Chequamegon
3,Middle School 2500m Run,Ashley Reed,6136,,,Cameron
3,Middle School 2500m Run,Noah Burlingame,6224,,,Clear Lake
3,Middle School 2500m Run,Ella Pieters-Saue,6219,,,Clear Lake
3,Middle School 2500m Run,Sawyer Hart,6062,,,Bruce
3,Middle School 2500m Run,Kady McKercher,6401,,,Solon Springs/Northwood
3,Middle School 2500m Run,Delia Voynich,6403,,,Solon Springs/Northwood
3,Middle School 2500m Run,Alena Duncan,6389,,,Solon Springs/Northwood
3,Middle School 2500m Run,Chloey Holdeman,6127,,,Cameron
3,Middle School 2500m Run,Isaac Anderson,6094,,,Cadott
3,Middle School 2500m Run,David Woelfer,6274,,,Ladysmith
3,Middle School 2500m Run,Teagan Stansbury,6278,,,Lake Holcombe
3,Middle School 2500m Run,Sophy Repka,6277,,,Lake Holcombe
3,Middle School 2500m Run,Josh Edwards,6347,1,8:42.2,Phillips
3,Middle School 2500m Run,Blake Nyhagen,6063,2,8:59.6,Bruce
3,Middle School 2500m Run,Clayton Score,6051,3,9:11.4,Boyceville
3,Middle School 2500m Run,Nick Pesko,6354,4,9:20.2,Phillips
3,Middle School 2500m Run,Bennett Brunell,6196,5,9:24.4,Chequamegon
3,Middle School 2500m Run,Jerricho Wood,6153,6,9:28.4,Cameron
3,Middle School 2500m Run,Kaden White,6273,7,9:30.0,Ladysmith
3,Middle School 2500m Run,Christopher Parker,6353,8,9:35.9,Phillips
3,Middle School 2500m Run,Nolan Hecimovich,6243,9,9:38.2,Drummond
3,Middle School 2500m Run,Ashley Lawton,6254,10,9:38.9,Flambeau
3,Middle School 2500m Run,Lyla Gago,6260,11,9:39.0,Ladysmith
3,Middle School 2500m Run,Matt Hirtreiter,6198,12,9:50.4,Chequamegon
3,Middle School 2500m Run,Robbie Lemmons,6291,13,9:52.0,New Auburn
3,Middle School 2500m Run,Chase Schmidt,6356,14,9:52.0,Phillips
3,Middle School 2500m Run,Aggie Schmidt,6137,15,9:55.5,Cameron
3,Middle School 2500m Run,Finn McCardle,6350,16,9:55.7,Phillips
3,Middle School 2500m Run,Isaiah Morales,6458,17,9:56.5,Unity
3,Middle School 2500m Run,Ashton Patterson,6462,18,10:02.1,Unity
3,Middle School 2500m Run,Jaron Fowler,6144,19,10:02.9,Cameron
3,Middle School 2500m Run,Preston Mika,6246,20,10:07.4,Drummond
3,Middle School 2500m Run,Brielle Jeske,6032,21,10:08.1,Boyceville
3,Middle School 2500m Run,Finn Corry,6010,22,10:10.5,Birchwood
3,Middle School 2500m Run,William Olson,6461,23,10:14.4,Unity
3,Middle School 2500m Run,Owen Brantner,6223,24,10:18.5,Clear Lake
3,Middle School 2500m Run,Franklin Eldred,6142,25,10:19.9,Cameron
3,Middle School 2500m Run,Matthew Novak,6352,26,10:24.5,Phillips
3,Middle School 2500m Run,Nolan Arcand,6221,27,10:25.8,Clear Lake
3,Middle School 2500m Run,Landon Berg,6406,28,10:26.0,Solon Springs/Northwood
3,Middle School 2500m Run,Sam Weir,6095,29,10:27.8,Cadott
3,Middle School 2500m Run,Jaxon LaVallie,6148,30,10:28.5,Cameron
3,Middle School 2500m Run,Ben Charbonneau,6234,31,10:34.8,Colfax
3,Middle School 2500m Run,Riley Naughton,6050,32,10:35.9,Boyceville
3,Middle School 2500m Run,Bentley Jorgenson,6199,33,10:40.3,Chequamegon
3,Middle School 2500m Run,Trinity Smith,6341,34,10:40.4,Phillips
3,Middle School 2500m Run,Claudia Mohns,6135,35,10:41.1,Cameron
3,Middle School 2500m Run,Rory Krueger,6245,36,10:42.0,Drummond
3,Middle School 2500m Run,Wyatt Coggins,6258,37,10:43.1,Flambeau
3,Middle School 2500m Run,Keely Gabay,6331,38,10:43.3,Phillips
3,Middle School 2500m Run,Brooklyn Talmage,6038,39,10:45.9,Boyceville
3,Middle School 2500m Run,Adriana Stewart,6266,40,10:48.8,Ladysmith
3,Middle School 2500m Run,Evan Hutchison,6487,41,10:49.9,Prairie Farm
3,Middle School 2500m Run,Veronica Leavens,6233,42,10:50.2,Colfax
3,Middle School 2500m Run,Conner Erickson,6143,43,10:50.9,Cameron
3,Middle School 2500m Run,Tristan Scully,6247,44,10:53.7,Drummond
3,Middle School 2500m Run,Blake Jeske,6031,45,10:58.4,Boyceville
3,Middle School 2500m Run,Katie Maska,6034,46,11:00.9,Boyceville
3,Middle School 2500m Run,Breanna Jilek,6129,47,11:02.0,Cameron
3,Middle School 2500m Run,Ashton Seifert,6070,48,11:02.3,Butternut
3,Middle School 2500m Run,Ally Harper,6332,49,11:03.0,Phillips
3,Middle School 2500m Run,Ruth Nicolaus,6188,50,11:04.9,Chequamegon
3,Middle School 2500m Run,Jackson Fossum,6485,51,11:10.1,Prairie Farm
3,Middle School 2500m Run,Ethan Breed,6140,52,11:12.0,Cameron
3,Middle School 2500m Run,Conner Stegmann,6414,53,11:14.5,Solon Springs/Northwood
3,Middle School 2500m Run,Ashlyn Olson,6480,54,11:16.9,Prairie Farm
3,Middle School 2500m Run,Lyla Rahmer,6340,55,11:16.9,Phillips
3,Middle School 2500m Run,Aly Nichols,6187,56,11:19.1,Chequamegon
3,Middle School 2500m Run,Ella Vollendorf,6343,57,11:19.9,Phillips
3,Middle School 2500m Run,Cash Robey,6293,58,11:20.8,New Auburn
3,Middle School 2500m Run,Archer Steinbach,6357,59,11:21.5,Phillips
3,Middle School 2500m Run,Penelope Burfield,6386,60,11:21.6,Solon Springs/Northwood
3,Middle School 2500m Run,Sven Briggs,6486,61,11:22.9,Prairie Farm
3,Middle School 2500m Run,Eric Jenneman,6145,62,11:23.0,Cameron
3,Middle School 2500m Run,Jax Triana,6467,63,11:24.2,Unity
3,Middle School 2500m Run,Ellie Yoder,6256,64,11:25.2,Flambeau
3,Middle School 2500m Run,Max Jaeger,6244,65,11:26.2,Drummond
3,Middle School 2500m Run,Lukas Mikunda,6271,66,11:30.0,Ladysmith
3,Middle School 2500m Run,Easton Lange,6045,67,11:32.4,Boyceville
3,Middle School 2500m Run,Terrance Swanson,6465,68,11:32.7,Unity
3,Middle School 2500m Run,Ella Engeman,6030,69,11:32.7,Boyceville
3,Middle School 2500m Run,Avery Atkinson,6404,70,11:37.7,Solon Springs/Northwood
3,Middle School 2500m Run,Easton Lemke,6202,71,11:37.7,Chequamegon
3,Middle School 2500m Run,Allette Guttormson,6393,72,11:39.1,Solon Springs/Northwood
3,Middle School 2500m Run,Olivia Schmid,6448,73,11:40.0,Unity
3,Middle School 2500m Run,Olivia Johnson,6336,74,11:41.9,Phillips
3,Middle School 2500m Run,Addison McCuskey,6400,75,11:42.9,Solon Springs/Northwood
3,Middle School 2500m Run,Kapreese Thompson,6061,76,11:44.1,Bruce
3,Middle School 2500m Run,Kirsten Jilek,6130,77,11:44.9,Cameron
3,Middle School 2500m Run,Josh Price,6064,78,11:50.0,Bruce
3,Middle School 2500m Run,Kaci Dunn,6478,79,11:50.7,Prairie Farm
3,Middle School 2500m Run,Savana Budisalovich,6385,80,11:52.1,Solon Springs/Northwood
3,Middle School 2500m Run,Ava Shimko,6060,81,11:56.6,Bruce
3,Middle School 2500m Run,Ashton Breed,6139,82,11:59.0,Cameron
3,Middle School 2500m Run,Travis Henney,6348,83,12:00.1,Phillips
3,Middle School 2500m Run,Anton Olson,6489,84,12:00.7,Prairie Farm
3,Middle School 2500m Run,Brady Maska,6046,85,12:05.9,Boyceville
3,Middle School 2500m Run,Zaiden Keeler,6147,86,12:06.4,Cameron
3,Middle School 2500m Run,Ashlynn Dolan,6066,87,12:07.2,Butternut
3,Middle School 2500m Run,Kenzie Humphrey,6184,88,12:11.6,Chequamegon
3,Middle School 2500m Run,Valencia Burfield,6387,89,12:14.7,Solon Springs/Northwood
3,Middle School 2500m Run,Merritt Memmer,6457,90,12:20.2,Unity
3,Middle School 2500m Run,Elijah Wendt,6484,91,12:21.2,Prairie Farm
3,Middle School 2500m Run,Alanna Dolan,6065,92,12:21.4,Butternut
3,Middle School 2500m Run,Mike Roatch,6413,93,12:26.5,Solon Springs/Northwood
3,Middle School 2500m Run,Lane Porter,6275,94,12:29.5,Lake Holcombe
3,Middle School 2500m Run,Aubree Crotteau,6123,95,12:31.5,Cameron
3,Middle School 2500m Run,Jocelyn Ball,6429,96,12:32.7,Unity
3,Middle School 2500m Run,Elijah Wilson,6468,97,12:33.0,Unity
3,Middle School 2500m Run,Kate Ernst,6182,98,12:35.3,Chequamegon
3,Middle School 2500m Run,Gracie Bilgrien,6328,99,12:35.4,Phillips
3,Middle School 2500m Run,Mason Koch,6456,100,12:35.9,Unity
3,Middle School 2500m Run,Kayson Manor,6149,101,12:38.2,Cameron
3,Middle School 2500m Run,Claryse Johnson,6335,102,12:39.8,Phillips
3,Middle School 2500m Run,Kylie Dueholm,6435,103,12:40.2,Unity
3,Middle School 2500m Run,Ezra Gago,6270,104,12:40.5,Ladysmith
3,Middle School 2500m Run,Foster Peterson,6464,105,12:42.6,Unity
3,Middle School 2500m Run,Asher Hovind,6044,106,12:43.2,Boyceville
3,Middle School 2500m Run,Axel Beestman,6222,107,12:46.9,Clear Lake
3,Middle School 2500m Run,Sophia Repka,6276,108,12:47.0,Lake Holcombe
3,Middle School 2500m Run,Emma Zimmer,6257,109,12:47.9,Flambeau
3,Middle School 2500m Run,Sawyer Wirth,6053,110,12:52.2,Boyceville
3,Middle School 2500m Run,Roman Gooderham,6408,111,12:53.7,Solon Springs/Northwood
3,Middle School 2500m Run,Noah Bohn,6039,112,12:54.2,Boyceville
3,Middle School 2500m Run,Emmett Schultz,6069,113,12:55.1,Butternut
3,Middle School 2500m Run,Oliver Knudsen,6349,114,12:56.1,Phillips
3,Middle School 2500m Run,Aspen Brown,6121,115,12:56.8,Cameron
3,Middle School 2500m Run,Auvianna Berg,6430,116,12:57.2,Unity
3,Middle School 2500m Run,Lydia Day,6029,117,12:57.5,Boyceville
3,Middle School 2500m Run,Daniel Clark,6345,118,12:58.8,Phillips
3,Middle School 2500m Run,Elizabeth Dassey,6329,119,12:59.3,Phillips
3,Middle School 2500m Run,Clayton Jorgenson,6200,120,13:01.4,Chequamegon
3,Middle School 2500m Run,Vanessa Schmidt,6192,121,13:02.4,Chequamegon
3,Middle School 2500m Run,Danica Score,6037,122,13:04.1,Boyceville
3,Middle School 2500m Run,Hallie Carlson,6432,123,13:05.9,Unity
3,Middle School 2500m Run,Austin Curler,6346,124,13:05.9,Phillips
3,Middle School 2500m Run,Micaiah Keeler,6146,125,13:09.4,Cameron
3,Middle School 2500m Run,Malila Durand,6180,126,13:10.2,Chequamegon
3,Middle School 2500m Run,Kami Cress,6218,127,13:10.9,Clear Lake
3,Middle School 2500m Run,Tristan Engeman,6040,128,13:13.4,Boyceville
3,Middle School 2500m Run,Cameron Petroski,6204,129,13:13.6,Chequamegon
3,Middle School 2500m Run,Reece Long,6409,130,13:13.6,Solon Springs/Northwood
3,Middle School 2500m Run,Avery Lentz,6482,131,13:15.1,Prairie Farm
3,Middle School 2500m Run,Jordyn Kutyba,6242,132,13:15.3,Drummond
3,Middle School 2500m Run,Sabrina Glassmaker,6391,133,13:16.8,Solon Springs/Northwood
3,Middle School 2500m Run,Alexandra Gariepy,6438,134,13:17.2,Unity
3,Middle School 2500m Run,Saffron Riley-Starck,6093,135,13:18.6,Cadott
3,Middle School 2500m Run,Fiona Huggard,6334,136,13:19.6,Phillips
3,Middle School 2500m Run,Abby Feit,6183,137,13:21.4,Chequamegon
