Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Fox Valley Lutheran,2006,1,11:06.77,Fox Valley Lutheran
1,Girls' 4x800, Marinette,2005,2,11:23.73,Marinette
1,Girls' 4x800, Little Chute,2004,3,11:42.36,Little Chute
2,Boys' 4x800, Little Chute,2001,1,9:28.46,Little Chute
2,Boys' 4x800, Marinette,2002,2,9:33.72,Marinette
2,Boys' 4x800, Fox Valley Lutheran,2003,3,10:17.42,Fox Valley Lutheran
7,Girls' 1600m,Madison Kunick,518,,,Marinette
7,Girls' 1600m,Ashley Wilson,422,1,5:43.88,Little Chute
7,Girls' 1600m,Carys Wendland,276,2,6:02.35,Fox Valley Lutheran
7,Girls' 1600m,Emily Taylor,23,3,7:06.63,Clintonville
7,Girls' 1600m,Rebecca Pyatskowit,21,4,7:22.05,Clintonville
8,Boys' 1600m,Aaron Peterson,604,,,Marinette
8,Boys' 1600m,Riley Huss,443,1,4:29.77,Little Chute
8,Boys' 1600m,Reed Curtis,300,2,4:53.01,Fox Valley Lutheran
8,Boys' 1600m,Mason Dobberstein,304,3,5:11.00,Fox Valley Lutheran
8,Boys' 1600m,Nathan Malotky,52,4,5:27.88,Clintonville
8,Boys' 1600m,Max Polzin,60,5,5:28.20,Clintonville
8,Boys' 1600m,Andrew Demmin,140,6,5:32.00,Denmark
8,Boys' 1600m,Noah Nolte,344,7,5:36.35,Fox Valley Lutheran
8,Boys' 1600m,Scott Flanigan,147,8,5:37.61,Denmark
8,Boys' 1600m,Dylan Demmith,572,9,5:42.44,Marinette
8,Boys' 1600m,Tom Needham,343,10,5:52.79,Fox Valley Lutheran
8,Boys' 1600m,Nate Buschkopf,295,11,7:28.58,Fox Valley Lutheran
9,Girls' 4x200, Little Chute,1983,1,1:52.99,Little Chute
9,Girls' 4x200, Fox Valley Lutheran,1984,2,1:54.25,Fox Valley Lutheran
9,Girls' 4x200, Fox Valley Lutheran,1985,3,2:02.77,Fox Valley Lutheran
10,Boys' 4x200, Little Chute,1987,1,1:36.17,Little Chute
10,Boys' 4x200, Fox Valley Lutheran,1990,2,1:38.69,Fox Valley Lutheran
10,Boys' 4x200, Marinette,1986,3,1:41.89,Marinette
10,Boys' 4x200, Little Chute,1989,4,1:45.52,Little Chute
10,Boys' 4x200, Fox Valley Lutheran,1988,5,1:47.15,Fox Valley Lutheran
11,Girls' 400m,Madisen Job,398,,,Little Chute
11,Girls' 400m,Isabella Bales,488,,,Marinette
11,Girls' 400m,Claire Fischer,218,1,1:03.80,Fox Valley Lutheran
11,Girls' 400m,Lauren Wegand,419,2,1:04.47,Little Chute
11,Girls' 400m,Kristin Donart,211,3,1:05.25,Fox Valley Lutheran
11,Girls' 400m,Campbell DeBoth,385,4,1:08.32,Little Chute
11,Girls' 400m,Della Tielens,115,5,1:14.45,Denmark
11,Girls' 400m,Reese Volhard,271,6,1:16.82,Fox Valley Lutheran
11,Girls' 400m,Lacy Carviou,497,7,1:22.74,Marinette
11,Girls' 400m,Karissa Valitchka,551,8,1:25.97,Marinette
12,Boys' 400m,Trystan Krueger,50,1,52.03,Clintonville
12,Boys' 400m,Deyten Magnussen,460,2,55.09,Little Chute
12,Boys' 400m,Trevor Wydeven,484,3,56.84,Little Chute
12,Boys' 400m,Collin Fonder,440,4,57.56,Little Chute
12,Boys' 400m,Joshua Martin,335,5,58.23,Fox Valley Lutheran
12,Boys' 400m,Tyler Verstegen,482,6,1:01.19,Little Chute
12,Boys' 400m,Cory Stancer,470,7,1:02.76,Little Chute
12,Boys' 400m,Jackson Mayer,337,8,1:04.02,Fox Valley Lutheran
12,Boys' 400m,Dylan Leitermann,331,9,1:04.24,Fox Valley Lutheran
12,Boys' 400m,Maddox Larsen,164,10,1:04.25,Denmark
12,Boys' 400m,Seth Wittig,373,11,1:04.61,Fox Valley Lutheran
12,Boys' 400m,Eliot Kelley,322,12,1:05.36,Fox Valley Lutheran
12,Boys' 400m,Nate Burns,429,13,1:07.14,Little Chute
12,Boys' 400m,Elijah Stancer,471,14,1:07.36,Little Chute
12,Boys' 400m,Mitchel Storey,360,15,1:09.46,Fox Valley Lutheran
12,Boys' 400m,Keaton Enter,308,16,1:10.81,Fox Valley Lutheran
13,Girls' 4x100, Fox Valley Lutheran,1971,,,Fox Valley Lutheran
13,Girls' 4x100, Little Chute,1967,1,52.79,Little Chute
13,Girls' 4x100, Fox Valley Lutheran,1968,2,54.04,Fox Valley Lutheran
13,Girls' 4x100, Clintonville,1969,3,57.95,Clintonville
13,Girls' 4x100, Little Chute,1970,4,58.24,Little Chute
13,Girls' 4x100, Marinette,1973,5,58.81,Marinette
13,Girls' 4x100, Fox Valley Lutheran,1972,6,59.44,Fox Valley Lutheran
14,Boys' 4x100, Fox Valley Lutheran,1977,,,Fox Valley Lutheran
14,Boys' 4x100, Clintonville,1978,,,Clintonville
14,Boys' 4x100, Fox Valley Lutheran,1980,1,44.62,Fox Valley Lutheran
14,Boys' 4x100, Little Chute,1976,2,45.20,Little Chute
14,Boys' 4x100, Little Chute,1974,3,49.54,Little Chute
14,Boys' 4x100, Fox Valley Lutheran,1982,4,49.71,Fox Valley Lutheran
14,Boys' 4x100, Clintonville,1975,5,52.72,Clintonville
14,Boys' 4x100, Little Chute,1979,6,52.77,Little Chute
14,Boys' 4x100, Marinette,1981,7,56.19,Marinette
15,Girls' 300mH,Brooklynn Merchant,403,,,Little Chute
15,Girls' 300mH,Zuzanna Mosienska,406,1,54.16,Little Chute
15,Girls' 300mH,Teagan Selle,263,2,54.79,Fox Valley Lutheran
15,Girls' 300mH,Emily Taylor,23,3,55.56,Clintonville
15,Girls' 300mH,Maya Van Schyndel,412,4,55.62,Little Chute
15,Girls' 300mH,Lauren Zwirschitz,26,5,58.67,Clintonville
15,Girls' 300mH,Addison Pristelski,536,6,59.78,Marinette
15,Girls' 300mH,Lylah Rautanen,539,7,1:16.71,Marinette
16,Boys' 300mH,Caleb Miller,340,,,Fox Valley Lutheran
16,Boys' 300mH,Zach Johnson,319,1,42.79,Fox Valley Lutheran
16,Boys' 300mH,Logan Paris,602,2,44.46,Marinette
16,Boys' 300mH,Griffin VandenHeuvel,478,3,45.00,Little Chute
16,Boys' 300mH,Carlo Renner,468,4,46.12,Little Chute
16,Boys' 300mH,Trenton Heyn,316,5,46.27,Fox Valley Lutheran
16,Boys' 300mH,Calvin Lamack,161,6,47.58,Denmark
16,Boys' 300mH,Nelson Adaya,27,7,49.92,Clintonville
16,Boys' 300mH,Isaiah Smith,65,8,50.58,Clintonville
16,Boys' 300mH,Blake Moberg,464,9,52.66,Little Chute
16,Boys' 300mH,Rory Keiler,446,10,54.18,Little Chute
16,Boys' 300mH,Ashtyn Patneaude,603,11,55.20,Marinette
16,Boys' 300mH,Conner Whisler,619,12,56.26,Marinette
17,Girls' 800m,Isabella Bales,488,,,Marinette
17,Girls' 800m,Sami Miller,404,1,2:31.12,Little Chute
17,Girls' 800m,Lauren Riesop,259,2,2:32.58,Fox Valley Lutheran
17,Girls' 800m,Madeline Zuelsdorf,288,3,2:38.25,Fox Valley Lutheran
17,Girls' 800m,Hailey Brantmeier,73,4,2:43.30,Denmark
17,Girls' 800m,Devyn Lang,242,5,2:45.65,Fox Valley Lutheran
17,Girls' 800m,Madison Kunick,518,6,2:55.82,Marinette
17,Girls' 800m,Lauren Sadowski,543,7,2:57.98,Marinette
17,Girls' 800m,Ragen Volhard,270,8,2:59.20,Fox Valley Lutheran
17,Girls' 800m,Jasmine Beckman,378,9,3:04.17,Little Chute
17,Girls' 800m,Aydanne Dewar,76,10,3:06.57,Denmark
17,Girls' 800m,Reese Welsing,119,11,3:12.02,Denmark
17,Girls' 800m,Karissa Valitchka,551,12,3:14.39,Marinette
17,Girls' 800m,Rebecca Pyatskowit,21,13,3:16.14,Clintonville
17,Girls' 800m,Anna Buschkopf,206,14,3:27.17,Fox Valley Lutheran
18,Boys' 800m,Sean Malay,168,,,Denmark
18,Boys' 800m,Max Polzin,60,,,Clintonville
18,Boys' 800m,Aaron Peterson,604,,,Marinette
18,Boys' 800m,Evan Reines,609,,,Marinette
18,Boys' 800m,Reed Curtis,300,1,2:07.60,Fox Valley Lutheran
18,Boys' 800m,Will Bakken,425,2,2:08.36,Little Chute
18,Boys' 800m,Jack Dewar,142,3,2:13.58,Denmark
18,Boys' 800m,Jackson Draheim,574,4,2:18.65,Marinette
18,Boys' 800m,Hayden Carroll,431,5,2:22.65,Little Chute
18,Boys' 800m,Dominic Fletcher,439,6,2:23.08,Little Chute
18,Boys' 800m,Aiden Nelson,171,7,2:25.68,Denmark
18,Boys' 800m,Trey Rhoden,350,8,2:27.98,Fox Valley Lutheran
18,Boys' 800m,Hunter Scheinder,611,9,2:28.01,Marinette
18,Boys' 800m,Henry Salzwedel,353,10,2:41.22,Fox Valley Lutheran
18,Boys' 800m,Joshua Rider,183,11,2:44.40,Denmark
18,Boys' 800m,Logan Rodock,352,12,2:46.56,Fox Valley Lutheran
18,Boys' 800m,Asher Heiting,314,13,2:47.36,Fox Valley Lutheran
19,Girls' 200m,Irene Losantos,16,,,Clintonville
19,Girls' 200m,Ava DuFresne,213,,,Fox Valley Lutheran
19,Girls' 200m,Lauren Wilson,279,,,Fox Valley Lutheran
19,Girls' 200m,Ava Woelfel,282,,,Fox Valley Lutheran
19,Girls' 200m,Alexa Gordee,222,1,28.83,Fox Valley Lutheran
19,Girls' 200m,Ella Denor,75,2,29.18,Denmark
19,Girls' 200m,Maya Van Schyndel,412,3,29.42,Little Chute
19,Girls' 200m,Verrah Alcala,375,4,29.78,Little Chute
19,Girls' 200m,Andi Manschot,401,5,30.16,Little Chute
19,Girls' 200m,Mckaylee Stephenson,22,6,30.30,Clintonville
19,Girls' 200m,Autumn LaPalm,91,7,30.71,Denmark
19,Girls' 200m,Lake Curtis,209,8,30.86,Fox Valley Lutheran
19,Girls' 200m,Katelyn Wegand,418,9,30.89,Little Chute
19,Girls' 200m,Amethyst Holmes,229,10,30.92,Fox Valley Lutheran
19,Girls' 200m,Hannah Lindsey,521,11,31.02,Marinette
19,Girls' 200m,Addisen Harper,393,12,31.09,Little Chute
19,Girls' 200m,Emily Durn,214,13,31.12,Fox Valley Lutheran
19,Girls' 200m,Addison Lundt,17,14,31.32,Clintonville
19,Girls' 200m,Lauren Zwirschitz,26,15,31.91,Clintonville
19,Girls' 200m,Ella Ovsak,100,16,31.94,Denmark
19,Girls' 200m,Keirsten Kabacinski,513,17,32.01,Marinette
19,Girls' 200m,Addison Gast,389,18,32.01,Little Chute
19,Girls' 200m,Hannah Schabo,262,19,32.38,Fox Valley Lutheran
19,Girls' 200m,Liliana VandeWalle,269,20,32.41,Fox Valley Lutheran
19,Girls' 200m,Olivia Henning,12,21,32.69,Clintonville
19,Girls' 200m,Calysta Tielens,114,22,32.83,Denmark
19,Girls' 200m,Audrey Moberg,405,23,32.98,Little Chute
19,Girls' 200m,Krystal McAuly,96,24,33.04,Denmark
19,Girls' 200m,Hailey Ziegler,287,25,33.29,Fox Valley Lutheran
19,Girls' 200m,Sarai Sanchez,261,26,33.41,Fox Valley Lutheran
19,Girls' 200m,Madisyn Smith,408,27,33.76,Little Chute
19,Girls' 200m,Kara Danforth,6,28,33.77,Clintonville
19,Girls' 200m,Kyle Vergara,552,29,34.20,Marinette
19,Girls' 200m,Sydney Bergin,379,30,34.30,Little Chute
19,Girls' 200m,Ada VanRossum,414,31,34.47,Little Chute
19,Girls' 200m,Skyler Nackers,407,32,34.95,Little Chute
19,Girls' 200m,Sandra Arias,200,33,35.63,Fox Valley Lutheran
19,Girls' 200m,Mackenna Reichardt,541,34,36.02,Marinette
19,Girls' 200m,Ava Castillo,381,35,39.58,Little Chute
20,Boys' 200m,Joshua Rider,183,,,Denmark
20,Boys' 200m,Cavan Dobberstein,303,1,23.61,Fox Valley Lutheran
20,Boys' 200m,Trystan Krueger,50,2,23.77,Clintonville
20,Boys' 200m,Ronald Gomm,442,3,24.18,Little Chute
20,Boys' 200m,Cale Mayer,336,4,24.34,Fox Valley Lutheran
20,Boys' 200m,Ryan Bradley,131,5,24.61,Denmark
20,Boys' 200m,Blessings Kapande,321,6,24.65,Fox Valley Lutheran
20,Boys' 200m,Cody Bergin,427,7,24.82,Little Chute
20,Boys' 200m,Caleb Paluch,345,8,24.87,Fox Valley Lutheran
20,Boys' 200m,Caleb DuFresne,306,9,24.99,Fox Valley Lutheran
20,Boys' 200m,Sam Wegener,67,10,25.18,Clintonville
20,Boys' 200m,Deyten Magnussen,460,11,25.41,Little Chute
20,Boys' 200m,Jin Lee,330,12,25.55,Fox Valley Lutheran
20,Boys' 200m,Braxton Polzin,605,13,25.94,Marinette
20,Boys' 200m,Griffin VandenHeuvel,478,14,25.98,Little Chute
20,Boys' 200m,Nicholas Hruska,588,15,26.16,Marinette
20,Boys' 200m,Henry Thorson,364,16,26.28,Fox Valley Lutheran
20,Boys' 200m,Ethan Bergelin,129,17,26.56,Denmark
20,Boys' 200m,Gabe Noth,175,18,26.70,Denmark
20,Boys' 200m,Noah Selle,356,19,26.84,Fox Valley Lutheran
20,Boys' 200m,Dane Clausen,298,20,27.01,Fox Valley Lutheran
20,Boys' 200m,Nelson Adaya,27,21,27.06,Clintonville
20,Boys' 200m,Gavin Bradley,130,22,27.08,Denmark
20,Boys' 200m,Kim Jisung,318,23,27.46,Fox Valley Lutheran
20,Boys' 200m,Roberto Colchado,33,24,27.49,Clintonville
20,Boys' 200m,Cory Stancer,470,25,27.50,Little Chute
20,Boys' 200m,Rory Keiler,446,26,27.64,Little Chute
20,Boys' 200m,Alec Timper,616,27,27.93,Marinette
20,Boys' 200m,Riley Cornell,432,28,28.04,Little Chute
20,Boys' 200m,Angel Santiago,62,29,28.18,Clintonville
20,Boys' 200m,Reginald Ahiaka,424,30,28.38,Little Chute
20,Boys' 200m,Daniel Drews,305,31,29.08,Fox Valley Lutheran
20,Boys' 200m,Lucaz Dickelman,37,32,29.11,Clintonville
20,Boys' 200m,Justin Miller,341,33,29.23,Fox Valley Lutheran
20,Boys' 200m,Carter Jacobson,590,34,29.98,Marinette
20,Boys' 200m,Cam VanRossum,480,35,30.49,Little Chute
20,Boys' 200m,Ben Jones,592,36,30.65,Marinette
20,Boys' 200m,Alex MacDonald,459,37,30.76,Little Chute
20,Boys' 200m,Rodney Hollar,586,38,30.89,Marinette
20,Boys' 200m,Isaac Hermanson,585,39,32.75,Marinette
21,Girls' 3200m,Addison Lacy,519,1,12:53.98,Marinette
21,Girls' 3200m,Liberty VanDenHeuvel,268,2,14:19.18,Fox Valley Lutheran
21,Girls' 3200m,Noelle Luebke,245,3,14:42.08,Fox Valley Lutheran
21,Girls' 3200m,Amelia Stein,409,4,14:46.42,Little Chute
21,Girls' 3200m,Lily Lebresh,92,5,18:00.31,Denmark
22,Boys' 3200m,Dylan Demmith,572,,,Marinette
22,Boys' 3200m,Ryan Trzebiatowski,475,1,11:25.41,Little Chute
22,Boys' 3200m,David Jezowski,591,2,11:36.54,Marinette
22,Boys' 3200m,Gavin Trygstad,365,3,12:18.19,Fox Valley Lutheran
22,Boys' 3200m,Nathan Malotky,52,4,12:36.04,Clintonville
22,Boys' 3200m,Colton Draxler,144,5,13:40.08,Denmark
23,Girls' 4x400, Little Chute,1992,1,4:21.91,Little Chute
23,Girls' 4x400, Fox Valley Lutheran,1993,2,4:22.68,Fox Valley Lutheran
23,Girls' 4x400, Denmark,1994,3,4:42.07,Denmark
23,Girls' 4x400, Denmark,1991,4,5:02.21,Denmark
24,Boys' 4x400, Denmark,1995,1,3:41.23,Denmark
24,Boys' 4x400, Little Chute,1999,2,3:41.52,Little Chute
24,Boys' 4x400, Fox Valley Lutheran,2000,3,3:53.96,Fox Valley Lutheran
24,Boys' 4x400, Little Chute,1996,4,4:01.16,Little Chute
24,Boys' 4x400, Little Chute,1997,5,4:05.83,Little Chute
24,Boys' 4x400, Fox Valley Lutheran,1998,6,4:09.14,Fox Valley Lutheran
31,Girls' Triple Jump,Ella Haring,226,,,Fox Valley Lutheran
31,Girls' Triple Jump,Emily Taylor,23,,,Clintonville
31,Girls' Triple Jump,Madilyn Barkow,1,,,Clintonville
31,Girls' Triple Jump,Madisen Job,398,6,24-5.25,Little Chute
31,Girls' Triple Jump,Mallory Hess,228,5,27-9.75,Fox Valley Lutheran
31,Girls' Triple Jump,Addison Lundt,17,4,28-0.75,Clintonville
31,Girls' Triple Jump,Lydia Treml,116,3,29-1.50,Denmark
31,Girls' Triple Jump,Kara Verstegen,416,2,29-11.75,Little Chute
31,Girls' Triple Jump,Alexa Gordee,222,1,35-3.50,Fox Valley Lutheran
32,Boys' Triple Jump,Logan Swinford,66,,,Clintonville
32,Boys' Triple Jump,Nick Baldwin,562,,,Marinette
32,Boys' Triple Jump,Cale Ducane,575,,,Marinette
32,Boys' Triple Jump,Alex Chopra,297,16,25-7.50,Fox Valley Lutheran
32,Boys' Triple Jump,Lucaz Dickelman,37,15,31-3.75,Clintonville
32,Boys' Triple Jump,Zander Schroeder,63,14,31-4.00,Clintonville
32,Boys' Triple Jump,Elijah Driessen,436,13,31-6.50,Little Chute
32,Boys' Triple Jump,Carson Kerrigan,447,12,31-9.50,Little Chute
32,Boys' Triple Jump,Hwanhui Park,346,11,33-6.75,Fox Valley Lutheran
32,Boys' Triple Jump,Nelson Adaya,27,10,33-10.00,Clintonville
32,Boys' Triple Jump,Nolan Jakubek,445,9,34-3.00,Little Chute
32,Boys' Triple Jump,Cal VanRossum,479,8,34-4.50,Little Chute
32,Boys' Triple Jump,Benett Reader,348,7,34-11.50,Fox Valley Lutheran
32,Boys' Triple Jump,Trenton Heyn,316,6,35-7.00,Fox Valley Lutheran
32,Boys' Triple Jump,Ryan Bradley,131,5,36-10.50,Denmark
32,Boys' Triple Jump,Elijah Last,329,4,38-3.75,Fox Valley Lutheran
32,Boys' Triple Jump,Carter Engle,438,3,38-8.75,Little Chute
32,Boys' Triple Jump,Trey Rhoden,350,2,39-0.00,Fox Valley Lutheran
32,Boys' Triple Jump,Hunter Thiel,473,1,40-0.75,Little Chute
33,Girls' Discus Throw,Brooklynn Merchant,403,,,Little Chute
33,Girls' Discus Throw,Brianna Adamski,485,,,Marinette
33,Girls' Discus Throw,Hannah Anderson,486,,,Marinette
33,Girls' Discus Throw,Ember Buzzard,493,,,Marinette
33,Girls' Discus Throw,Mariah Kriegel,14,22,42-9,Clintonville
33,Girls' Discus Throw,Andie Rasmussen,538,21,42-11,Marinette
33,Girls' Discus Throw,Breanna Belile,201,20,44-3,Fox Valley Lutheran
33,Girls' Discus Throw,Alexis Thomas,113,19,48-4,Denmark
33,Girls' Discus Throw,Valentina Cristan,383,18,50-5,Little Chute
33,Girls' Discus Throw,Cienna Kuhn,15,17,53-4,Clintonville
33,Girls' Discus Throw,Madaline Duquette,77,16,54-6,Denmark
33,Girls' Discus Throw,Gracie Poole,20,15,58-5,Clintonville
33,Girls' Discus Throw,Natalie Poquette,535,14,61-3,Marinette
33,Girls' Discus Throw,Taylor Johnson,232,13,64-9,Fox Valley Lutheran
33,Girls' Discus Throw,Keira Leitermann,244,12,71-5,Fox Valley Lutheran
33,Girls' Discus Throw,Molly Bixby,204,11,74-7,Fox Valley Lutheran
33,Girls' Discus Throw,Greta Nolte,250,10,74-9,Fox Valley Lutheran
33,Girls' Discus Throw,Jaydyn Sherwood,549,9,76-10,Marinette
33,Girls' Discus Throw,Mackenzie Maass,400,8,78-2,Little Chute
33,Girls' Discus Throw,Emilie Haessler,392,7,78-5,Little Chute
33,Girls' Discus Throw,Rayna Thiel,411,6,84-1,Little Chute
33,Girls' Discus Throw,America Cackowski,380,5,85-3,Little Chute
33,Girls' Discus Throw,Olivia Hanson,506,4,89-8,Marinette
33,Girls' Discus Throw,Nadia Dorsey,386,3,90-7,Little Chute
33,Girls' Discus Throw,Emma Nilson,249,2,93-10,Fox Valley Lutheran
33,Girls' Discus Throw,Emma Fritsch,388,1,94-0,Little Chute
34,Boys' Discus Throw,Blake LaViolette,51,,,Clintonville
34,Boys' Discus Throw,Raul Frias,39,,,Clintonville
34,Boys' Discus Throw,Connor Shemonek,613,39,40-3,Marinette
34,Boys' Discus Throw,Ethan Klika,451,39,40-3,Little Chute
34,Boys' Discus Throw,Kenson Lefeber,455,38,45-4,Little Chute
34,Boys' Discus Throw,Kooper Scriven,186,37,47-0,Denmark
34,Boys' Discus Throw,Bryar Hagberg,41,36,47-5,Clintonville
34,Boys' Discus Throw,Parker Phillips,58,35,48-2,Clintonville
34,Boys' Discus Throw,Charlie Rowell,610,34,49-6,Marinette
34,Boys' Discus Throw,Regan Merryfield,463,33,51-9,Little Chute
34,Boys' Discus Throw,Elijah Stancer,471,32,52-0,Little Chute
34,Boys' Discus Throw,Justin Finger,38,31,53-2,Clintonville
34,Boys' Discus Throw,Peter Hermans,154,30,53-6,Denmark
34,Boys' Discus Throw,Dennis Smejkal,614,29,55-8,Marinette
34,Boys' Discus Throw,Jack SCHULTZ,469,28,58-6,Little Chute
34,Boys' Discus Throw,Huebner Devin,36,27,63-9,Clintonville
34,Boys' Discus Throw,Kaine Killips,46,26,64-7,Clintonville
34,Boys' Discus Throw,Trenton Conradt,34,25,67-5,Clintonville
34,Boys' Discus Throw,Matthew Kriegel,49,24,70-11,Clintonville
34,Boys' Discus Throw,Dustin Heyn,315,23,71-4,Fox Valley Lutheran
34,Boys' Discus Throw,Alexander Rozum,184,22,73-10,Denmark
34,Boys' Discus Throw,Aron O'Bannon,465,21,75-0,Little Chute
34,Boys' Discus Throw,Nate Burns,429,20,75-10,Little Chute
34,Boys' Discus Throw,Dalton Whiffen,196,19,79-0,Denmark
34,Boys' Discus Throw,Isaiah Lamers,454,18,80-3,Little Chute
34,Boys' Discus Throw,Gabe Noth,175,17,82-7,Denmark
34,Boys' Discus Throw,Ryan Feuerstahler,310,16,82-9,Fox Valley Lutheran
34,Boys' Discus Throw,David Cervantes,133,15,84-1,Denmark
34,Boys' Discus Throw,Harmen Van Kampen,366,14,85-9,Fox Valley Lutheran
34,Boys' Discus Throw,Brady Olsen,178,13,89-0,Denmark
34,Boys' Discus Throw,Caden Maronek,462,12,89-7,Little Chute
34,Boys' Discus Throw,Brett Paltzer,466,11,94-2,Little Chute
34,Boys' Discus Throw,Owen Hertel,43,10,95-10,Clintonville
34,Boys' Discus Throw,Caleb Moore,55,9,101-4,Clintonville
34,Boys' Discus Throw,Logan Willenkamp,371,8,104-6,Fox Valley Lutheran
34,Boys' Discus Throw,Owen Butckovich,430,7,104-7,Little Chute
34,Boys' Discus Throw,Pierce Krowas,328,6,113-2,Fox Valley Lutheran
34,Boys' Discus Throw,Caden Genrich,577,5,114-3,Marinette
34,Boys' Discus Throw,Carson Dobberstein,302,4,114-10,Fox Valley Lutheran
34,Boys' Discus Throw,Samuel Krause,327,3,119-3,Fox Valley Lutheran
34,Boys' Discus Throw,Wyatt Kilgas,450,2,121-8,Little Chute
34,Boys' Discus Throw,Cale Ducane,575,1,135-9,Marinette
36,Boys' Shot Put,Roberto Colchado,33,,,Clintonville
36,Boys' Shot Put,Kooper Scriven,186,47,18-9.50,Denmark
36,Boys' Shot Put,Connor Shemonek,613,46,19-5.50,Marinette
36,Boys' Shot Put,Ethan Klika,451,45,21-5.50,Little Chute
36,Boys' Shot Put,Charlie Rowell,610,44,21-11.50,Marinette
36,Boys' Shot Put,Huebner Devin,36,43,22-4.00,Clintonville
36,Boys' Shot Put,Peter Hermans,154,42,22-6.50,Denmark
36,Boys' Shot Put,Kenson Lefeber,455,41,22-7.00,Little Chute
36,Boys' Shot Put,Eric King,47,40,24-7.00,Clintonville
36,Boys' Shot Put,Bryar Hagberg,41,39,25-3.00,Clintonville
36,Boys' Shot Put,Justin Finger,38,38,25-11.50,Clintonville
36,Boys' Shot Put,Harmen Van Kampen,366,37,26-2.50,Fox Valley Lutheran
36,Boys' Shot Put,Dennis Smejkal,614,36,26-6.50,Marinette
36,Boys' Shot Put,Nate Burns,429,35,26-9.50,Little Chute
36,Boys' Shot Put,Parker Phillips,58,34,27-2.00,Clintonville
36,Boys' Shot Put,Jack SCHULTZ,469,33,27-8.00,Little Chute
36,Boys' Shot Put,Matthew Kriegel,49,32,28-0.00,Clintonville
36,Boys' Shot Put,Dustin Heyn,315,31,28-2.00,Fox Valley Lutheran
36,Boys' Shot Put,Raul Frias,39,30,28-2.50,Clintonville
36,Boys' Shot Put,Regan Merryfield,463,28,28-5.00,Little Chute
36,Boys' Shot Put,Isaiah Lamers,454,28,28-5.00,Little Chute
36,Boys' Shot Put,Caden Maronek,462,27,28-5.25,Little Chute
36,Boys' Shot Put,Kaine Killips,46,26,28-6.50,Clintonville
36,Boys' Shot Put,Elijah Stancer,471,25,29-0.50,Little Chute
36,Boys' Shot Put,Trenton Conradt,34,24,29-1.00,Clintonville
36,Boys' Shot Put,Aron O'Bannon,465,23,29-5.00,Little Chute
36,Boys' Shot Put,Dalton Whiffen,196,22,29-5.50,Denmark
36,Boys' Shot Put,Alexander Rozum,184,21,29-6.00,Denmark
36,Boys' Shot Put,Ryan Feuerstahler,310,20,29-9.50,Fox Valley Lutheran
36,Boys' Shot Put,David Cervantes,133,19,29-11.50,Denmark
36,Boys' Shot Put,Nelson Adaya,27,18,30-10.50,Clintonville
36,Boys' Shot Put,Logan Willenkamp,371,17,31-0.50,Fox Valley Lutheran
36,Boys' Shot Put,Brady Olsen,178,16,31-3.00,Denmark
36,Boys' Shot Put,Brett Paltzer,466,15,32-5.50,Little Chute
36,Boys' Shot Put,Carson Dobberstein,302,14,32-10.50,Fox Valley Lutheran
36,Boys' Shot Put,Samuel Krause,327,13,33-11.00,Fox Valley Lutheran
36,Boys' Shot Put,Blake LaViolette,51,12,35-2.00,Clintonville
36,Boys' Shot Put,Gabe Noth,175,11,35-7.00,Denmark
36,Boys' Shot Put,Caleb Moore,55,10,35-7.50,Clintonville
36,Boys' Shot Put,Gordon Langer,595,9,37-6.50,Marinette
36,Boys' Shot Put,James Thiel,474,8,37-10.00,Little Chute
36,Boys' Shot Put,Owen Hertel,43,7,38-0.25,Clintonville
36,Boys' Shot Put,Caden Genrich,577,6,38-6.50,Marinette
36,Boys' Shot Put,Owen Butckovich,430,5,41-3.00,Little Chute
36,Boys' Shot Put,Pierce Krowas,328,4,42-3.50,Fox Valley Lutheran
36,Boys' Shot Put,Logan Paris,602,3,42-9.50,Marinette
36,Boys' Shot Put,Wyatt Kilgas,450,2,44-4.00,Little Chute
36,Boys' Shot Put,Cale Ducane,575,1,46-4.50,Marinette
30,Boys' Long Jump,Devin Holman,587,,,Marinette
30,Boys' Long Jump,Cole Vargo,617,,,Marinette
30,Boys' Long Jump,Carter Maul,54,,,Clintonville
30,Boys' Long Jump,Elijah Last,329,,,Fox Valley Lutheran
30,Boys' Long Jump,Trey Rhoden,350,,,Fox Valley Lutheran
30,Boys' Long Jump,Hunter Thiel,473,,,Little Chute
30,Boys' Long Jump,Carter Jacobson,590,34,8-9.25,Marinette
30,Boys' Long Jump,Alex Chopra,297,33,10-1.50,Fox Valley Lutheran
30,Boys' Long Jump,Angel Santiago,62,32,11-0.50,Clintonville
30,Boys' Long Jump,Scott Flanigan,147,31,11-5.00,Denmark
30,Boys' Long Jump,Rodney Hollar,586,30,11-8.50,Marinette
30,Boys' Long Jump,Eric Castellanos,32,29,11-9.50,Clintonville
30,Boys' Long Jump,Caleb Moore,55,28,12-1.50,Clintonville
30,Boys' Long Jump,Conner Whisler,619,27,12-7.25,Marinette
30,Boys' Long Jump,Alec Timper,616,26,12-10.00,Marinette
30,Boys' Long Jump,Logan Swinford,66,25,13-2.00,Clintonville
30,Boys' Long Jump,Cam VanRossum,480,24,13-3.00,Little Chute
