Event,EventName,Athlete,BIB,Place,Mark,Team
5,Girls Middle School 2-Mile,Tessa Bruckhart,2767,1,12:14.6,Stevens Point
5,Girls Middle School 2-Mile,Elle Krull,3631,2,12:53.1,Xavier
5,Girls Middle School 2-Mile,Natalie Novak,2442,3,13:27.2,De Pere
5,Girls Middle School 2-Mile,Kayla Standish,4821,4,13:29.2,Xavier
5,Girls Middle School 2-Mile,Hannah Linsmeyer,4801,5,13:34.3,Xavier
5,Girls Middle School 2-Mile,Sophia Miller,4805,6,13:39.4,Xavier
5,Girls Middle School 2-Mile,Grayce Wojcik,2781,7,13:47.8,Stevens Point
5,Girls Middle School 2-Mile,Reaena Lambie,3527,8,13:49.7,Xavier
5,Girls Middle School 2-Mile,Carley Sams,2673,9,14:02.2,Kimberly JRG
5,Girls Middle School 2-Mile,Aubree Mershon,2439,10,14:08.5,De Pere
5,Girls Middle School 2-Mile,Mary Rangel,2775,11,14:13.0,Stevens Point
5,Girls Middle School 2-Mile,Ciara Simon,4797,12,14:18.1,Xavier
5,Girls Middle School 2-Mile,Adaiah Rezachek,2444,13,14:21.0,De Pere
5,Girls Middle School 2-Mile,Nora Erickson,4824,14,14:22.0,Xavier
5,Girls Middle School 2-Mile,Reagan Christiansen,2435,15,14:22.6,De Pere
5,Girls Middle School 2-Mile,Noelle Nevins,4811,16,14:27.2,Xavier
5,Girls Middle School 2-Mile,Elna Burt,2663,17,14:30.6,Kimberly JRG
5,Girls Middle School 2-Mile,Liberty Stewarts,2778,18,14:32.0,Stevens Point
5,Girls Middle School 2-Mile,Madelyn Mills,2440,19,14:34.0,De Pere
5,Girls Middle School 2-Mile,Brynn Myers,2441,20,14:38.0,De Pere
5,Girls Middle School 2-Mile,Ireland Gaffney,2770,21,14:42.0,Stevens Point
5,Girls Middle School 2-Mile,Melody Boonyoo,2766,22,14:43.1,Stevens Point
5,Girls Middle School 2-Mile,Avery Miller,2669,23,14:50.4,Kimberly JRG
5,Girls Middle School 2-Mile,Khloe Standish,4831,24,15:07.3,Xavier
5,Girls Middle School 2-Mile,Violet Krenz,2772,25,15:07.7,Stevens Point
5,Girls Middle School 2-Mile,Cali Christophers,2768,26,15:08.4,Stevens Point
5,Girls Middle School 2-Mile,Lyla James,2771,27,15:09.0,Stevens Point
5,Girls Middle School 2-Mile,Vivian Erickson,4803,28,15:17.9,Xavier
5,Girls Middle School 2-Mile,Emily Wojcik,2780,29,15:19.8,Stevens Point
5,Girls Middle School 2-Mile,Colleen Kopling,2437,30,15:25.6,De Pere
5,Girls Middle School 2-Mile,Emma Olson,2774,31,15:32.5,Stevens Point
5,Girls Middle School 2-Mile,Elizabeth Breecher,2434,32,15:34.5,De Pere
5,Girls Middle School 2-Mile,Gracie Zingler,2452,33,15:42.6,De Pere
5,Girls Middle School 2-Mile,London Medrano,2438,34,15:44.0,De Pere
5,Girls Middle School 2-Mile,Margaret Hendricks,2436,35,15:45.6,De Pere
5,Girls Middle School 2-Mile,Madelyn Riley,2776,36,15:51.6,Stevens Point
5,Girls Middle School 2-Mile,Stella Campbell,2664,37,16:00.5,Kimberly JRG
5,Girls Middle School 2-Mile,Sophia Borlee,2433,38,16:29.9,De Pere
5,Girls Middle School 2-Mile,Calleigh Flisakowski,2769,39,16:36.7,Stevens Point
5,Girls Middle School 2-Mile,Madelyn Van Eperen,2676,40,16:44.6,Kimberly JRG
5,Girls Middle School 2-Mile,Madison Wolff,2782,41,16:55.9,Stevens Point
5,Girls Middle School 2-Mile,Presly Warzynski,2779,42,16:57.1,Stevens Point
5,Girls Middle School 2-Mile,Isabelle Olson,2671,43,16:59.9,Kimberly JRG
5,Girls Middle School 2-Mile,Stella Bloom,2765,44,17:04.7,Stevens Point
5,Girls Middle School 2-Mile,Abby Spaay,2777,45,17:13.4,Stevens Point
5,Girls Middle School 2-Mile,Abigail Severson,2446,46,17:15.1,De Pere
5,Girls Middle School 2-Mile,Tiana McIntyre,2773,47,17:17.3,Stevens Point
5,Girls Middle School 2-Mile,Katie Olm,2670,48,17:22.9,Kimberly JRG
5,Girls Middle School 2-Mile,Kashia Yang,2680,49,18:04.4,Kimberly JRG
5,Girls Middle School 2-Mile,Mia Santkuyl,2674,50,18:09.8,Kimberly JRG
5,Girls Middle School 2-Mile,Scarlett Anderson,2661,51,18:15.2,Kimberly JRG
5,Girls Middle School 2-Mile,Kiera Winge,2451,52,20:15.3,De Pere
5,Girls Middle School 2-Mile,Addison Devries,2665,53,21:52.9,Kimberly JRG
5,Girls Middle School 2-Mile,Bailey Schultz,2445,54,26:33.6,De Pere
6,Boys Middle School 2-Mile,Cayden Vosters,2711,1,11:23.5,Kimberly JRG
6,Boys Middle School 2-Mile,Elijah Gottschalk,4816,2,11:54.5,Xavier
6,Boys Middle School 2-Mile,Gavin Zimmerman,2473,3,11:55.9,De Pere
6,Boys Middle School 2-Mile,Max Zimmerman,2474,4,12:00.5,De Pere
6,Boys Middle School 2-Mile,Gabe Hansen,2460,5,12:36.3,De Pere
6,Boys Middle School 2-Mile,Cole Lundin,2463,6,12:39.5,De Pere
6,Boys Middle School 2-Mile,Aiden McGinnis,2697,7,12:45.6,Kimberly JRG
6,Boys Middle School 2-Mile,James Derenne,2455,8,12:52.9,De Pere
6,Boys Middle School 2-Mile,Quinn Comerford,4823,9,12:58.2,Xavier
6,Boys Middle School 2-Mile,Gavin Salzmann,2704,10,13:03.2,Kimberly JRG
6,Boys Middle School 2-Mile,Kolbe Donnermeyer,4815,11,13:05.6,Xavier
6,Boys Middle School 2-Mile,Hansen Cohen,2683,12,13:07.2,Kimberly JRG
6,Boys Middle School 2-Mile,Oliver Qualls,2470,13,13:10.3,De Pere
6,Boys Middle School 2-Mile,Matthew Johnston,2691,14,14:21.3,Kimberly JRG
6,Boys Middle School 2-Mile,Johnathan Pawlowski,2702,15,14:34.7,Kimberly JRG
6,Boys Middle School 2-Mile,Ellis Karls,2692,16,14:35.5,Kimberly JRG
6,Boys Middle School 2-Mile,Joseph Bertram,3253,17,14:35.7,Xavier
6,Boys Middle School 2-Mile,Ben Magnuson,3258,18,14:37.0,Xavier
6,Boys Middle School 2-Mile,Owen Handschke,2690,19,15:00.0,Kimberly JRG
6,Boys Middle School 2-Mile,Gavin Olsen,2468,20,15:04.2,De Pere
6,Boys Middle School 2-Mile,Weidert Owen,2700,21,15:04.3,Kimberly JRG
6,Boys Middle School 2-Mile,Kaleb Chain,3266,22,15:08.7,Xavier
6,Boys Middle School 2-Mile,Anders Obma,2467,23,15:10.5,De Pere
6,Boys Middle School 2-Mile,Ian Feucht,2688,24,15:12.1,Kimberly JRG
6,Boys Middle School 2-Mile,Oliver Macco,2465,25,15:20.7,De Pere
6,Boys Middle School 2-Mile,Will Vanderloop,2472,26,15:23.8,De Pere
6,Boys Middle School 2-Mile,Ethan Baumler,3256,27,15:24.5,Xavier
6,Boys Middle School 2-Mile,Lucas Ford,2458,28,15:26.0,De Pere
6,Boys Middle School 2-Mile,Caleb Keefer,2694,29,15:43.2,Kimberly JRG
6,Boys Middle School 2-Mile,Remmy Medrano,2466,30,15:46.3,De Pere
6,Boys Middle School 2-Mile,Vincent Hauser,2461,31,15:56.0,De Pere
6,Boys Middle School 2-Mile,Zane Vanden Boom,2709,32,16:02.9,Kimberly JRG
6,Boys Middle School 2-Mile,Henry Macco,2464,33,16:05.8,De Pere
6,Boys Middle School 2-Mile,Gage Antolec,2453,34,16:06.5,De Pere
6,Boys Middle School 2-Mile,Mathew Heggemeier,3263,35,16:20.5,Xavier
6,Boys Middle School 2-Mile,Brennan Gruett,2689,36,16:21.7,Kimberly JRG
6,Boys Middle School 2-Mile,Brody McLean,2698,37,16:34.9,Kimberly JRG
6,Boys Middle School 2-Mile,Jacob Van Groll,2708,38,16:45.3,Kimberly JRG
6,Boys Middle School 2-Mile,Jackson Painter,2469,39,16:46.0,De Pere
6,Boys Middle School 2-Mile,Noah Fellenz,2687,40,17:11.1,Kimberly JRG
6,Boys Middle School 2-Mile,Ashton Loewe,2696,41,17:14.9,Kimberly JRG
6,Boys Middle School 2-Mile,Mason Long,2462,42,17:21.6,De Pere
6,Boys Middle School 2-Mile,Everett Karls,2693,43,17:45.9,Kimberly JRG
6,Boys Middle School 2-Mile,Jonah Deeg,2684,44,17:49.2,Kimberly JRG
6,Boys Middle School 2-Mile,Landon Tessmer,2706,45,17:52.6,Kimberly JRG
6,Boys Middle School 2-Mile,Emmet Fierek,2456,46,17:55.8,De Pere
6,Boys Middle School 2-Mile,Liam Ford,2457,47,18:52.7,De Pere
6,Boys Middle School 2-Mile,Colt Colwell,2454,48,19:22.1,De Pere
6,Boys Middle School 2-Mile,Jacob Schultz,2705,49,20:55.2,Kimberly JRG
6,Boys Middle School 2-Mile,Brendan Diem,2686,50,21:24.4,Kimberly JRG
3,Girls Varsity 5000m,Hope Dragseth,2489,1,19:16.9,De Pere
3,Girls Varsity 5000m,Emma Coon,2483,2,19:44.2,De Pere
3,Girls Varsity 5000m,Annalise Minorik,2812,3,19:49.1,Xavier
3,Girls Varsity 5000m,Lilie Fouts,2804,4,20:25.0,Xavier
3,Girls Varsity 5000m,Sarah Hopp,2749,5,20:28.6,Stevens Point
3,Girls Varsity 5000m,Lauren Erickson,2803,6,21:05.6,Xavier
3,Girls Varsity 5000m,Angela Opolka,2719,7,21:07.4,Pulaski
3,Girls Varsity 5000m,Gabrielle Haller,2565,8,21:08.3,Green Bay Preble
3,Girls Varsity 5000m,Edith Franzen,2743,9,21:14.4,Stevens Point
3,Girls Varsity 5000m,Amelia Castleberg,2741,10,21:16.3,Stevens Point
3,Girls Varsity 5000m,Anna Bettag,2801,11,21:16.8,Xavier
3,Girls Varsity 5000m,Olivia Stedl,2721,12,21:17.9,Pulaski
3,Girls Varsity 5000m,Brittany Beadles,2738,13,21:18.2,Stevens Point
3,Girls Varsity 5000m,Jalyssa Groskreutz,2746,14,21:20.9,Stevens Point
3,Girls Varsity 5000m,Emerson Fabry,2713,15,21:22.1,Pulaski
3,Girls Varsity 5000m,Jessica Rolain,2506,16,21:22.7,De Pere
3,Girls Varsity 5000m,Megan Yang,2764,17,21:26.3,Stevens Point
3,Girls Varsity 5000m,Lilly Higgins,2747,18,21:30.4,Stevens Point
3,Girls Varsity 5000m,Sophia Smith,2581,19,21:36.3,Green Bay Preble
3,Girls Varsity 5000m,Rae Willison,2816,20,21:41.1,Xavier
3,Girls Varsity 5000m,Catie Power,2814,21,21:41.9,Xavier
3,Girls Varsity 5000m,Emma Dornbush,2561,22,21:42.1,Green Bay Preble
3,Girls Varsity 5000m,Alaina Sheedy,2395,23,21:43.0,Bay Port
3,Girls Varsity 5000m,Lorena Hill,2748,24,21:43.5,Stevens Point
3,Girls Varsity 5000m,Madison Rechner,2352,25,21:44.3,Appleton East
3,Girls Varsity 5000m,Marin Brown,2377,26,21:44.9,Bay Port
3,Girls Varsity 5000m,Allison Buraczewski,2558,27,21:46.1,Green Bay Preble
3,Girls Varsity 5000m,Bella Heideman,2493,28,21:47.4,De Pere
3,Girls Varsity 5000m,Madi Lotten,2600,29,21:48.5,Kimberly
3,Girls Varsity 5000m,Hannah Smith,2580,30,21:59.2,Green Bay Preble
3,Girls Varsity 5000m,Melanie Weis,2354,31,22:08.3,Appleton East
3,Girls Varsity 5000m,Olivia Wiernasz,2584,32,22:08.7,Green Bay Preble
3,Girls Varsity 5000m,Bella Broullire,2479,33,22:12.7,De Pere
3,Girls Varsity 5000m,Lauren Behm,2587,34,22:13.5,Kimberly
3,Girls Varsity 5000m,Chloe Heim,2383,35,22:14.2,Bay Port
3,Girls Varsity 5000m,Katherine Pahl,2504,36,22:15.0,De Pere
3,Girls Varsity 5000m,Caroline Basehoar,2800,37,22:23.1,Xavier
3,Girls Varsity 5000m,Anora Enders,2742,38,22:28.9,Stevens Point
3,Girls Varsity 5000m,Ashley Miller,2755,39,22:29.0,Stevens Point
3,Girls Varsity 5000m,Josie Kwasny,2808,40,22:33.6,Xavier
3,Girls Varsity 5000m,Olivia Rechner,2353,41,22:35.5,Appleton East
3,Girls Varsity 5000m,Kemily Kneeland,2495,42,22:36.4,De Pere
3,Girls Varsity 5000m,McKenna Lowery,2718,43,22:45.3,Pulaski
3,Girls Varsity 5000m,Veronica Much,2813,44,22:47.2,Xavier
3,Girls Varsity 5000m,Olivia Kust,2497,45,22:55.0,De Pere
3,Girls Varsity 5000m,Lily McHugh,2811,46,23:00.5,Xavier
3,Girls Varsity 5000m,Grace Goodness,2714,47,23:02.5,Pulaski
3,Girls Varsity 5000m,Lola Dax,2560,48,23:03.9,Green Bay Preble
3,Girls Varsity 5000m,Eloise Massee,2390,49,23:04.8,Bay Port
3,Girls Varsity 5000m,Rachael Allen,2712,50,23:07.4,Pulaski
3,Girls Varsity 5000m,Amelia Hoff,2494,51,23:11.6,De Pere
3,Girls Varsity 5000m,Keera Wheeler,2400,52,23:14.8,Bay Port
3,Girls Varsity 5000m,Lola Hunt,2805,53,23:17.8,Xavier
3,Girls Varsity 5000m,Sienna Timm,2790,54,23:18.9,Waupaca
3,Girls Varsity 5000m,Cacey Kurowski,2569,55,23:19.7,Green Bay Preble
3,Girls Varsity 5000m,Bethany Kroll,2806,56,23:24.3,Xavier
3,Girls Varsity 5000m,Madi Ashmead,2375,57,23:26.4,Bay Port
3,Girls Varsity 5000m,Sydney Woelfel,2625,58,23:36.8,Kimberly
3,Girls Varsity 5000m,Rebecca Kurowski,2570,59,23:41.0,Green Bay Preble
3,Girls Varsity 5000m,Nevaeh Johnson,2385,60,23:43.7,Bay Port
3,Girls Varsity 5000m,Madison De Cleene,2486,61,23:44.0,De Pere
3,Girls Varsity 5000m,Taslima Keefe,2752,62,23:45.4,Stevens Point
3,Girls Varsity 5000m,Arellys Rodriguez,2610,63,23:47.5,Kimberly
3,Girls Varsity 5000m,Audrey Loritz,2348,64,23:50.5,Appleton East
3,Girls Varsity 5000m,Reece Przekurat,2757,65,23:50.9,Stevens Point
3,Girls Varsity 5000m,Sarah Dahlquist,2485,66,23:54.7,De Pere
3,Girls Varsity 5000m,Tessa Prophet,2608,67,24:03.8,Kimberly
3,Girls Varsity 5000m,Grace Isherwood,2750,68,24:14.7,Stevens Point
3,Girls Varsity 5000m,Carlee Paris,2575,69,24:17.2,Green Bay Preble
3,Girls Varsity 5000m,Liliah Vanwinkle,2582,70,24:20.2,Green Bay Preble
3,Girls Varsity 5000m,Abigale Eden,2562,71,24:24.6,Green Bay Preble
3,Girls Varsity 5000m,Abby Peruzzi,2576,72,24:28.5,Green Bay Preble
3,Girls Varsity 5000m,Ella Zeise,2515,73,24:29.6,De Pere
3,Girls Varsity 5000m,Maddy Dillenburg,2589,74,24:30.3,Kimberly
3,Girls Varsity 5000m,Marissa Suring,2615,75,24:31.8,Kimberly
3,Girls Varsity 5000m,Ava Weinkauf,2762,76,24:36.4,Stevens Point
3,Girls Varsity 5000m,Gabrielle McGuire,2391,77,24:37.4,Bay Port
3,Girls Varsity 5000m,Attie Zeuske,2626,78,24:37.5,Kimberly
3,Girls Varsity 5000m,Emily Dehn,2487,79,24:42.0,De Pere
3,Girls Varsity 5000m,Molly Peterson,2350,80,24:42.9,Appleton East
3,Girls Varsity 5000m,Ava Pingel,2351,81,24:43.4,Appleton East
3,Girls Varsity 5000m,Samantha Cook,2380,82,24:47.3,Bay Port
3,Girls Varsity 5000m,Reese Abnet,2475,83,24:49.7,De Pere
3,Girls Varsity 5000m,Aubrey Kopling,2496,84,24:50.9,De Pere
3,Girls Varsity 5000m,Addisyn Tauferner,2760,85,24:55.3,Stevens Point
3,Girls Varsity 5000m,Hadley Evans,2591,86,24:56.2,Kimberly
3,Girls Varsity 5000m,Ellyse Haller,2564,87,25:18.8,Green Bay Preble
3,Girls Varsity 5000m,Ella Krueger,2717,88,25:23.6,Pulaski
3,Girls Varsity 5000m,Eva Stankewicz,2815,89,25:24.8,Xavier
3,Girls Varsity 5000m,Grace Marquis,2500,90,25:29.1,De Pere
3,Girls Varsity 5000m,Sara Vande Hei,2513,91,25:32.0,De Pere
3,Girls Varsity 5000m,Genevieve Kilgore,2597,92,25:38.8,Kimberly
3,Girls Varsity 5000m,Mika Dorton,2590,93,25:40.1,Kimberly
3,Girls Varsity 5000m,Samantha Christensen,2480,94,25:40.7,De Pere
3,Girls Varsity 5000m,Stella Welhouse,2622,95,25:43.0,Kimberly
3,Girls Varsity 5000m,Jordan Steffens,2614,96,25:46.0,Kimberly
3,Girls Varsity 5000m,Katherine Basten,2476,97,25:48.8,De Pere
3,Girls Varsity 5000m,Natasha Johnson,2384,98,25:49.5,Bay Port
3,Girls Varsity 5000m,Claire Brunette,2378,99,25:52.9,Bay Port
3,Girls Varsity 5000m,Mia Schlies,2392,100,25:58.9,Bay Port
3,Girls Varsity 5000m,Aubree Verboomen,2620,101,25:59.8,Kimberly
3,Girls Varsity 5000m,Ellie Kothbauer,2567,102,26:00.8,Green Bay Preble
3,Girls Varsity 5000m,Ava Konshak,2387,103,26:02.4,Bay Port
3,Girls Varsity 5000m,Lizzie Burton,2802,104,26:03.5,Xavier
3,Girls Varsity 5000m,Ava Leyden,2809,105,26:09.1,Xavier
3,Girls Varsity 5000m,Joey Schommer,2394,106,26:09.5,Bay Port
3,Girls Varsity 5000m,Jocelyn Kelly,2715,107,26:12.0,Pulaski
3,Girls Varsity 5000m,Kendra Hotvedt,2786,108,26:15.6,Waupaca
3,Girls Varsity 5000m,Hannah Zuege,2586,109,26:19.8,Green Bay Preble
3,Girls Varsity 5000m,Annabel Schneider,2611,110,26:20.0,Kimberly
3,Girls Varsity 5000m,Cevannah Bemowski,2784,111,26:20.3,Waupaca
3,Girls Varsity 5000m,Vienne Weinkauf,2763,112,26:21.0,Stevens Point
3,Girls Varsity 5000m,Megan Dorsey,2488,113,26:24.1,De Pere
3,Girls Varsity 5000m,Melisa Piotrowski,2607,114,26:25.1,Kimberly
3,Girls Varsity 5000m,Carly Black,2478,115,26:26.2,De Pere
3,Girls Varsity 5000m,Olivia Tuolvia Baaa,2511,116,26:32.5,De Pere
3,Girls Varsity 5000m,Gwen Loritz,2349,117,26:36.1,Appleton East
3,Girls Varsity 5000m,Katie Mastroides,2810,118,26:36.3,Xavier
3,Girls Varsity 5000m,Maeread Ulve,2512,119,26:36.6,De Pere
3,Girls Varsity 5000m,Presley Conrad,2482,120,26:36.7,De Pere
3,Girls Varsity 5000m,Madison Weyenberg,2623,121,26:40.3,Kimberly
3,Girls Varsity 5000m,Lilly Peeters,2605,122,26:40.4,Kimberly
3,Girls Varsity 5000m,Emma Schueller,2613,123,26:43.0,Kimberly
3,Girls Varsity 5000m,Miranda Winkler,2624,124,26:44.7,Kimberly
3,Girls Varsity 5000m,Andrea Martinez,2389,125,26:53.5,Bay Port
3,Girls Varsity 5000m,Hilary Wolfe,2585,126,26:53.8,Green Bay Preble
3,Girls Varsity 5000m,Coline Galzin,2745,127,27:08.9,Stevens Point
3,Girls Varsity 5000m,Gigi Thunder,2616,128,27:14.8,Kimberly
3,Girls Varsity 5000m,Grace Peters,2606,129,27:26.7,Kimberly
3,Girls Varsity 5000m,Ariana Alimi,2737,130,27:28.2,Stevens Point
3,Girls Varsity 5000m,Greta Melzl,2602,131,27:29.2,Kimberly
3,Girls Varsity 5000m,Lydia Schreiber,2612,132,27:45.4,Kimberly
3,Girls Varsity 5000m,Hannah Sternig,2509,133,27:45.5,De Pere
3,Girls Varsity 5000m,Sophia Sze,2396,134,27:55.7,Bay Port
3,Girls Varsity 5000m,Chloe Tebon,2397,135,28:03.2,Bay Port
3,Girls Varsity 5000m,Charley Bigler,2376,136,28:04.3,Bay Port
3,Girls Varsity 5000m,Madelyn Totzke,2398,137,28:05.6,Bay Port
3,Girls Varsity 5000m,Ella Vandenberg,2619,138,28:08.4,Kimberly
3,Girls Varsity 5000m,Julia Foote,2490,139,28:21.1,De Pere
3,Girls Varsity 5000m,Mati Lozzi,2571,140,28:31.1,Green Bay Preble
3,Girls Varsity 5000m,Sonia Chavez,2559,141,28:35.7,Green Bay Preble
3,Girls Varsity 5000m,Caroline Van Thiel,2617,142,28:51.9,Kimberly
3,Girls Varsity 5000m,Jackie Rangel,2758,143,29:07.2,Stevens Point
3,Girls Varsity 5000m,Elli Johnson,2566,144,29:14.7,Green Bay Preble
3,Girls Varsity 5000m,Isabel Handschke,2593,145,29:18.1,Kimberly
3,Girls Varsity 5000m,Lily Knox,2386,146,29:40.1,Bay Port
3,Girls Varsity 5000m,Tori Liebergen,2388,147,29:40.3,Bay Port
3,Girls Varsity 5000m,Galilea Matus-Stulze,2572,148,29:44.1,Green Bay Preble
3,Girls Varsity 5000m,Molly Meeuwsen,2501,149,29:48.4,De Pere
3,Girls Varsity 5000m,Renna Lundstrom,2498,150,29:52.3,De Pere
3,Girls Varsity 5000m,Kathryn Johnston,2595,151,29:52.5,Kimberly
3,Girls Varsity 5000m,Megan Kibbel,2596,152,30:01.8,Kimberly
3,Girls Varsity 5000m,Lydia Deyoung,2346,153,30:04.2,Appleton East
3,Girls Varsity 5000m,Laurel Golson,2592,154,30:14.6,Kimberly
3,Girls Varsity 5000m,Olivia McQuillin,2754,155,30:50.5,Stevens Point
3,Girls Varsity 5000m,Grace Claflin,2481,156,30:57.9,De Pere
3,Girls Varsity 5000m,Lauren Schneider,2508,157,31:03.8,De Pere
3,Girls Varsity 5000m,Sarah Macco,2499,158,31:04.0,De Pere
3,Girls Varsity 5000m,Hailey Allen,2783,159,31:35.1,Waupaca
3,Girls Varsity 5000m,Aarna Vaishnav,2399,160,31:55.7,Bay Port
3,Girls Varsity 5000m,Elia Will,2514,161,32:21.5,De Pere
3,Girls Varsity 5000m,Morgan Rubringer,2507,162,33:12.8,De Pere
3,Girls Varsity 5000m,Brooklyn Pio,2789,163,33:15.7,Waupaca
3,Girls Varsity 5000m,Addison Meyer,2502,164,33:36.3,De Pere
3,Girls Varsity 5000m,Mackaia Kimminau,2716,165,34:32.5,Pulaski
3,Girls Varsity 5000m,Simone Brown,2557,166,36:11.5,Green Bay Preble
3,Girls Varsity 5000m,Tess Christiansen,2379,167,36:28.6,Bay Port
3,Girls Varsity 5000m,Danielle Reising,2505,168,37:31.9,De Pere
3,Girls Varsity 5000m,Addisyn Ferguson,2785,169,37:40.3,Waupaca
4,Boys Varsity 5000m,Grady Lenn,2539,1,16:41.0,De Pere
4,Boys Varsity 5000m,Noah Donnermeyer,2818,2,17:03.6,Xavier
4,Boys Varsity 5000m,Kenny Power,2829,3,17:21.6,Xavier
4,Boys Varsity 5000m,Ean Mares,2825,4,17:37.5,Xavier
4,Boys Varsity 5000m,Casey Trousil,2554,5,17:50.9,De Pere
4,Boys Varsity 5000m,Ian Selissen,2427,6,17:51.6,Bay Port
4,Boys Varsity 5000m,Chase Deshazer,2531,7,17:58.8,De Pere
4,Boys Varsity 5000m,Dayne Nowak,2732,8,18:10.1,Pulaski
4,Boys Varsity 5000m,Enoch Thielhelm,2552,9,18:12.8,De Pere
4,Boys Varsity 5000m,Luke Krull,2823,10,18:15.2,Xavier
4,Boys Varsity 5000m,Owen Lencki,2794,11,18:18.3,Waupaca
4,Boys Varsity 5000m,Bennett Daul,2409,12,18:20.3,Bay Port
4,Boys Varsity 5000m,Logan Pokwinski,2369,13,18:31.1,Appleton East
4,Boys Varsity 5000m,Brecken Olson,2650,14,18:32.9,Kimberly
4,Boys Varsity 5000m,Evan Milkie,2543,15,18:33.9,De Pere
4,Boys Varsity 5000m,Owen Siebert,2654,16,18:35.4,Kimberly
4,Boys Varsity 5000m,Ryan Bintz,2517,17,18:37.8,De Pere
4,Boys Varsity 5000m,Gage Giesen,2636,18,18:38.0,Kimberly
4,Boys Varsity 5000m,Nicholas Pufall,2423,19,18:40.2,Bay Port
4,Boys Varsity 5000m,Anthony Finch,2635,20,18:46.5,Kimberly
4,Boys Varsity 5000m,Malachi Oslund,2545,21,18:46.6,De Pere
4,Boys Varsity 5000m,Zachary Handwerker,2360,22,18:46.6,Appleton East
4,Boys Varsity 5000m,Nate Hall,2821,23,18:47.7,Xavier
4,Boys Varsity 5000m,Max Ingraham,2640,24,18:48.2,Kimberly
4,Boys Varsity 5000m,Nicholas Vajda,2834,25,18:53.0,Xavier
4,Boys Varsity 5000m,Aaron Broadrick,2524,26,18:55.2,De Pere
4,Boys Varsity 5000m,Dax Ruplinger,2426,27,18:57.2,Bay Port
4,Boys Varsity 5000m,Drew Magnuson,2824,28,18:58.1,Xavier
4,Boys Varsity 5000m,Peyton Yaw,2735,29,19:11.4,Pulaski
4,Boys Varsity 5000m,Griffin Nowak,2733,30,19:12.1,Pulaski
4,Boys Varsity 5000m,Daniel Augustine,2722,31,19:18.1,Pulaski
4,Boys Varsity 5000m,Adam Bleck,2628,32,19:18.6,Kimberly
4,Boys Varsity 5000m,Sidd Mahoney,2643,33,19:22.7,Kimberly
4,Boys Varsity 5000m,Pete Hurst,2536,34,19:23.3,De Pere
4,Boys Varsity 5000m,Ben Schmidt,2653,35,19:35.1,Kimberly
4,Boys Varsity 5000m,Benjamin Burgess,2630,36,19:41.6,Kimberly
4,Boys Varsity 5000m,Brady Stellmacher,2429,37,19:42.3,Bay Port
4,Boys Varsity 5000m,Ethan Ely,2410,38,19:44.2,Bay Port
4,Boys Varsity 5000m,Ian Sherman,2799,39,19:44.8,Waupaca
4,Boys Varsity 5000m,Tom Heggemeier,2822,40,19:45.7,Xavier
4,Boys Varsity 5000m,Will Sullivan,2833,41,19:47.0,Xavier
4,Boys Varsity 5000m,Calvin Mendoza,2645,42,19:47.8,Kimberly
4,Boys Varsity 5000m,Dominick Azzolina,2403,43,19:50.4,Bay Port
4,Boys Varsity 5000m,Jordan Rosenbaum,2831,44,19:56.6,Xavier
4,Boys Varsity 5000m,Luke Johnson,2362,45,19:58.4,Appleton East
4,Boys Varsity 5000m,Michael Grones,2638,46,20:00.0,Kimberly
4,Boys Varsity 5000m,Brady Christnovich,2408,47,20:01.4,Bay Port
4,Boys Varsity 5000m,Vladimir Boettcher,2519,48,20:02.0,De Pere
4,Boys Varsity 5000m,Tyler Tuttle,2431,49,20:02.7,Bay Port
4,Boys Varsity 5000m,Marshal Noel,2418,50,20:03.1,Bay Port
4,Boys Varsity 5000m,Miles Hurley,2361,51,20:06.5,Appleton East
4,Boys Varsity 5000m,Finnegan Blake,2518,52,20:07.3,De Pere
4,Boys Varsity 5000m,Arden Gillen,2725,53,20:18.6,Pulaski
4,Boys Varsity 5000m,Micah Mendoza,2646,54,20:20.4,Kimberly
4,Boys Varsity 5000m,Thomas Murphy,2731,55,20:21.2,Pulaski
4,Boys Varsity 5000m,Aidan Wilczek,2659,56,20:21.4,Kimberly
4,Boys Varsity 5000m,Ethan Mathies,2540,57,20:23.8,De Pere
4,Boys Varsity 5000m,Evan Wells,2374,58,20:24.0,Appleton East
4,Boys Varsity 5000m,Bryce Bougie,2522,59,20:25.4,De Pere
4,Boys Varsity 5000m,Emmett Mijatovich,2542,60,20:28.3,De Pere
4,Boys Varsity 5000m,Ethan Depas,2529,61,20:28.3,De Pere
4,Boys Varsity 5000m,Dayne Groth,2728,62,20:30.5,Pulaski
4,Boys Varsity 5000m,Michael Reider,2652,63,20:31.8,Kimberly
4,Boys Varsity 5000m,Evan Rankin,2371,64,20:33.3,Appleton East
4,Boys Varsity 5000m,Carter Fenlon,2634,65,20:44.0,Kimberly
4,Boys Varsity 5000m,Liam Krainik,2363,66,20:44.2,Appleton East
4,Boys Varsity 5000m,Benjamin Stevens,2373,67,20:51.0,Appleton East
4,Boys Varsity 5000m,Caleb Bartolazzi,2404,68,20:55.0,Bay Port
4,Boys Varsity 5000m,Ian Foss,2533,69,20:57.6,De Pere
4,Boys Varsity 5000m,Caleb Krueger,2538,70,20:57.8,De Pere
