Men's Decathlon
,Place,Name,Team,Time
,3,Jonathan McNamara,SUNY Geneseo,614|12.19|614|1|1|,621|6.16||1|1|,450|9.41||1|3|,577|1.74||1|1|,491|57.79|2753|2|3|211,436|18.96|3189|3|3|451,349|24.05||3|3|,509|3.60||2|1|,378|35.53||2|3|,369|5:36.23|4794|2|2|698
,2,Caleb Clarke,SUNY Geneseo,591|12.31|591|2|2|23,600|6.06||2|2|,562|11.26||2|1|,552|1.71||2|2|,659|53.53|2964|1|1|,676|16.51|3640|1|1|,492|31.42||2|2|,509|3.60||3|1|,476|42.31||3|1|,0|DNF||3||
,1,Jacob Schmid,SUNY Geneseo,584|12.35|584|3|3|30,542|5.79||3|3|,454|9.48||3|2|,528|1.68||3|3|,626|54.33|2734|3|2|230,616|17.08|3350|2|2|290,506|32.09||1|1|,509|3.60||1|1|,463|41.47||1|2|,664|4:42.64|5492|1|1|
Women's Heptathlon
,Place,Name,Team,Time
,,Janelle Eckl,SUNY Geneseo,166|21.87|166|4|4|375,|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,|DNS||||
,4,Michaela Levesque,Brockport St.,122|22.61|122|5|5|419,771|1.63||2|1|,236|5.44||2|4|,271|33.41|1400|4|4|808,369|4.26||2|3|,0|NM||5||,8|4:03.89|1777|4|4|1753
,3,Madison Baker,Brockport St.,501|17.88|501|2|2|40,409|1.30||1|4|,375|7.63||1|3|,440|30.61|1725|3|3|483,355|4.20||1|4|,341|22.80||4|2|,467|2:49.63|2888|3|3|642
,2,Lanna Wandy,SUNY Geneseo,481|18.07|481|3|3|60,534|1.42||5|2|,437|8.58||5|2|,529|29.34|1981|2|2|227,606|5.17||5|1|,321|21.73||2|3|,554|2:41.67|3462|2|1|68
,1,Abrianna Kruger,SUNY Geneseo,541|17.50|541|1|1|,534|1.42||3|2|,451|8.80||3|1|,682|27.36|2208|1|1|,446|4.57||4|2|,344|22.95||3|1|,532|2:43.61|3530|1|2|
Men's 10,000m
,Place,Name,Team,Time
,,Jack Hicks,SUNY Geneseo,
,1,Austin Schoen,SUNY Geneseo,32:02.65
,2,Alex Hillyard,SUNY Geneseo,32:03.16
,3,Justin Thang,SUNY Geneseo,32:17.87
,4,JJ Montemaro,Brockport St.,32:36.18
,5,Jared Smith,Brockport St.,32:37.32
,6,Dillon VanDemortel,Brockport St.,32:55.59
Women's 4x100
,Place,Name,Team,Time
,, Rochester,Rochester,
,1, SUNY Geneseo,SUNY Geneseo,48.40
,2, PSU-Behrend,PSU-Behrend,51.12
Men's 4x100
,Place,Name,Team,Time
,, Brockport St.,Brockport St.,
,1, SUNY Geneseo,SUNY Geneseo,42.13
Women's 1500m
,Place,Name,Team,Time
,1,Sennett Turner,Rochester,4:55.15
,2,Gabriella McCarthy,SUNY Geneseo,5:01.70
,3,Lejla Borcilo,SUNY Geneseo,5:04.51
,4,Bethany Lorenzo,SUNY Geneseo,5:08.05
,5,Annika Hurley,SUNY Geneseo,5:09.09
,6,Sara Mongelli,SUNY Geneseo,5:09.38
,7,Riley Joseph,Rochester,5:13.55
,8,Vanessa Ramos,Brockport St.,5:20.21
,9,Ella Blau,Rochester,5:20.64
,10,Abigail Polus,Brockport St.,5:22.19
,11,Jennifer Reagan,Brockport St.,5:22.46
,12,Abbey Moose,SUNY Geneseo,5:27.01
,13,Sophia Maum,Brockport St.,5:27.40
,14,Natalia Biehl-Narvaez,SUNY Geneseo,5:28.18
,15,Bonnie Dong,Rochester,5:35.94
Men's 1500m
,Place,Name,Team,Time
,,Peyton Brewer,PSU-Behrend,
,,Kody Klein,PSU-Behrend,
,,Ryan Tezak,Brockport St.,
,,Kieran Sheridan,The Indiana Pacers Club,
,1,Sean Hendricks,Rochester,3:56.68
,2,Jonathan Zavala,Brockport St.,3:56.69
,3,Ryan Hagan,SUNY Geneseo,3:57.26
,4,Mike Taranto,SUNY Geneseo,3:57.74
,5,Nick Bauman,SUNY Geneseo,3:57.79
,6,James Catania,Rochester,3:59.06
,7,Thomas Kressly,Brockport St.,3:59.55
,8,Anson Butler,SUNY Geneseo,4:00.35
,9,Kyle Gronau,SUNY Geneseo,4:02.41
,10,Micah McCulley,SUNY Geneseo,4:04.73
,11,Pierce Young,SUNY Geneseo,4:07.57
,12,Aidan Glynn,SUNY Geneseo,4:07.65
,13,Skye Crocker,Rochester,4:09.09
,14,Patrick Klinger,Brockport St.,4:09.58
,15,Jack Hislop,SUNY Geneseo,4:09.71
,16,Tim Sheahan,SUNY Geneseo,4:10.38
,17,Brian Kenny,SUNY Geneseo,4:11.47
,18,Daniel Ford,Rochester,4:11.92
,19,Nolan Goldthwaite,Rochester,4:12.21
,20,Connor Couperus,Brockport St.,4:13.00
,21,Bryan Friedel,SUNY Geneseo,4:19.38
,22,Nicolin Pierce,PSU-Behrend,4:19.54
,23,Sam Viglione,SUNY Geneseo,4:19.84
,24,Andy Freeman,Rochester,4:20.60
,25,Dawson Tooker,SUNY Geneseo,4:21.56
,26,Aidan Domencic,PSU-Behrend,4:21.91
,27,Sam Yacob,Rochester,4:23.13
,28,Drew Garringer,Rochester,4:24.02
,29,Cassidy Gilmore,Brockport St.,4:24.08
,30,Chris Cammisa,Brockport St.,4:24.10
,31,Jon Sullo,Rochester,4:25.88
,32,Howie Vargas,Brockport St.,4:27.54
,33,Kaho Wong,Brockport St.,4:32.37
,34,David Gahagan,PSU-Behrend,4:39.31
,35,Patrick Allen,Brockport St.,4:56.43
Women's 100m Hurdles
,Place,Name,Team,Time
,,Sophia Barclay,SUNY Geneseo,
,1,Natalia Sawyer,Buffalo State,14.51
,2,Allyson Surowick,SUNY Geneseo,15.76
,3,Lily Rexford,Brockport St.,17.08
,4,Haley Felton,PSU-Behrend,17.56
,5,Zoe Noble,Rochester,18.19
,6,Abby Seamans,Rochester,19.22
,7,Gianna Boland,SUNY Geneseo,19.37
Men's 110m Hurdles
,Place,Name,Team,Time
,1,Brendan Style,SUNY Geneseo,15.43
,2,Sam Belmont,SUNY Geneseo,16.47
,3,Mark Magyar,Rochester,17.05
,4,Dominic Marino,PSU-Behrend,17.18
,5,Elijah VanHoover,Rochester,17.22
,6,Elias Adamson-Endres,Brockport St.,19.09
Women's 100m
,Place,Name,Team,Time
,,Mia Montgomery,Brockport St.,
,,Julianna Klimow,SUNY Geneseo,
,1,Khia Laster,Buffalo State,12.53
,2,Mackayla Nerjuste,SUNY Geneseo,13.07
,3,Katelyn Jacques,SUNY Geneseo,13.19
,4,Gigi Ferro,SUNY Geneseo,13.30
,5,Raquella Casserino,Rochester,13.43
,6,Jael Ernest Fleurant,Rochester,13.54
,7,Peyton Grimm,PSU-Behrend,13.63
,8,Toni Adewakun,Rochester,13.72
,9,Bayleigh Woodard,Brockport St.,13.78
,10,Rylee Long,PSU-Behrend,13.90
,11,Rachel Daskiewich,Brockport St.,14.00
,12,Emily Salman,Rochester,14.01
,13,Margaret Guilfoyle,SUNY Geneseo,14.05
,14,Brooke Reding,PSU-Behrend,14.09
,15,Alanah Byrant,Brockport St.,14.45
,16,Chyra Patterson,Brockport St.,14.64
,17,Rachael Buhl,PSU-Behrend,14.66
,18,Abby Seamans,Rochester,15.01
,19,Zoe Noble,Rochester,15.27
Men's 100m
,Place,Name,Team,Time
,,Howard Nix,Brockport St.,
,,Marshall Nock,PSU-Behrend,
,1,Tyler McGrath,Buffalo State,11.03
,2,P.J. London,Rochester,11.13
,3,Jalen Law,Scirocco (ESP),11.33
,4,Logan Abate,Buffalo State,11.35
,5,Kai Messmer,Buffalo State,11.43
,6,Judson Delany,Brockport St.,11.55
,7,Jason Swanson,Brockport St.,11.63
,8,Evan Bryant,Rochester,11.66
,9,Evan Frost,SUNY Geneseo,11.70
,10,Mekhi Dozier,Brockport St.,11.90
,11,Adam Specht,SUNY Geneseo,11.92
,12,Nathan Roehrig,Brockport St.,11.98
,13,Kyle Kelsey,Rochester,11.99
,14,Diego De Los Santos,Rochester,12.18
,15,Arturo Contreras Jr.,Rochester,12.19
Women's 400m
,Place,Name,Team,Time
,1,Marissa Wise,Brockport St.,58.67
,2,Nora Chen,Rochester,58.91
,3,Jenna Raczka,Buffalo State,59.58
,4,Hannah Wierer,SUNY Geneseo,1:00.74
,5,Sierra Doody,SUNY Geneseo,1:01.68
,6,Ivy Laffan,PSU-Behrend,1:02.04
,7,Nicole Gretzinger,SUNY Geneseo,1:02.21
,8,Michelle Fitting,SUNY Geneseo,1:02.55
,9,Nieve Mahood,SUNY Geneseo,1:02.76
,10,Lily Rexford,Brockport St.,1:03.80
,11,Courtney Bostic,Brockport St.,1:04.91
,12,Victoria Dietrich,PSU-Behrend,1:06.83
,13,Autumn Cole,Brockport St.,1:10.41
,14,Rachael Buhl,PSU-Behrend,1:20.35
Men's 400m
,Place,Name,Team,Time
,,Hunter Zangerle,Brockport St.,
,,Marcus Lewis,SUNY Geneseo,
,1,Jacob Miller,Brockport St.,49.10
,2,Matthew Sheehan,SUNY Geneseo,49.74
,3,Ayden Grinion,Brockport St.,50.27
,4,Michael Durski,Brockport St.,50.45
,5,Daniel Blae-Prince,SUNY Geneseo,51.28
,6,Jake Egizio,PSU-Behrend,51.28
,7,Owen Arbocus,Brockport St.,51.32
,8,Colin Hascup,Rochester,51.83
,9,Christian Voloshen,Rochester,51.86
,10,Bryan Friedel,SUNY Geneseo,52.20
,11,Mark Magyar,Rochester,53.39
,12,Hammad Malik,Brockport St.,53.64
,13,Brian Meadows,PSU-Behrend,54.80
,14,Jordan Cancel,Brockport St.,54.91
,15,Matthew Then,Brockport St.,56.32
,16,David Friedrich,PSU-Behrend,56.95
,17,Siddharth Bose,Unattached,59.71
Women's 400m Hurdles
,Place,Name,Team,Time
,,Leah Lloyd,Brockport St.,
,,Haley Felton,PSU-Behrend,
,1,Lainey Flaitz,SUNY Geneseo,1:07.88
,2,Christine Zong,Rochester,1:13.73
,3,Maya Hatch,Rochester,1:16.33
Men's 400m Hurdles
,Place,Name,Team,Time
,,Nick Krein,Rochester,
,,Elias Adamson-Endres,Brockport St.,
,1,Brendan Style,SUNY Geneseo,54.86
,2,Sam Belmont,SUNY Geneseo,55.72
,3,Dominic Marino,PSU-Behrend,1:02.51
Men's 800m
,Place,Name,Team,Time
,,Joe Elgin,PSU-Behrend,
,,Kieran Sheridan,The Indiana Pacers Club,
,,Connor Couperus,Brockport St.,
,,Matthew Quinn,Brockport St.,
,,Gabe Schill,Brockport St.,
,,Maxwell Ming,Buffalo State,
,,Micah McCulley,SUNY Geneseo,
,,Sam Viglione,SUNY Geneseo,
,1,Dawson Wadsworth,SUNY Geneseo,1:59.04
,2,Max Creamer,Rochester,1:59.26
,3,Sidney Morris,Buffalo State,1:59.97
,4,Brett Doxsee,SUNY Geneseo,2:01.83
,5,Kevin Fischer,Brockport St.,2:01.97
,6,Jonathan Zavala,Brockport St.,2:02.01
,7,Aiden Seeman,PSU-Behrend,2:02.98
,8,Aidan Reinsel,PSU-Behrend,2:03.59
,9,Michael McGowan,Brockport St.,2:03.82
,10,Andrew Scheible,Rochester,2:04.25
,11,Jason Seevers,PSU-Behrend,2:05.10
,12,Andrew Lembo-Ehms,Brockport St.,2:05.20
,13,Zach Gauronski,SUNY Geneseo,2:05.48
,14,Lukas Walters,Brockport St.,2:06.13
,15,Connor Demo,Brockport St.,2:06.43
,16,Cristian Zabala,Brockport St.,2:06.77
,17,Jesse Rinzel,Rochester,2:07.90
,18,David Gahagan,PSU-Behrend,2:10.00
,19,Cody Harloff,Brockport St.,2:10.00
,20,Daniel Morgan,Brockport St.,2:13.54
Women's 800m
,Place,Name,Team,Time
,,Lydia Cox,Brockport St.,
,,Esther Nankumba,Brockport St.,
,,Sophia Janik,Buffalo State,
,1,Rita Sciortino,Rochester,2:23.54
,2,Julia Lantner,Rochester,2:26.98
,3,Michelle Lorenc,Brockport St.,2:34.00
,4,Ariana Proper,Brockport St.,2:36.67
,5,Lauren Yonko,Brockport St.,2:36.98
,6,Chloe Kirgan,SUNY Geneseo,2:39.17
,7,Annika Hurley,SUNY Geneseo,2:42.63
,8,Jenna Nguyen,Buffalo State,2:51.49
Women's 5000m
,Place,Name,Team,Time
,,Sage Springsteen,Brockport St.,
,,Jennifer Reagan,Brockport St.,
,1,Ann Brennan,SUNY Geneseo,17:54.78
,2,Katherine Vogel,SUNY Geneseo,18:31.65
,3,Marlo Townsend,SUNY Geneseo,18:47.68
Men's 5000m
,Place,Name,Team,Time
,,Kody Klein,PSU-Behrend,
,,Ryan Hagan,SUNY Geneseo,
,,Lucas Boyd,PSU-Behrend,
,1,Giovanni Ventura,Buffalo State,15:45.74
,2,Miguel Benito,Brockport St.,15:51.25
,3,Drew Cox,SUNY Geneseo,15:56.46
,4,Kole Owens,SUNY Geneseo,16:30.66
,5,Aidan Domencic,PSU-Behrend,16:37.65
,6,Emil George,PSU-Behrend,17:03.12
,7,Wil Bainbridge,Brockport St.,17:08.04
,8,Joey George,PSU-Behrend,17:39.62
,9,Nick Post,PSU-Behrend,19:54.80
,10,Mahesh Lakshminarayanan,PSU-Behrend,21:33.88
Women's 200m
,Place,Name,Team,Time
,,Courtney Bostic,Brockport St.,
,,Chyra Patterson,Brockport St.,
,,Rachel Daskiewich,Brockport St.,
,,Bayleigh Woodard,Brockport St.,
,,Khia Laster,Buffalo State,
,,Peyton Grimm,PSU-Behrend,
,,Natalia Sawyer,Buffalo State,
,,Emily Salman,Rochester,
,1,Brynn Mooney,SUNY Geneseo,24.82
,2,Megan Bell,Rochester,25.47
,3,Sam Pynn,SUNY Geneseo,25.95
,4,Kayla Huba,SUNY Geneseo,26.13
,5,Julianna Klimow,SUNY Geneseo,26.14
,6,Raquella Casserino,Rochester,26.31
,7,Margaret Guilfoyle,SUNY Geneseo,26.71
,8,Madison Kappeler,PSU-Behrend,26.85
,9,Gigi Ferro,SUNY Geneseo,26.91
,10,Ivy Laffan,PSU-Behrend,27.44
,11,Sierra Doody,SUNY Geneseo,27.55
,12,Lily Rexford,Brockport St.,27.97
,13,Sophia Barclay,SUNY Geneseo,28.06
,14,Nieve Mahood,SUNY Geneseo,28.29
,15,Rita Sciortino,Rochester,28.55
,16,Victoria Dietrich,PSU-Behrend,28.92
,17,Brooke Reding,PSU-Behrend,30.00
,18,Rachael Buhl,PSU-Behrend,31.51
Men's 200m
,Place,Name,Team,Time
,,Marshall Nock,PSU-Behrend,
,,Tyler McGrath,Buffalo State,
,,Mekhi Dozier,Brockport St.,
,,Diego De Los Santos,Rochester,
,1,Lance Jensen,SUNY Geneseo,21.46
,2,Andrew Kent,SUNY Geneseo,21.67
,3,Craig Duffy,Brockport St.,22.09
,4,P.J. London,Rochester,22.37
,5,Jake Egizio,PSU-Behrend,22.42
,6,Judson Delany,Brockport St.,22.79
,7,Jason Swanson,Brockport St.,22.85
,8,Jalen Law,Scirocco (ESP),22.92
,9,Logan Abate,Buffalo State,22.94
,10,Gian Carlo Di Fava,SUNY Geneseo,22.99
,11,Evan Bryant,Rochester,23.02
,12,Evan Frost,SUNY Geneseo,23.03
,13,Derek Grimshaw,Brockport St.,23.03
,14,Manny Eribo,Rochester,23.24
,15,Colin Hascup,Rochester,23.46
,16,Hammad Malik,Brockport St.,23.51
,17,Enrico Ganz,Rochester,23.57
,18,Matthew Then,Brockport St.,23.65
,19,Christian Voloshen,Rochester,23.85
,20,Arturo Contreras Jr.,Rochester,23.96
,21,Brian Meadows,PSU-Behrend,24.22
,22,David Friedrich,PSU-Behrend,24.26
,23,Jordan Cancel,Brockport St.,24.36
,24,Elijah VanHoover,Rochester,24.49
,25,Siddharth Bose,Unattached,24.99
Women's 3000m Steeplechase
,Place,Name,Team,Time
,1,Kaitlyn Grossman,SUNY Geneseo,11:26.01
,2,Julianne Wilson,Brockport St.,11:37.15
,3,Jillian O'Rourke,SUNY Geneseo,11:38.82
,4,Kat Benninger,Rochester,11:38.94
,5,Sab Lin,Rochester,11:43.93
,6,Veronica Dailey,Brockport St.,11:52.92
,7,Sabrina Terando,Rochester,11:56.61
,8,Sophie Bagley,SUNY Geneseo,12:10.71
,9,Maeve Robarge,Brockport St.,12:22.21
Men's 3000m Steeplechase
,Place,Name,Team,Time
,1,Dylan Friel,SUNY Geneseo,9:58.78
,2,Peyton Brewer,PSU-Behrend,10:21.44
,3,Gus Smith,Rochester,10:21.87
,4,Aidan Ward,Brockport St.,10:51.54
,5,Evan Cornwell,Brockport St.,12:00.62
Women's 4x400
,Place,Name,Team,Time
,1, Rochester,Rochester,3:47.30
,2, SUNY Geneseo,SUNY Geneseo,4:08.34
Men's 4x400
,Place,Name,Team,Time
,, SUNY Geneseo,SUNY Geneseo,
,, Buffalo State,Buffalo State,
,, Brockport St.,Brockport St.,
,1, SUNY Geneseo,SUNY Geneseo,3:19.26
,2, Brockport St.,Brockport St.,3:20.03
,3, Rochester,Rochester,3:26.91
,4, Rochester,Rochester,3:33.28
,5, PSU-Behrend,PSU-Behrend,3:37.69
,6, Rochester,Rochester,3:41.59
,7, PSU-Behrend,PSU-Behrend,3:43.17
Women's Hammer Throw
,Place,Name,Team,Time
,,Skyler Klimow,SUNY Geneseo,
,20,Brianna Downing,PSU-Behrend,28.07
,19,Victoria Bermeo,Rochester,28.88
,18,Madison Kirkpatrick,Brockport St.,30.07
,17,Aimee Oszer,Rochester,31.44
,16,Liz Kingston,Brockport St.,31.84
,15,Sarah Armenia,Brockport St.,32.49
,14,Madison Vargas,Rochester,32.84
,13,Liz Spencer,Brockport St.,35.29
,12,Payton Mehalick,SUNY Geneseo,36.91
,11,Trinity Dees,Brockport St.,36.99
,10,Ashley Tubbs,SUNY Geneseo,38.33
,9,Rebecca Heuler,Brockport St.,41.35
,8,Katrina Chandler,Brockport St.,41.86
,7,Liv Ilasz,Rochester,43.57
,6,Lauren Jaklitsch,SUNY Geneseo,44.70
,5,Deziree Garrick,Rochester,44.74
,4,Emma Kinnicutt,Brockport St.,45.86
,3,Sarah Crockett,Brockport St.,47.18
,2,Sarah Parr,Brockport St.,50.16
,1,Zoe Connor,SUNY Geneseo,52.16
Men's Hammer Throw
,Place,Name,Team,Time
,20,Jacob Ashe,Buffalo State,31.10
,19,Nathan DiGilio,PSU-Behrend,31.37
,18,Ray Trottier,SUNY Geneseo,32.32
,17,Nicholas Bocach,Brockport St.,33.42
,16,Dominic Cervellera,Buffalo State,36.35
,15,Duncan Harbin,Brockport St.,36.60
,14,Mitchell Ellsworth,Brockport St.,38.10
,13,Jayden Carroll,SUNY Geneseo,39.83
,12,Alex Rood,Brockport St.,41.16
,11,Tyler Spencer,Buffalo State,42.44
,10,Jacob DeWilde,Brockport St.,42.69
,9,Matt Muscolo,Brockport St.,45.33
,8,Armaan Butler,Rochester,45.89
,7,Max Rohl,PSU-Behrend,46.45
,6,Kevin Fobare,Rochester,47.66
,5,Zajans Crapo,Rochester,47.71
,4,Xzavier Goodman,Buffalo State,48.00
,3,Nolan Ragland,Rochester,52.06
,2,Jordan Johnson,Rochester,54.77
,1,Matthew Jackson,Brockport St.,57.75
Men's Shot Put
,Place,Name,Team,Time
,,Matt Laslavic,PSU-Behrend,
,23,Jacob Ashe,Buffalo State,9.73
,22,Hayden Travers,PSU-Behrend,10.25
,21,Jacob DeWilde,Brockport St.,10.81
,20,Colton Long,PSU-Behrend,11.03
,19,Duncan Harbin,Brockport St.,11.08
,18,Nathan DiGilio,PSU-Behrend,11.27
,17,Tyler Spencer,Buffalo State,11.72
,16,Chris Miller,SUNY Geneseo,11.81
,14,Matt Muscolo,Brockport St.,12.17
,14,Dylan Rykert,Rochester,12.17
,13,Jordan Johnson,Rochester,12.19
,12,Antonio Faraone,PSU-Behrend,12.23
,11,Mitchell Ellsworth,Brockport St.,12.26
,10,Jayden Carroll,SUNY Geneseo,12.46
,9,Max Rohl,PSU-Behrend,12.62
,8,Ryan Visosky,PSU-Behrend,12.92
,7,Kevin Fobare,Rochester,12.93
,6,Ray Trottier,SUNY Geneseo,13.90
,5,Ethan Beer,Rochester,13.94
,4,Jason Marincic,Brockport St.,14.17
,3,Alex Cotton,PSU-Behrend,14.27
,2,Alex Rood,Brockport St.,14.95
,1,Xzavier Goodman,Buffalo State,15.94
Women's Shot Put
,Place,Name,Team,Time
,,Sarah Armenia,Brockport St.,
,,Emma Kinnicutt,Brockport St.,
,19,Rachel Skoczlas,PSU-Behrend,6.11
,18,Emma Whiteman,PSU-Behrend,8.42
,17,Brianna Downing,PSU-Behrend,8.52
,16,Hannah Recine,SUNY Geneseo,8.56
,15,Liz Kingston,Brockport St.,8.67
,14,Ashley Tubbs,SUNY Geneseo,9.67
,13,Madison Kirkpatrick,Brockport St.,9.92
,12,Aimee Oszer,Rochester,10.63
,11,Lauren Jaklitsch,SUNY Geneseo,10.97
,10,Paige Pavelski,Buffalo State,10.98
,8,Trinity Dees,Brockport St.,11.06
,9,Paige Massey,PSU-Behrend,11.06
,7,Madison Vargas,Rochester,11.17
,6,Liz Spencer,Brockport St.,11.55
,5,Rebecca Heuler,Brockport St.,11.59
,4,Cora Rose,Rochester,11.70
,3,Deziree Garrick,Rochester,11.74
,2,Zoe Connor,SUNY Geneseo,12.03
,1,Sarah Crockett,Brockport St.,12.83
Men's High Jump
,Place,Name,Team,Time
,,Matt Laslavic,PSU-Behrend,
,8,Cory Jarvis,SUNY Geneseo,1.66
,9,Tyler Miller,Brockport St.,1.66
,7,Tate Finger,Rochester,1.71
,6,Brian Meadows,PSU-Behrend,1.71
,5,Derek Hillhouse,PSU-Behrend,1.81
,4,Dillon Murphy,Brockport St.,1.81
,3,Gian Carlo Di Fava,SUNY Geneseo,1.86
,2,Sean Stewart,SUNY Geneseo,1.91
,1,Samuel Hetrick,PSU-Behrend,1.94
Women's High Jump
,Place,Name,Team,Time
,10,Katie Pavelchak,Brockport St.,1.32
,8,Nora Dreslin,Rochester,1.32
,8,Haley Felton,PSU-Behrend,1.32
,6,Lily Hubert,Rochester,1.37
,7,Angelina Vargas,SUNY Geneseo,1.37
,2,Justice Crane,Brockport St.,1.42
,4,Sasha Schramm,Brockport St.,1.42
,5,Sophia Barclay,SUNY Geneseo,1.42
,2,Gigi Ferro,SUNY Geneseo,1.42
,1,Michaela Levesque,Brockport St.,1.52
Women's Pole Vault
,Place,Name,Team,Time
,7,Gracie Jones,PSU-Behrend,2.30
,6,Madison Baker,Brockport St.,2.45
,5,Nicole Gretzinger,SUNY Geneseo,2.90
,4,Tess Eichner,Brockport St.,3.20
,2,Becca Bready,Brockport St.,3.35
,3,Madison Kappeler,PSU-Behrend,3.35
,1,Madeline O'Connell,Rochester,3.85
Men's Pole Vault
,Place,Name,Team,Time
,,Marc Bovino,Buffalo State,
,,Brett Patmore,SUNY Geneseo,
,,Tyler Miller,Brockport St.,
,,Chris Weiner,Brockport St.,
,,Hunter Zangerle,Brockport St.,
,,Calder Annear,PSU-Behrend,
,,Ryan Festa,PSU-Behrend,
,3,Memphis Lohnes,Brockport St.,4.05
,5,Corey Suhr,Brockport St.,4.05
,4,Drew Allocco,SUNY Geneseo,4.05
,2,Gabe Giannini,Brockport St.,4.20
,1,Chris Kaszynski,Buffalo State,4.45
Men's Long Jump
,Place,Name,Team,Time
,,Joseph Smith,Rochester,
,23,Mohammed Albattah,PSU-Behrend,5.10
,22,Marcus Lewis,SUNY Geneseo,5.39
,21,Oliver Annon,Rochester,5.42
,20,Chris Weiner,Brockport St.,5.50
,19,KJ Newman,Brockport St.,5.54
,18,Aadit Jain,Rochester,5.61
,17,Dominic Marino,PSU-Behrend,5.62
,16,Gian Carlo Di Fava,SUNY Geneseo,5.66
,15,Trey Feirman,SUNY Geneseo,5.71
,14,D'Andre Hunter,Brockport St.,5.72
,13,Lugo Nwokedi,Buffalo State,5.74
,12,Dylan Olson,SUNY Geneseo,5.91
,11,Howard Nix,Brockport St.,5.93
,10,Herven Sanon,Brockport St.,6.00
,9,Cameron Rynders,Brockport St.,6.04
,8,Gabe Thyne,Rochester,6.25
,7,Jake Egizio,PSU-Behrend,6.26
,6,Hunter Zangerle,Brockport St.,6.30
,5,Adam Specht,SUNY Geneseo,6.31
,4,Sam Lorenzetti,Rochester,6.38
,3,Manny Eribo,Rochester,6.40
,2,Kai Messmer,Buffalo State,6.86
,1,Cole Goodman,Rochester,6.95
Women's Long Jump
,Place,Name,Team,Time
,,Jill Ambler,SUNY Geneseo,
,,Bayleigh Woodard,Brockport St.,
,,Alanah Byrant,Brockport St.,
,22,Chyra Patterson,Brockport St.,4.33
,21,Gianna Boland,SUNY Geneseo,4.38
,20,Quinn Taylor,Rochester,4.65
,19,Peyton Grimm,PSU-Behrend,4.72
,18,Corinne Albicker,SUNY Geneseo,4.81
,17,Rylee Long,PSU-Behrend,4.87
,16,Michelle Fitting,SUNY Geneseo,4.93
,15,Ashleigh Barrett,Rochester,4.95
,14,Allyson Surowick,SUNY Geneseo,4.98
,13,Emily Lopez,SUNY Geneseo,4.99
,12,Olivia Smock,SUNY Geneseo,5.05
,11,Ally Alvira,SUNY Geneseo,5.07
,10,Madison Kappeler,PSU-Behrend,5.08
,9,Alyssa Hoogs,Rochester,5.14
,8,Sasha Schramm,Brockport St.,5.19
,7,Lena Kiehl,SUNY Geneseo,5.23
,6,Kayla Huba,SUNY Geneseo,5.36
,5,Katelyn Jacques,SUNY Geneseo,5.37
,4,Sam Pynn,SUNY Geneseo,5.41
,3,Mackayla Nerjuste,SUNY Geneseo,5.51
,2,Mia Montgomery,Brockport St.,5.62
,1,Khia Laster,Buffalo State,5.75
Women's Discus Throw
,Place,Name,Team,Time
,23,Sam Ellrich,Rochester,19.95
,22,Olivia Smock,SUNY Geneseo,21.01
,21,Madison Kirkpatrick,Brockport St.,23.00
,20,Justice Crane,Brockport St.,23.44
,19,Liz Kingston,Brockport St.,24.39
,18,Emma Whiteman,PSU-Behrend,24.65
,17,Cassidy Romano,Rochester,27.82
,16,Paige Pavelski,Buffalo State,28.09
,15,Liv Ilasz,Rochester,28.10
,14,Victoria Bermeo,Rochester,28.11
,13,Paige Massey,PSU-Behrend,29.16
,12,Payton Mehalick,SUNY Geneseo,30.89
,11,Trinity Dees,Brockport St.,30.96
,10,Liz Spencer,Brockport St.,32.61
,9,Katrina Chandler,Brockport St.,32.67
,8,Aimee Oszer,Rochester,34.21
,7,Sarah Crockett,Brockport St.,35.55
,6,Rebecca Heuler,Brockport St.,35.76
,5,Emma Kinnicutt,Brockport St.,38.39
,4,Sarah Parr,Brockport St.,38.83
,3,Madison Vargas,Rochester,40.41
,2,Cora Rose,Rochester,40.44
,1,Skyler Klimow,SUNY Geneseo,40.98
Men's Discus Throw
,Place,Name,Team,Time
,,Alex Rood,Brockport St.,
,,Matt Laslavic,PSU-Behrend,
,26,Jacob DeWilde,Brockport St.,27.05
,25,Aidan Domencic,PSU-Behrend,27.25
,24,Nathan Bergman,PSU-Behrend,27.40
,23,Ray Trottier,SUNY Geneseo,28.12
,22,Hayden Travers,PSU-Behrend,29.90
,21,Chris Miller,SUNY Geneseo,31.00
,20,Mitchell Ellsworth,Brockport St.,31.09
,19,Aeden Angelone,Rochester,33.66
,18,Max Rohl,PSU-Behrend,33.99
,17,Zajans Crapo,Rochester,34.03
,16,Antonio Faraone,PSU-Behrend,34.04
,15,Matthew Jackson,Brockport St.,34.65
,14,Jason Marincic,Brockport St.,35.41
,13,Jayden Carroll,SUNY Geneseo,37.70
,12,Kevin Fobare,Rochester,38.27
,11,Matt Muscolo,Brockport St.,38.36
,10,Xzavier Goodman,Buffalo State,38.38
,9,Nathan DiGilio,PSU-Behrend,39.74
,8,Ryan Visosky,PSU-Behrend,39.83
,7,Dylan Rykert,Rochester,39.94
,6,Duncan Harbin,Brockport St.,40.03
,5,Jordan Johnson,Rochester,42.18
,4,Ethan Beer,Rochester,43.36
