Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Samantha Koehler,Chilton,16.36
,2,Ella Ficarri,Pulaski,16.60
,3,McKailey Reisen,Gibraltar,17.04
,4,Maddie Mertz,Chilton,17.25
,5,Katelyn Jossie,Pulaski,17.29
,6,Lydia Friendshuh,Pulaski,18.74
,7,Natalie Kinzel,Roncalli,19.65
,8,Madi Pershing,Chilton,19.75
,9,Melanie Torres,Gibraltar,22.32
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Joe Mijal,Pulaski,17.40
,2,Carson Rice,Wrightstown,17.60
,3,Noah Schumacher,Chilton,17.74
,4,Andrew Novak,Pulaski,18.39
,5,Aiden Butler,Chilton,20.44
,6,Reid Nelson,Green Bay NEW Lutheran,20.59
Girls' 100m
,Place,Name,Team,Time
,1,Adeline Bodinger,Chilton,13.12
,2,Taylor Byrge,Chilton,13.27
,3,Cailey Peterson,Wrightstown,13.32
,4,Kali Recob,Wrightstown,13.67
,5,Ava Vieaux,Pulaski,13.84
,6,Lindsey Culligan,Roncalli,13.90
,7,Bella Jones,Gibraltar,13.95
,8,Megan Kraft,Pulaski,13.96
,9,Claire Rimmer,Roncalli,14.10
Boys' 100m
,Place,Name,Team,Time
,1,Rylan Rodal,Pulaski,11.31
,2,Aiden Wittmus,Chilton,11.51
,3,Braden Sitte,Gibraltar,11.67
,4,Spencer Hakes,Pulaski,11.68
,5,Jasen Albiter,Chilton,11.77
,6,Bryce Liebzeit,Green Bay NEW Lutheran,11.77
,7,Quirt Potter,Roncalli,12.07
,8,Marc Meyer,Chilton,12.24
,9,Jonah Lim,St. Lawrence Seminary,12.29
Girls' 1600m
,Place,Name,Team,Time
,1,Olivia Stedl,Pulaski,5:37.97
,2,Emily Heller,Chilton,6:08.26
,3,Satay'a Williams,Green Bay NEW Lutheran,6:26.71
,4,Selamnesh Kolb,Green Bay NEW Lutheran,8:01.70
Boys' 1600m
,Place,Name,Team,Time
,1,Dominic Thiele,Roncalli,4:51.95
,2,Lincoln Kuehn,Chilton,4:54.54
,3,Kaleb Plate,Chilton,5:00.52
,4,Peyton Yaw,Pulaski,5:05.11
,5,Dayne Groth,Pulaski,5:06.97
,6,Isaac Geurts,Wrightstown,5:23.22
,7,Mathis Kuehn,Green Bay NEW Lutheran,5:33.21
,8,Jacob Van Dyke,Wrightstown,5:34.12
,9,Mario Monzon,Wrightstown,5:41.48
,10,Dylan Habermeyer,Green Bay NEW Lutheran,5:43.88
,11,Larry Gonzalez,St. Lawrence Seminary,5:46.37
,12,Logan Mittermann,Gibraltar,5:48.49
,13,Antonio Brand-Gonzalez,St. Lawrence Seminary,6:03.47
,14,Edwin Ayala,St. Lawrence Seminary,6:10.51
Girls' 4x200
,Place,Name,Team,Time
,1, Pulaski,Pulaski,1:46.20
,2, Wrightstown,Wrightstown,1:51.30
,3, Chilton,Chilton,1:58.61
,4, Wrightstown,Wrightstown,2:03.04
Boys' 4x200
,Place,Name,Team,Time
,1, Pulaski,Pulaski,1:33.77
,2, Chilton,Chilton,1:38.29
,3, Roncalli,Roncalli,1:45.15
,4, Chilton,Chilton,1:49.62
,5, St. Lawrence Seminary,St. Lawrence Seminary,1:54.29
Girls' 400m
,Place,Name,Team,Time
,1,Ella Hasser,Pulaski,1:02.48
,2,Emerson Fabry,Pulaski,1:02.86
,3,Morgan Mueller,Chilton,1:03.40
,4,Haily Atkinson,Green Bay NEW Lutheran,1:09.98
,5,Mallory Krajnek,Roncalli,1:10.25
,6,Satay'a Williams,Green Bay NEW Lutheran,1:12.16
,7,Sadie Czaja,Green Bay NEW Lutheran,1:15.66
,8,Jaden Schmidt,Green Bay NEW Lutheran,1:23.03
Boys' 400m
,Place,Name,Team,Time
,,Elliott Jahn,Wrightstown,
,1,Daniel Augustine,Pulaski,53.04
,2,Matthew Pauwels,Roncalli,55.42
,3,Mathias Schroth,Wrightstown,56.32
,4,Andrew Novak,Pulaski,56.57
,5,Bryce Hedtke,Chilton,56.65
,6,Cristian Cruz,St. Lawrence Seminary,56.80
,7,Kyle Darnell,Chilton,58.39
,8,Josh Kribs,Green Bay NEW Lutheran,1:02.78
,9,Quincy Wendland,Green Bay NEW Lutheran,1:06.54
,10,Alex Biju,St. Lawrence Seminary,1:06.67
,11,Luke Joseph,St. Lawrence Seminary,1:08.13
Boys' 4x100
,Place,Name,Team,Time
,1, Pulaski,Pulaski,45.75
,2, Chilton,Chilton,46.82
,3, Gibraltar,Gibraltar,48.62
,4, Green Bay NEW Lutheran,Green Bay NEW Lutheran,49.04
,5, St. Lawrence Seminary,St. Lawrence Seminary,49.23
,6, Wrightstown,Wrightstown,49.50
,7, Roncalli,Roncalli,50.58
,8, Chilton,Chilton,53.24
,9, Wrightstown,Wrightstown,54.14
Girls' 300mH
,Place,Name,Team,Time
,,Aubrey Hedtke,Chilton,
,1,Maddie Mertz,Chilton,49.08
,2,Katelyn Jossie,Pulaski,53.76
,3,McKailey Reisen,Gibraltar,55.89
,4,Lydia Friendshuh,Pulaski,59.44
Boys' 300mH
,Place,Name,Team,Time
,,Isael Cruz,Pulaski,
,1,Joe Mijal,Pulaski,43.74
,2,Carson Rice,Wrightstown,45.94
,3,Noah Schumacher,Chilton,47.12
,4,Aiden Butler,Chilton,49.35
,5,Jack Lisowe,Chilton,51.33
,6,Daniel Pizana,St. Lawrence Seminary,51.54
,7,Quincy Wendland,Green Bay NEW Lutheran,55.01
,8,Nam Nguyen,St. Lawrence Seminary,55.53
Girls' 800m
,Place,Name,Team,Time
,1,Emily Heller,Chilton,2:41.70
,2,Lacee Claus,Pulaski,2:42.50
,3,Aria Nordahl,Gibraltar,2:47.85
,4,Jaden Schmidt,Green Bay NEW Lutheran,3:16.08
,5,Selamnesh Kolb,Green Bay NEW Lutheran,3:48.50
Boys' 800m
,Place,Name,Team,Time
,1,Daniel Augustine,Pulaski,2:10.50
,2,Mathias Schroth,Wrightstown,2:12.55
,3,Kaleb Plate,Chilton,2:13.92
,4,Nico Vaca,Roncalli,2:15.10
,5,Dominic Thiele,Roncalli,2:16.17
,6,Thomas Murphy,Pulaski,2:17.39
,7,Logan Heritz,Chilton,2:20.94
,8,Owen Ziegelbauer,Chilton,2:21.94
,9,Dominik Bennett,Chilton,2:24.12
,10,Levi Van Asten,St. Lawrence Seminary,2:29.79
,11,Isaac Geurts,Wrightstown,2:31.35
,12,Mario Monzon,Wrightstown,2:34.02
,13,Dylan Habermeyer,Green Bay NEW Lutheran,2:34.81
,14,Larry Gonzalez,St. Lawrence Seminary,2:37.42
,15,Antonio Brand-Gonzalez,St. Lawrence Seminary,2:47.74
,16,Landen Saliger,Green Bay NEW Lutheran,2:52.91
Girls' 200m
,Place,Name,Team,Time
,1,Olivia Sprangers,Pulaski,25.54
,2,Samantha Koehler,Chilton,26.90
,3,Addison Krueger,Pulaski,27.15
,4,Izzy Payne,Green Bay NEW Lutheran,27.45
,5,Katerina Hruska,Wrightstown,28.05
,6,Adeline Bodinger,Chilton,28.25
,7,Stella Theunis,Wrightstown,28.95
,8,Joslyn Lara,Roncalli,29.55
,9,Mallory Krajnek,Roncalli,29.58
,10,Hayden Knudson,Gibraltar,29.74
,11,Clara Birkholz,Gibraltar,34.85
,12,Melanie Torres,Gibraltar,36.05
Boys' 200m
,Place,Name,Team,Time
,,Trey Perlman,Gibraltar,
,,Junior Rodriguez,Roncalli,
,1,Aiden Wittmus,Chilton,23.18
,2,Kam McKeefry,Pulaski,23.38
,3,Quirt Potter,Roncalli,23.97
,4,Aiden McGlinn,Pulaski,24.04
,5,Sam Barrett,Green Bay NEW Lutheran,24.38
,6,Jonah Lim,St. Lawrence Seminary,24.45
,7,Sam Haven,Wrightstown,25.02
,8,Vladimar Perez,St. Lawrence Seminary,25.36
,9,Sean Neal,Gibraltar,25.53
,10,Joaquin Baldree,St. Lawrence Seminary,25.55
,11,Jack Schoen,Chilton,25.56
,12,Bennett Geiser,Chilton,26.27
,13,Josh Kribs,Green Bay NEW Lutheran,26.43
,14,Elliott Jahn,Wrightstown,27.12
,15,Lex Brewer,Wrightstown,28.73
,16,Wahshee Gay,St. Lawrence Seminary,29.65
,17,Geovani Reyes,Green Bay NEW Lutheran,32.98
Girls' 4x400
,Place,Name,Team,Time
,1, Pulaski,Pulaski,4:29.93
,2, Chilton,Chilton,4:30.37
,3, Chilton,Chilton,5:20.88
Boys' 4x400
,Place,Name,Team,Time
,1, Pulaski,Pulaski,3:50.52
,2, Roncalli,Roncalli,3:54.18
,3, Chilton,Chilton,3:58.82
,4, Chilton,Chilton,4:08.37
,5, Green Bay NEW Lutheran,Green Bay NEW Lutheran,4:08.97
Girls' High Jump
,Place,Name,Team,Time
,11,Lydia Klopotic,Pulaski,4-2.00
,6,Mikala Gorham,Gibraltar,4-6.00
,6,Gaby Diaz,Chilton,4-6.00
,10,Alyana Geiser,Chilton,4-6.00
,9,Allison Leick,Wrightstown,4-6.00
,8,Stella Mulder,Wrightstown,4-6.00
,5,Taylor Byrge,Chilton,4-8.00
,3,Katerina Hruska,Wrightstown,4-10.00
,4,Aeryn Kozak,Roncalli,4-10.00
,2,Grace Mueller,Roncalli,5-0.00
,1,McKailey Reisen,Gibraltar,5-0.00
Boys' High Jump
,Place,Name,Team,Time
,8,Quentin Borgeaud,Green Bay NEW Lutheran,5-2.00
,7,Lennon Garcia,Roncalli,5-4.00
,6,Quincy Wendland,Green Bay NEW Lutheran,5-6.00
,5,Isaac Hendricks,Wrightstown,5-6.00
,4,Bennett Vanschyndel,Pulaski,5-6.00
,3,Dylan Dorn,Pulaski,6-0.00
,2,Alex VanHelvoirt,Wrightstown,6-0.00
,1,Braden Sitte,Gibraltar,6-2.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Katelyn Jossie,Pulaski,
,,Isabella Cricks,Pulaski,
,5,Aria Nordahl,Gibraltar,5-6.00
,5,Alyana Geiser,Chilton,5-6.00
,4,Natalie Kinzel,Roncalli,7-6.00
,3,Taylor Byrge,Chilton,8-6.00
,2,Cailey Peterson,Wrightstown,10-6.00
,1,Hallie Morz,Pulaski,11-3.00
Boys' Pole Vault
,Place,Name,Team,Time
,8,Gratian Garcia,Roncalli,7-6.00
,9,Hudson Fitzgerald,Gibraltar,7-6.00
,5,Landon Price,Roncalli,8-0.00
,6,Lex Brewer,Wrightstown,8-0.00
,6,Mario Monzon,Wrightstown,8-0.00
,4,Isael Cruz,Pulaski,8-6.00
,3,Rylan Opperman,Pulaski,9-6.00
,2,Isaac Hendricks,Wrightstown,9-6.00
,1,Jack Lisowe,Chilton,10-0.00
Girls' Long Jump
,Place,Name,Team,Time
,14,Kate Sharp,Green Bay NEW Lutheran,9-9.25
,13,Sonya Mcclain,Roncalli,10-6.00
,12,Clara Birkholz,Gibraltar,10-7.75
,11,Leah Lennon,Wrightstown,12-8.25
,10,Claire Rimmer,Roncalli,13-0.00
,9,Mikala Gorham,Gibraltar,13-1.25
,8,Isabella Cricks,Pulaski,13-5.00
,7,Megan Kraft,Pulaski,13-11.50
,6,Abby Meyer,Chilton,14-1.75
,5,Aria Nordahl,Gibraltar,14-3.75
,4,Kali Recob,Wrightstown,14-7.25
,3,Stella Mulder,Wrightstown,14-7.75
,2,Lydia Gwidt,Pulaski,15-3.00
,1,Samantha Koehler,Chilton,15-6.00
Boys' Long Jump
,Place,Name,Team,Time
,,Kayin Jackson,Gibraltar,
,13,Alex Biju,St. Lawrence Seminary,13-9.00
,12,Luke Joseph,St. Lawrence Seminary,13-9.50
,11,Max Mueller,Roncalli,14-1.00
,10,Nathan Rouve,Green Bay NEW Lutheran,14-4.25
,9,Hudson Fitzgerald,Gibraltar,14-5.00
,8,Trey Perlman,Gibraltar,16-1.00
,7,Josh Kribs,Green Bay NEW Lutheran,16-8.00
,6,Madden Skenandore,Pulaski,17-0.00
,5,Bryce Liebzeit,Green Bay NEW Lutheran,17-4.75
,4,Alex VanHelvoirt,Wrightstown,18-1.00
,3,Brayden Kamps,Pulaski,18-8.50
,2,Sam Haven,Wrightstown,19-3.50
,1,Braden Sitte,Gibraltar,19-5.25
Girls' Triple Jump
,Place,Name,Team,Time
,8,Anna Heyduk,Roncalli,25-5.00
,7,Paige Zorn,Pulaski,26-7.00
,6,Bryleigh Tasch,Chilton,28-5.50
,5,Leah Lennon,Wrightstown,30-1.00
,4,Stella Mulder,Wrightstown,30-3.50
,3,Brooklyn Durdahl,Chilton,30-7.00
,2,Anna Friedman,Pulaski,31-9.50
,1,Ella Hasser,Pulaski,31-11.50
Boys' Triple Jump
,Place,Name,Team,Time
,9,Cristian Cruz,St. Lawrence Seminary,29-10.75
,8,Levi Van Asten,St. Lawrence Seminary,31-8.75
,7,Matthew Pauwels,Roncalli,33-5.50
,6,Reid Nelson,Green Bay NEW Lutheran,33-9.00
,5,Carson Rice,Wrightstown,36-1.00
,4,Sam Haven,Wrightstown,36-11.50
,3,Jacob Heston,Pulaski,37-9.00
,2,Brayden Kamps,Pulaski,38-11.00
,1,Ben Willett,Chilton,39-0.50
Girls' 4x100
,Place,Name,Team,Time
,1, Chilton,Chilton,50.93
,2, Pulaski,Pulaski,52.39
,3, Wrightstown,Wrightstown,53.18
,4, Gibraltar,Gibraltar,54.43
,5, Green Bay NEW Lutheran,Green Bay NEW Lutheran,55.75
,6, Roncalli,Roncalli,55.94
,7, Wrightstown,Wrightstown,58.11
,8, Chilton,Chilton,59.10
Girls' Discus Throw
,Place,Name,Team,Time
,,Carenna Reisen,Gibraltar,
,15,Ani McPhaul,Chilton,44-8
,14,Vivi Sauter,Gibraltar,57-10
,13,Sadie Czaja,Green Bay NEW Lutheran,60-9
,12,Olivia Burdette,Pulaski,65-10
,11,Savannah George,Wrightstown,71-9
,10,Andrea Rodriquez,Roncalli,71-11
,9,Hannah Behnke,Chilton,75-0
,8,Noelle Manning,Pulaski,81-3
,7,Grace Mueller,Roncalli,86-0
,6,Josie Martin,Gibraltar,93-10
,5,Emilie Windey,Wrightstown,95-7
,4,Ally Thomes,Chilton,95-9
,3,Amber Fiecko,Roncalli,96-11
,2,Kiera Adams-McIntosh,Green Bay NEW Lutheran,101-2
,1,Erietta Davis,Chilton,116-10
Boys' Discus Throw
,Place,Name,Team,Time
,23,Landen Saliger,Green Bay NEW Lutheran,52-3
,22,Israel Ductan,Green Bay NEW Lutheran,55-5
,21,Larson Lindner,Chilton,58-9
,20,Jacoby Green,Wrightstown,61-2
,19,Logan Mittermann,Gibraltar,67-7
,18,Xavier Gaddes,Gibraltar,68-2
,17,Evan Tisdale,Green Bay NEW Lutheran,73-7
,16,Dominic Thiele,Roncalli,73-10
,15,Will Hying,St. Lawrence Seminary,73-11
,14,Alex Regalado,St. Lawrence Seminary,75-9
,13,Isaac Nelson,Gibraltar,78-5
,12,Alan Pham,St. Lawrence Seminary,78-10
,11,Ben Barry,Pulaski,83-3
,10,Junior Rodriguez,Roncalli,87-1
,9,Nick Kiel,Wrightstown,89-1
,8,Michael Hennesy,Pulaski,96-6
,7,Korbin Osmon,Green Bay NEW Lutheran,99-11
,6,Marcus Jacobs,Chilton,104-4
,5,Dylan Cvetezar,Roncalli,106-5
,4,Charlie Garvey,Wrightstown,113-8
,3,Lukas Geiser,Chilton,119-6
,2,Jackson Erb,Roncalli,128-6
,1,Isaiah Ray,Chilton,131-8
Girls' Shot Put
,Place,Name,Team,Time
,,Carenna Reisen,Gibraltar,
,,Kiera Adams-McIntosh,Green Bay NEW Lutheran,
,15,Vivi Sauter,Gibraltar,21-2.00
,14,Olivia Potter,Roncalli,22-9.00
,13,Stella Lusk,Wrightstown,23-0.00
,12,Olivia Burdette,Pulaski,23-1.00
,11,Joslyn Saliger,Green Bay NEW Lutheran,23-11.00
,10,Sadie Czaja,Green Bay NEW Lutheran,25-5.00
,9,Savannah George,Wrightstown,25-7.00
,8,Noelle Manning,Pulaski,26-1.00
,7,Josie Martin,Gibraltar,26-10.00
,6,Andrea Rodriquez,Roncalli,27-1.00
,5,Amber Fiecko,Roncalli,28-2.00
,4,Emilie Windey,Wrightstown,28-11.00
,3,Ally Thomes,Chilton,30-8.00
,2,Grace Mueller,Roncalli,31-6.00
,1,Erietta Davis,Chilton,33-9.00
Boys' Shot Put
,Place,Name,Team,Time
,,Landen Saliger,Green Bay NEW Lutheran,
,18,Israel Ductan,Green Bay NEW Lutheran,22-4.00
,17,Xavier Gaddes,Gibraltar,23-11.00
,16,Alex Regalado,St. Lawrence Seminary,24-3.00
,14,Isaac Nelson,Gibraltar,27-10.00
,14,Evan Tisdale,Green Bay NEW Lutheran,27-10.00
,13,Will Hying,St. Lawrence Seminary,28-7.00
,12,Nick Kiel,Wrightstown,29-9.00
,11,Frankie Velazquez,St. Lawrence Seminary,29-10.00
,10,Michael Hennesy,Pulaski,33-1.00
,9,Jackson Erb,Roncalli,35-11.00
,8,Junior Rodriguez,Roncalli,36-1.00
,7,Korbin Osmon,Green Bay NEW Lutheran,36-2.00
,6,Dylan Cvetezar,Roncalli,37-1.00
,5,Charlie Garvey,Wrightstown,37-1.00
,4,Lex Brewer,Wrightstown,37-11.00
,3,Marcus Jacobs,Chilton,41-1.00
,2,Ben Barry,Pulaski,41-4.00
,1,Lukas Geiser,Chilton,43-6.00
Girls' 4x800
,Place,Name,Team,Time
,1, Chilton,Chilton,11:23.80
,2, Pulaski,Pulaski,11:52.58
Boys' 4x800
,Place,Name,Team,Time
,1, Pulaski,Pulaski,8:54.08
,2, Chilton,Chilton,8:56.21
,3, St. Lawrence Seminary,St. Lawrence Seminary,10:40.73
Girls' 3200m
,Place,Name,Team,Time
,1,Libby Schmidt,Roncalli,12:12.13
,2,Alydia Wieting,Chilton,14:20.12
Boys' 3200m
,Place,Name,Team,Time
,,Joe Anzia,Roncalli,
,1,Parker Marshall,Pulaski,10:16.40
,2,Arden Gillen,Pulaski,10:19.56
,3,Lincoln Kuehn,Chilton,10:48.00
,4,Eliot Wieting,Chilton,11:18.23
,5,Brody Glynn,Chilton,11:29.82
Girls' 100m
,Place,Name,Team,Time
,1,Adeline Bodinger,Chilton,13.27
,2,Cailey Peterson,Wrightstown,13.45
,4,Taylor Byrge,Chilton,13.49
,5,Kali Recob,Wrightstown,13.57
,6,Megan Kraft,Pulaski,13.79
,3,Ava Vieaux,Pulaski,14.02
,7,Bella Jones,Gibraltar,14.02
,8,Claire Rimmer,Roncalli,14.09
,9,Lindsey Culligan,Roncalli,14.21
,10,Abby Meyer,Chilton,14.25
,11,Haily Atkinson,Green Bay NEW Lutheran,14.48
,12,Mikala Gorham,Gibraltar,14.65
,13,Kiera Adams-McIntosh,Green Bay NEW Lutheran,14.69
,14,Allison Leick,Wrightstown,14.71
,15,Joslyn Saliger,Green Bay NEW Lutheran,14.96
,16,Anna Heyduk,Roncalli,15.17
,17,Sarah Noskowiak,Green Bay NEW Lutheran,15.21
,18,Brooke Weyenberg,Wrightstown,16.22
,19,Clara Birkholz,Gibraltar,17.02
Boys' 100m
,Place,Name,Team,Time
,1,Rylan Rodal,Pulaski,11.33
,2,Aiden Wittmus,Chilton,11.64
,4,Braden Sitte,Gibraltar,11.71
,5,Jasen Albiter,Chilton,11.74
,6,Bryce Liebzeit,Green Bay NEW Lutheran,11.75
,3,Spencer Hakes,Pulaski,11.76
,7,Quirt Potter,Roncalli,11.86
,8,Jonah Lim,St. Lawrence Seminary,12.22
,9,Marc Meyer,Chilton,12.27
,10,Sam Barrett,Green Bay NEW Lutheran,12.31
,11,Quentin Borgeaud,Green Bay NEW Lutheran,12.43
,12,Vladimar Perez,St. Lawrence Seminary,12.45
,13,Parker Bereza,Wrightstown,12.48
,14,Joaquin Baldree,St. Lawrence Seminary,12.49
,15,Alex VanHelvoirt,Wrightstown,12.52
,16,Gabe Olsen,Roncalli,12.60
,17,Brayden Nenahlo,Chilton,12.88
,18,Marco LaPorta,Roncalli,12.98
,19,Trey Perlman,Gibraltar,13.13
,20,Nathan Rouve,Green Bay NEW Lutheran,13.30
,21,Jamison Meyer,Wrightstown,13.63
,22,Khan Nguyen,St. Lawrence Seminary,14.53
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,McKailey Reisen,Gibraltar,16.39
,2,Samantha Koehler,Chilton,16.68
,3,Katelyn Jossie,Pulaski,17.52
,4,Ella Ficarri,Pulaski,17.57
,5,Maddie Mertz,Chilton,17.92
,6,Lydia Friendshuh,Pulaski,19.03
,7,Natalie Kinzel,Roncalli,19.56
,8,Madi Pershing,Chilton,20.32
,9,Melanie Torres,Gibraltar,21.94
,10,Aubrey Hedtke,Chilton,35.19
