Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls Varsity 5000m,Sydney Fauske,7453,1,18:38.1,Kaukauna
3,Girls Varsity 5000m,Mazie Olkowski,7589,2,18:47.6,Neenah
3,Girls Varsity 5000m,Hannah Huza,7411,3,18:49.3,Hortonville
3,Girls Varsity 5000m,Reese Fauske,7454,4,18:54.2,Kaukauna
3,Girls Varsity 5000m,Elsa Gruber,7588,5,18:55.7,Neenah
3,Girls Varsity 5000m,Natalie Schultz,7592,6,18:55.7,Neenah
3,Girls Varsity 5000m,McKenna Lowe,7458,7,18:58.3,Kaukauna
3,Girls Varsity 5000m,Ava Helmbrecht,7325,8,18:58.3,Appleton North
3,Girls Varsity 5000m,Natalie Willes,7593,9,19:24.5,Neenah
3,Girls Varsity 5000m,Maddie Schoonover,7591,10,19:27.5,Neenah
3,Girls Varsity 5000m,Elie Volheim,7507,11,19:27.6,Kimberly
3,Girls Varsity 5000m,Kyla Laabs,7457,12,19:28.6,Kaukauna
3,Girls Varsity 5000m,Eme Olkowski,7590,13,19:35.3,Neenah
3,Girls Varsity 5000m,Jenna Kinas,7456,14,19:36.1,Kaukauna
3,Girls Varsity 5000m,Madi Lotten,7505,15,19:37.5,Kimberly
3,Girls Varsity 5000m,Lauren Podlasek,7327,16,19:39.6,Appleton North
3,Girls Varsity 5000m,Lucie Fouts,7366,17,19:46.4,Appleton West
3,Girls Varsity 5000m,Rachel Dietrich,7587,18,19:49.7,Neenah
3,Girls Varsity 5000m,Rosemarie Butler,7280,19,19:55.6,Appleton East
3,Girls Varsity 5000m,Sophia Scherwinski,7328,20,19:56.2,Appleton North
3,Girls Varsity 5000m,Madison Krueger,7503,21,20:06.5,Kimberly
3,Girls Varsity 5000m,Abigail Tercha,7690,22,20:10.4,Oshkosh West
3,Girls Varsity 5000m,Rohan Flanagan,7455,23,20:12.1,Kaukauna
3,Girls Varsity 5000m,Sophie Busch,7323,24,20:13.5,Appleton North
3,Girls Varsity 5000m,Mallorie Werner,7415,25,20:14.0,Hortonville
3,Girls Varsity 5000m,Rowen Stellpflug,7689,26,20:15.4,Oshkosh West
3,Girls Varsity 5000m,Dee Vassar,7506,27,20:21.9,Kimberly
3,Girls Varsity 5000m,Amber Ziemer,7329,28,20:31.6,Appleton North
3,Girls Varsity 5000m,Evy Karls,7502,29,20:38.4,Kimberly
3,Girls Varsity 5000m,Jillian Krueger,7504,30,20:41.1,Kimberly
3,Girls Varsity 5000m,Maleiyah Streck,7414,31,20:41.2,Hortonville
3,Girls Varsity 5000m,Addison Baier,7279,32,20:41.2,Appleton East
3,Girls Varsity 5000m,Roseanna Dane,7364,33,20:46.1,Appleton West
3,Girls Varsity 5000m,Macy Broten,7388,34,20:52.8,Fond Du Lac
3,Girls Varsity 5000m,Lauren Pruno,7459,35,20:53.3,Kaukauna
3,Girls Varsity 5000m,Lehna Mitchell,7649,36,20:53.5,Oshkosh North
3,Girls Varsity 5000m,Audry Dehlinger,7324,37,20:58.5,Appleton North
3,Girls Varsity 5000m,Leah Worley,7416,38,21:04.5,Hortonville
3,Girls Varsity 5000m,Alizah Gilson,7389,39,21:22.0,Fond Du Lac
3,Girls Varsity 5000m,Elizabeth Schuette,7413,40,21:26.4,Hortonville
3,Girls Varsity 5000m,Hailey Falbo,7410,41,21:28.2,Hortonville
3,Girls Varsity 5000m,Ava Hanson,7648,42,21:29.6,Oshkosh North
3,Girls Varsity 5000m,Evie Eidemiller,7281,43,21:33.1,Appleton East
3,Girls Varsity 5000m,Emma Waltenberry,7390,44,21:40.4,Fond Du Lac
3,Girls Varsity 5000m,Mila Crowe,7685,45,21:42.2,Oshkosh West
3,Girls Varsity 5000m,Paige Wyngaard,7508,46,21:43.4,Kimberly
3,Girls Varsity 5000m,Katie Matheus,7326,47,22:00.8,Appleton North
3,Girls Varsity 5000m,Gwen Liptow,7688,48,22:01.0,Oshkosh West
3,Girls Varsity 5000m,Hayliee Hullar,7687,49,22:07.3,Oshkosh West
3,Girls Varsity 5000m,Elizabeth Clark,7363,50,22:11.7,Appleton West
3,Girls Varsity 5000m,Kate Elliott,7686,51,22:13.6,Oshkosh West
3,Girls Varsity 5000m,Audrey Loritz,7282,52,22:24.5,Appleton East
3,Girls Varsity 5000m,Molly Peterson,7283,53,22:32.7,Appleton East
3,Girls Varsity 5000m,Lyla Pingel,7284,54,22:40.7,Appleton East
3,Girls Varsity 5000m,Kylie Triebold,7691,55,22:47.3,Oshkosh West
3,Girls Varsity 5000m,Clara Tibbets,7368,56,22:52.8,Appleton West
3,Girls Varsity 5000m,Maggie Leon,7367,57,22:53.3,Appleton West
3,Girls Varsity 5000m,Cassie Johnson,7412,58,23:19.4,Hortonville
3,Girls Varsity 5000m,Ellie Dehlinger,7365,59,23:36.5,Appleton West
4,Boys Varsity 5000m,Logan Salzmann,7539,1,16:03.5,Kimberly
4,Boys Varsity 5000m,Andrew Milhans,7469,2,16:30.9,Kaukauna
4,Boys Varsity 5000m,Tyce Scheetz,7382,3,16:33.3,Appleton West
4,Boys Varsity 5000m,Caleb Hardy,7348,4,16:40.2,Appleton North
4,Boys Varsity 5000m,Riley Szymik,7351,5,16:41.0,Appleton North
4,Boys Varsity 5000m,Wyatt Armock,7637,6,16:42.5,Neenah
4,Boys Varsity 5000m,Zach Verhagen,7643,7,16:50.2,Neenah
4,Boys Varsity 5000m,Braedy Klawikowski,7639,8,16:53.3,Neenah
4,Boys Varsity 5000m,Harmon Posegate,7641,9,16:58.9,Neenah
4,Boys Varsity 5000m,Nolan Smith,7642,10,17:03.2,Neenah
4,Boys Varsity 5000m,Jaden Leal,7640,11,17:03.8,Neenah
4,Boys Varsity 5000m,Cayden Vosters,7542,12,17:04.8,Kimberly
4,Boys Varsity 5000m,Charles Fredrickson,7638,13,17:06.9,Neenah
4,Boys Varsity 5000m,Alex Ratchman,7435,14,17:09.1,Hortonville
4,Boys Varsity 5000m,Jonny Golke,7399,15,17:09.1,Fond Du Lac
4,Boys Varsity 5000m,Jerry Sowers,7717,16,17:13.0,Oshkosh West
4,Boys Varsity 5000m,Gabe Paschke,7434,17,17:21.2,Hortonville
4,Boys Varsity 5000m,Turner Behm,7536,18,17:22.6,Kimberly
4,Boys Varsity 5000m,Eli Butt,7465,19,17:23.4,Kaukauna
4,Boys Varsity 5000m,Adam Bleck,7537,20,17:27.5,Kimberly
4,Boys Varsity 5000m,Celso Collins,7713,21,17:32.5,Oshkosh West
4,Boys Varsity 5000m,Gavin Salzmann,7540,22,17:36.0,Kimberly
4,Boys Varsity 5000m,Lukas Nahm,7349,23,17:36.3,Appleton North
4,Boys Varsity 5000m,Carter Crowe,7715,24,17:36.7,Oshkosh West
4,Boys Varsity 5000m,Grant Harris,7433,25,17:36.8,Hortonville
4,Boys Varsity 5000m,Caleb Dorsey,7538,26,17:39.2,Kimberly
4,Boys Varsity 5000m,Tyler Vangompel,7541,27,17:40.5,Kimberly
4,Boys Varsity 5000m,Max Hoffer,7467,28,17:46.1,Kaukauna
4,Boys Varsity 5000m,Jalen Habeck,7378,29,17:46.8,Appleton West
4,Boys Varsity 5000m,Preston Bokath,7712,30,17:48.4,Oshkosh West
4,Boys Varsity 5000m,Delson Troedel,7718,31,17:54.9,Oshkosh West
4,Boys Varsity 5000m,Kyle Bacus,7432,32,17:59.3,Hortonville
4,Boys Varsity 5000m,Brayden Sanford,7436,33,17:59.7,Hortonville
4,Boys Varsity 5000m,Juan Collins,7714,34,18:03.5,Oshkosh West
4,Boys Varsity 5000m,Charles Williams,7353,35,18:05.4,Appleton North
4,Boys Varsity 5000m,Kegan Phalin,7381,36,18:08.7,Appleton West
4,Boys Varsity 5000m,Ty Arndt,7431,37,18:14.5,Hortonville
4,Boys Varsity 5000m,Trip Kujawa,7660,38,18:16.0,Oshkosh North
4,Boys Varsity 5000m,Evan Rankin,7298,39,18:16.8,Appleton East
4,Boys Varsity 5000m,Braden Walters,7352,40,18:17.4,Appleton North
4,Boys Varsity 5000m,Cameron Gerlach,7398,41,18:18.1,Fond Du Lac
4,Boys Varsity 5000m,Chase Reyer,7662,42,18:20.4,Oshkosh North
4,Boys Varsity 5000m,Fisher Morrill,7380,43,18:22.0,Appleton West
4,Boys Varsity 5000m,Carson Peters,7470,44,18:22.5,Kaukauna
4,Boys Varsity 5000m,Jacob Tank,7437,45,18:32.6,Hortonville
4,Boys Varsity 5000m,Matthew Janke,7401,46,18:36.3,Fond Du Lac
4,Boys Varsity 5000m,Riley Jorgensen,7402,47,18:37.6,Fond Du Lac
4,Boys Varsity 5000m,Liam Krainik,7297,48,18:39.2,Appleton East
4,Boys Varsity 5000m,Aiden Sanders,7350,49,18:40.9,Appleton North
4,Boys Varsity 5000m,Jeremy Clark,7347,50,18:42.1,Appleton North
4,Boys Varsity 5000m,Miles Hurley,7295,51,18:55.3,Appleton East
4,Boys Varsity 5000m,Konrad Bowlus-Jasin,7657,52,18:57.4,Oshkosh North
4,Boys Varsity 5000m,Noah Lau,7468,53,19:00.8,Kaukauna
4,Boys Varsity 5000m,Mason Palecek,7716,54,19:06.8,Oshkosh West
4,Boys Varsity 5000m,Benjamin Stevens,7299,55,19:07.1,Appleton East
4,Boys Varsity 5000m,Auden Winkel,7301,56,19:07.5,Appleton East
4,Boys Varsity 5000m,Matthew Indergand,7658,57,19:07.7,Oshkosh North
4,Boys Varsity 5000m,Davante Kieya,7659,58,19:08.6,Oshkosh North
4,Boys Varsity 5000m,Evan Wells,7300,59,19:10.2,Appleton East
4,Boys Varsity 5000m,Owen Hall,7379,60,19:12.0,Appleton West
4,Boys Varsity 5000m,Brandon Pruno,7471,61,19:13.4,Kaukauna
4,Boys Varsity 5000m,Camden Erickson,7377,62,19:30.8,Appleton West
4,Boys Varsity 5000m,Dalton Phelan,7403,63,19:39.4,Fond Du Lac
4,Boys Varsity 5000m,Andrew Walker,7383,64,19:45.0,Appleton West
4,Boys Varsity 5000m,Luke Johnson,7296,65,19:45.5,Appleton East
4,Boys Varsity 5000m,Devon Williams,7663,66,19:51.0,Oshkosh North
4,Boys Varsity 5000m,Easton Hidde,7400,67,20:07.3,Fond Du Lac
4,Boys Varsity 5000m,Brennan Caul,7397,68,20:30.6,Fond Du Lac
4,Boys Varsity 5000m,Drake Laurirch,7661,69,20:38.6,Oshkosh North
4,Boys Varsity 5000m,Matthew Exarhos,7466,70,20:53.3,Kaukauna
1,Girls Junior Varsity 5000m,Tori Fischer,7442,1,20:02.8,Kaukauna
1,Girls Junior Varsity 5000m,Brooke Veith,7582,2,20:07.8,Neenah
1,Girls Junior Varsity 5000m,Lexi Dorner,7549,3,20:12.3,Neenah
1,Girls Junior Varsity 5000m,Lauren Linstedt,7567,4,20:27.8,Neenah
1,Girls Junior Varsity 5000m,Josie Greenthal,7443,5,20:58.3,Kaukauna
1,Girls Junior Varsity 5000m,Mea Jones,7559,6,21:06.2,Neenah
1,Girls Junior Varsity 5000m,Makenzie Farrell,7441,7,21:10.1,Kaukauna
1,Girls Junior Varsity 5000m,Claire Gloudemans,7553,8,21:11.9,Neenah
1,Girls Junior Varsity 5000m,Elise Braaten,7545,9,21:25.6,Neenah
1,Girls Junior Varsity 5000m,Addy Campbell,7306,10,21:29.5,Appleton North
1,Girls Junior Varsity 5000m,Callie McElroy,7569,11,21:29.5,Neenah
1,Girls Junior Varsity 5000m,Kate Kleist,7315,12,21:57.0,Appleton North
1,Girls Junior Varsity 5000m,Adeline Brzozowski,7305,13,21:59.2,Appleton North
1,Girls Junior Varsity 5000m,Kat Russell,7579,14,21:59.9,Neenah
1,Girls Junior Varsity 5000m,Bella Schoonover,7580,15,22:05.7,Neenah
1,Girls Junior Varsity 5000m,Anya Buenzli,7354,16,22:07.9,Appleton West
1,Girls Junior Varsity 5000m,Molly Killian,7313,17,22:09.7,Appleton North
1,Girls Junior Varsity 5000m,Ella Olson,7573,18,22:09.9,Neenah
1,Girls Junior Varsity 5000m,Madison Eckhart,7551,19,22:10.4,Neenah
1,Girls Junior Varsity 5000m,Madelyn Dillenburg,7474,20,22:12.2,Kimberly
1,Girls Junior Varsity 5000m,Anna Benthein,7544,21,22:16.9,Neenah
1,Girls Junior Varsity 5000m,Decorah Vienola,7684,22,22:17.7,Oshkosh West
1,Girls Junior Varsity 5000m,Evelyn Duel,7440,23,22:18.8,Kaukauna
1,Girls Junior Varsity 5000m,Sienna Weaver,7497,24,22:20.4,Kimberly
1,Girls Junior Varsity 5000m,Madison Nesterick,7677,25,22:24.1,Oshkosh West
1,Girls Junior Varsity 5000m,Meredith Stellpflug,7682,26,22:24.7,Oshkosh West
1,Girls Junior Varsity 5000m,Gaby Bruch,7473,27,22:28.0,Kimberly
1,Girls Junior Varsity 5000m,Makenzi Krueger,7316,28,22:33.1,Appleton North
1,Girls Junior Varsity 5000m,Callie Siamof,7358,29,22:38.4,Appleton West
1,Girls Junior Varsity 5000m,Allison Hietpas,7312,30,22:39.3,Appleton North
1,Girls Junior Varsity 5000m,Katelyn Koch,7407,31,22:40.7,Hortonville
1,Girls Junior Varsity 5000m,Sydney Dent,7404,32,22:44.3,Hortonville
1,Girls Junior Varsity 5000m,Madison Mielke,7451,33,22:45.4,Kaukauna
1,Girls Junior Varsity 5000m,Grace Ziegert,7586,34,22:47.4,Neenah
1,Girls Junior Varsity 5000m,Abbi Kandler,7560,35,22:48.6,Neenah
1,Girls Junior Varsity 5000m,Lily Sowers,7681,36,22:49.3,Oshkosh West
1,Girls Junior Varsity 5000m,Karlee Gross,7444,37,22:52.4,Kaukauna
1,Girls Junior Varsity 5000m,Gigi Thunder,7493,38,22:53.3,Kimberly
1,Girls Junior Varsity 5000m,Anna Hahn,7445,39,22:54.6,Kaukauna
1,Girls Junior Varsity 5000m,Lauren Geer,7647,40,22:57.2,Oshkosh North
1,Girls Junior Varsity 5000m,Alison Posselt,7408,41,22:59.4,Hortonville
1,Girls Junior Varsity 5000m,Adeline Heiks,7311,42,23:01.0,Appleton North
1,Girls Junior Varsity 5000m,Tessa Prophet,7487,43,23:04.7,Kimberly
1,Girls Junior Varsity 5000m,Ella Van Thiel,7496,44,23:07.6,Kimberly
1,Girls Junior Varsity 5000m,Stella Welhouse,7499,45,23:09.2,Kimberly
1,Girls Junior Varsity 5000m,Allison Simmons,7679,46,23:11.4,Oshkosh West
1,Girls Junior Varsity 5000m,Ava Thoreson,7360,47,23:13.3,Appleton West
1,Girls Junior Varsity 5000m,Sabrina Kuenzi,7562,48,23:15.0,Neenah
1,Girls Junior Varsity 5000m,Kristina Krueger,7449,49,23:17.1,Kaukauna
1,Girls Junior Varsity 5000m,Jordan Steffens,7492,50,23:17.2,Kimberly
1,Girls Junior Varsity 5000m,Evelyn Mendolla,7318,51,23:22.5,Appleton North
1,Girls Junior Varsity 5000m,Kendra Paustian,7319,52,23:22.7,Appleton North
1,Girls Junior Varsity 5000m,Eliana Caul,7385,53,23:25.1,Fond Du Lac
1,Girls Junior Varsity 5000m,Resa Goethel,7554,54,23:25.7,Neenah
1,Girls Junior Varsity 5000m,Shaye Bartel,7384,55,23:26.1,Fond Du Lac
1,Girls Junior Varsity 5000m,Mia Wasco,7583,56,23:26.4,Neenah
1,Girls Junior Varsity 5000m,Joely Schelfhout,7678,57,23:26.4,Oshkosh West
1,Girls Junior Varsity 5000m,Lilli Heller,7446,58,23:28.2,Kaukauna
1,Girls Junior Varsity 5000m,Laina Hammen,7670,59,23:28.6,Oshkosh West
1,Girls Junior Varsity 5000m,Katelyn Brandt,7546,60,23:31.3,Neenah
1,Girls Junior Varsity 5000m,Anabel Mitchell,7646,61,23:32.6,Oshkosh North
1,Girls Junior Varsity 5000m,Makayla Jones,7275,62,23:33.1,Appleton East
1,Girls Junior Varsity 5000m,Attie Zeuske,7501,63,23:36.4,Kimberly
1,Girls Junior Varsity 5000m,Briana Johnson,7274,64,23:39.4,Appleton East
1,Girls Junior Varsity 5000m,Rylie Scott,7387,65,23:41.6,Fond Du Lac
1,Girls Junior Varsity 5000m,Taylin Heiman,7672,66,23:44.6,Oshkosh West
1,Girls Junior Varsity 5000m,Zona Schmoll,7489,67,23:44.8,Kimberly
1,Girls Junior Varsity 5000m,Ella Hermus,7356,68,23:48.0,Appleton West
1,Girls Junior Varsity 5000m,Gabbriella Dimas,7667,69,23:49.3,Oshkosh West
1,Girls Junior Varsity 5000m,Annabel Schneider,7490,70,23:57.6,Kimberly
1,Girls Junior Varsity 5000m,Alison Weeks,7498,71,24:00.4,Kimberly
1,Girls Junior Varsity 5000m,Maddie Harris,7557,72,24:00.6,Neenah
1,Girls Junior Varsity 5000m,Jennifer Murphy,7572,73,24:00.9,Neenah
1,Girls Junior Varsity 5000m,Violet Clark,7666,74,24:02.8,Oshkosh West
1,Girls Junior Varsity 5000m,Adri Clark,7644,75,24:06.2,Oshkosh North
1,Girls Junior Varsity 5000m,Leah Kons,7276,76,24:07.9,Appleton East
1,Girls Junior Varsity 5000m,Breanne Engel,7405,77,24:08.5,Hortonville
1,Girls Junior Varsity 5000m,Madison Weyenberg,7500,78,24:09.6,Kimberly
1,Girls Junior Varsity 5000m,Izzy Shell,7581,79,24:10.7,Neenah
1,Girls Junior Varsity 5000m,Hadley Evans,7476,80,24:13.9,Kimberly
1,Girls Junior Varsity 5000m,Isabelle Olson,7485,81,24:14.6,Kimberly
1,Girls Junior Varsity 5000m,Sarah Clark,7307,82,24:15.1,Appleton North
1,Girls Junior Varsity 5000m,Paige Brokl,7304,83,24:19.1,Appleton North
1,Girls Junior Varsity 5000m,Julia Rangle,7574,84,24:19.3,Neenah
1,Girls Junior Varsity 5000m,Addison Tetting,7321,85,24:19.4,Appleton North
1,Girls Junior Varsity 5000m,Maria Ganser,7308,86,24:31.1,Appleton North
1,Girls Junior Varsity 5000m,Katie Johnson,7479,87,24:32.1,Kimberly
1,Girls Junior Varsity 5000m,Alaina Sobojinski,7680,88,24:32.2,Oshkosh West
1,Girls Junior Varsity 5000m,Delilah Hein,7558,89,24:33.1,Neenah
1,Girls Junior Varsity 5000m,Kylie Heilsberg,7671,90,24:34.2,Oshkosh West
1,Girls Junior Varsity 5000m,Sierra Wirth,7585,91,24:40.7,Neenah
1,Girls Junior Varsity 5000m,Emma Ray,7357,92,24:49.1,Appleton West
1,Girls Junior Varsity 5000m,Caiti Kufahl,7563,93,24:49.1,Neenah
1,Girls Junior Varsity 5000m,Emma Donahue,7548,94,24:57.8,Neenah
1,Girls Junior Varsity 5000m,Charlee Martin,7676,95,24:59.7,Oshkosh West
1,Girls Junior Varsity 5000m,Kayden Smits,7359,96,25:05.3,Appleton West
1,Girls Junior Varsity 5000m,Hailie Herron,7447,97,25:06.4,Kaukauna
1,Girls Junior Varsity 5000m,Emily Falbo,7406,98,25:07.0,Hortonville
1,Girls Junior Varsity 5000m,Vanessa Klaeser,7314,99,25:07.6,Appleton North
1,Girls Junior Varsity 5000m,Lilly Peeters,7486,100,25:16.3,Kimberly
1,Girls Junior Varsity 5000m,Brenna Lieton,7566,101,25:19.4,Neenah
1,Girls Junior Varsity 5000m,Anusha Achanti,7302,102,25:29.4,Appleton North
1,Girls Junior Varsity 5000m,Greta Melzl,7483,103,25:36.7,Kimberly
1,Girls Junior Varsity 5000m,Macy Burns,7355,104,25:53.6,Appleton West
1,Girls Junior Varsity 5000m,Lindsey Rustad,7320,105,25:57.4,Appleton North
1,Girls Junior Varsity 5000m,Scarlett Anderson,7472,106,25:58.5,Kimberly
1,Girls Junior Varsity 5000m,Maddy Fabiano,7645,107,26:02.3,Oshkosh North
1,Girls Junior Varsity 5000m,Ella Reiter,7576,108,26:06.6,Neenah
1,Girls Junior Varsity 5000m,Sonja Leist,7565,109,26:37.6,Neenah
1,Girls Junior Varsity 5000m,Josie Baer,7303,110,26:43.6,Appleton North
1,Girls Junior Varsity 5000m,Charlize Socha,7491,111,26:44.6,Kimberly
1,Girls Junior Varsity 5000m,Audrey Vogel,7361,112,26:54.4,Appleton West
1,Girls Junior Varsity 5000m,Jiajia Mioa,7571,113,27:05.0,Neenah
1,Girls Junior Varsity 5000m,Kate Midtvedt,7484,114,27:10.6,Kimberly
1,Girls Junior Varsity 5000m,Jocelyn Schmidt,7409,115,27:11.5,Hortonville
1,Girls Junior Varsity 5000m,Brooklyn Kohlbeck,7561,116,27:14.3,Neenah
1,Girls Junior Varsity 5000m,Caroline Van Thiel,7495,117,27:23.2,Kimberly
1,Girls Junior Varsity 5000m,Sienna Manteufel,7568,118,27:33.3,Neenah
1,Girls Junior Varsity 5000m,Mira Canino,7439,119,27:45.5,Kaukauna
1,Girls Junior Varsity 5000m,Anna Hagen,7310,120,27:55.1,Appleton North
1,Girls Junior Varsity 5000m,Kaylea Leriger,7675,121,27:55.8,Oshkosh West
1,Girls Junior Varsity 5000m,Isabel Handschke,7478,122,28:03.2,Kimberly
1,Girls Junior Varsity 5000m,Abbie Fischer,7552,123,28:04.9,Neenah
1,Girls Junior Varsity 5000m,Nevaeh Riemer,7452,124,28:08.8,Kaukauna
1,Girls Junior Varsity 5000m,Emma Reddick,7575,125,28:18.3,Neenah
1,Girls Junior Varsity 5000m,Adriana Thomas,7683,126,28:31.8,Oshkosh West
1,Girls Junior Varsity 5000m,Camdyn Marx,7482,127,28:49.0,Kimberly
1,Girls Junior Varsity 5000m,Autumn Barfknecht,7664,128,28:54.3,Oshkosh West
1,Girls Junior Varsity 5000m,Lexie Griepentrog,7386,129,29:37.1,Fond Du Lac
1,Girls Junior Varsity 5000m,Megan Kibbel,7480,130,30:34.0,Kimberly
1,Girls Junior Varsity 5000m,Julia Lorenz,7317,131,30:35.3,Appleton North
1,Girls Junior Varsity 5000m,Abigail Helfrich,7673,132,30:42.1,Oshkosh West
1,Girls Junior Varsity 5000m,Lucy Beckish,7438,133,32:18.0,Kaukauna
1,Girls Junior Varsity 5000m,Bethany Krueger,7448,134,32:49.3,Kaukauna
1,Girls Junior Varsity 5000m,Myah Wenzel,7584,135,33:51.4,Neenah
1,Girls Junior Varsity 5000m,Orla McGannon,7570,136,34:30.3,Neenah
1,Girls Junior Varsity 5000m,Lily Beck,7665,137,39:37.9,Oshkosh West
2,Boys Junior Varsity 5000m,Sam Kleisner,7614,1,17:20.4,Neenah
2,Boys Junior Varsity 5000m,Owen Martin,7621,2,17:23.1,Neenah
2,Boys Junior Varsity 5000m,Jackson Holzheu,7611,3,17:27.3,Neenah
2,Boys Junior Varsity 5000m,Oliver Steiner,7631,4,17:27.9,Neenah
2,Boys Junior Varsity 5000m,Brayden Willis,7636,5,17:46.7,Neenah
2,Boys Junior Varsity 5000m,Carson Verhagen,7633,6,18:06.1,Neenah
2,Boys Junior Varsity 5000m,Micah Mendoza,7525,7,18:11.9,Kimberly
2,Boys Junior Varsity 5000m,Gage Giesen,7514,8,18:15.8,Kimberly
2,Boys Junior Varsity 5000m,Sidd Mahoney,7522,9,18:18.7,Kimberly
2,Boys Junior Varsity 5000m,Bly Wheeler,7635,10,18:20.4,Neenah
2,Boys Junior Varsity 5000m,Gideon Benner,7595,11,18:21.0,Neenah
2,Boys Junior Varsity 5000m,Anthony Marose,7619,12,18:21.9,Neenah
2,Boys Junior Varsity 5000m,Nathan Johnson,7612,13,18:34.9,Neenah
2,Boys Junior Varsity 5000m,Austin Dickey,7512,14,18:40.3,Kimberly
2,Boys Junior Varsity 5000m,Luke Eaton,7695,15,18:43.1,Oshkosh West
2,Boys Junior Varsity 5000m,Gavin Dahlke,7420,16,18:43.8,Hortonville
2,Boys Junior Varsity 5000m,Aiden McGinnis,7524,17,18:44.5,Kimberly
2,Boys Junior Varsity 5000m,Louie Mandich,7290,18,18:44.8,Appleton East
2,Boys Junior Varsity 5000m,Jacob McGinn,7336,19,18:45.1,Appleton North
2,Boys Junior Varsity 5000m,Teddy Koelling,7335,20,18:48.5,Appleton North
2,Boys Junior Varsity 5000m,Brady Hildreth,7609,21,18:52.9,Neenah
2,Boys Junior Varsity 5000m,Aidan Wilczek,7535,22,18:53.1,Kimberly
2,Boys Junior Varsity 5000m,Owen Blenker,7596,23,18:57.7,Neenah
2,Boys Junior Varsity 5000m,Silas Hutchinson,7424,24,18:58.5,Hortonville
2,Boys Junior Varsity 5000m,Cameron Gabbey,7332,25,18:59.0,Appleton North
2,Boys Junior Varsity 5000m,Finn Lettau,7616,26,19:00.7,Neenah
2,Boys Junior Varsity 5000m,Evan Seidler,7342,27,19:04.9,Appleton North
2,Boys Junior Varsity 5000m,Owen Moon,7703,28,19:05.1,Oshkosh West
2,Boys Junior Varsity 5000m,Donald Parker,7427,29,19:05.9,Hortonville
2,Boys Junior Varsity 5000m,Jackson Herres,7608,30,19:09.8,Neenah
2,Boys Junior Varsity 5000m,Ethan Compton,7370,31,19:11.4,Appleton West
2,Boys Junior Varsity 5000m,Max Heling,7516,32,19:14.3,Kimberly
2,Boys Junior Varsity 5000m,Landon Daniels,7421,33,19:16.0,Hortonville
2,Boys Junior Varsity 5000m,Xane Schmidt,7464,34,19:21.8,Kaukauna
2,Boys Junior Varsity 5000m,Ryland Lapean,7615,35,19:25.2,Neenah
2,Boys Junior Varsity 5000m,Christian Campbell,7597,36,19:26.1,Neenah
2,Boys Junior Varsity 5000m,Seth Johnson,7613,37,19:30.6,Neenah
2,Boys Junior Varsity 5000m,Aidan Schmidt,7294,38,19:31.3,Appleton East
2,Boys Junior Varsity 5000m,Nolan Weber,7344,39,19:33.5,Appleton North
2,Boys Junior Varsity 5000m,Brayden Binder,7693,40,19:34.6,Oshkosh West
2,Boys Junior Varsity 5000m,Michael Reider,7529,41,19:35.1,Kimberly
2,Boys Junior Varsity 5000m,Sam Hahnke,7333,42,19:36.4,Appleton North
2,Boys Junior Varsity 5000m,Parker Bates,7509,43,19:37.5,Kimberly
2,Boys Junior Varsity 5000m,Dorian Skaleski,7376,44,19:38.4,Appleton West
2,Boys Junior Varsity 5000m,Gideon Christiensen,7598,45,19:40.2,Neenah
2,Boys Junior Varsity 5000m,Ellis Karls,7517,46,19:40.2,Kimberly
2,Boys Junior Varsity 5000m,Riley Matz,7523,47,19:43.2,Kimberly
2,Boys Junior Varsity 5000m,Cody Becker,7288,48,19:46.0,Appleton East
2,Boys Junior Varsity 5000m,Owen Ackerman,7417,49,19:48.1,Hortonville
2,Boys Junior Varsity 5000m,Gabe Hanson,7604,50,19:52.8,Neenah
2,Boys Junior Varsity 5000m,Jackson Truttschel,7429,51,19:55.0,Hortonville
2,Boys Junior Varsity 5000m,Dustin Plutz,7463,52,19:55.8,Kaukauna
2,Boys Junior Varsity 5000m,Cole Nowakowski,7339,53,19:56.4,Appleton North
2,Boys Junior Varsity 5000m,Nathaniel Kielbicki,7518,54,19:57.8,Kimberly
2,Boys Junior Varsity 5000m,Michael Darwich,7422,55,19:58.7,Hortonville
2,Boys Junior Varsity 5000m,Ethan Wauters,7534,56,19:59.5,Kimberly
2,Boys Junior Varsity 5000m,River Lauren,7520,57,20:01.8,Kimberly
2,Boys Junior Varsity 5000m,Brogan Hirschi,7610,58,20:02.0,Neenah
2,Boys Junior Varsity 5000m,Max De Montigny,7601,59,20:02.2,Neenah
2,Boys Junior Varsity 5000m,Jacob Quella,7340,60,20:02.2,Appleton North
2,Boys Junior Varsity 5000m,Oliver Hestres,7334,61,20:02.9,Appleton North
2,Boys Junior Varsity 5000m,Liam Lemke,7461,62,20:03.2,Kaukauna
2,Boys Junior Varsity 5000m,Drew Sabatke,7627,63,20:03.7,Neenah
2,Boys Junior Varsity 5000m,Logan West,7634,64,20:04.1,Neenah
2,Boys Junior Varsity 5000m,Isaac Gelhar,7697,65,20:04.5,Oshkosh West
2,Boys Junior Varsity 5000m,Holden Poole,7292,66,20:10.7,Appleton East
2,Boys Junior Varsity 5000m,Roan Hesselman,7373,67,20:11.1,Appleton West
