Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls Open,Olivia Gebhardt,8482,1,20:09.9,Batavia
1,Girls Open,Taylor Schaffer,8486,2,20:13.5,Batavia
1,Girls Open,Sasha Semanision,8487,3,20:32.2,Batavia
1,Girls Open,Rebecca Farrell,8818,4,20:44.3,Wheaton North
1,Girls Open,Ella Klein,8820,5,20:46.2,Wheaton North
1,Girls Open,Hannah Tebbe,8827,6,20:51.5,Wheaton North
1,Girls Open,Samantha Osegard,8908,7,20:53.1,Wheaton Warrenville South
1,Girls Open,Alli Olson,8485,8,20:53.7,Batavia
1,Girls Open,Brigitte Noyes,8823,9,21:08.4,Wheaton North
1,Girls Open,Savannah Bastiaans,8899,10,21:13.2,Wheaton Warrenville South
1,Girls Open,Haley Phillips,8909,11,21:14.6,Wheaton Warrenville South
1,Girls Open,Annie Pyykkonen,8824,12,21:17.5,Wheaton North
1,Girls Open,Morgan Blazier,8478,13,21:20.3,Batavia
1,Girls Open,Katherine Kratz,8904,14,21:20.8,Wheaton Warrenville South
1,Girls Open,Clara King,8903,15,21:21.2,Wheaton Warrenville South
1,Girls Open,Kendall Crossen,8716,16,21:23.3,St. Charles East
1,Girls Open,Brooke Yager,8488,17,21:25.3,Batavia
1,Girls Open,Rachael Rudiger,8603,18,21:27.7,Geneva
1,Girls Open,Melanie Siewert,8910,19,21:27.9,Wheaton Warrenville South
1,Girls Open,Mackenzie Skidmore,8826,20,21:30.7,Wheaton North
1,Girls Open,Beatrice Baker,8898,21,21:33.8,Wheaton Warrenville South
1,Girls Open,Rachel Agro,8476,22,21:50.8,Batavia
1,Girls Open,Ellis Mueller,8721,23,21:55.2,St. Charles East
1,Girls Open,Alexandra Garcia,8901,24,21:56.8,Wheaton Warrenville South
1,Girls Open,Gianna Carroll,8816,25,22:18.8,Wheaton North
1,Girls Open,Madeleine McBeth,8905,26,22:27.7,Wheaton Warrenville South
1,Girls Open,Ellie Durbin,8817,27,22:29.5,Wheaton North
1,Girls Open,Isabella Asenova,8652,28,22:31.1,Lake Park
1,Girls Open,Julia Gazarek,8902,29,22:42.2,Wheaton Warrenville South
1,Girls Open,Fatima Moreno,8906,30,22:44.1,Wheaton Warrenville South
1,Girls Open,Kate Nigrelli,8907,31,22:55.3,Wheaton Warrenville South
1,Girls Open,Agnes Bolender,8597,32,23:32.3,Geneva
1,Girls Open,Gabi Glodz,8654,33,23:34.4,Lake Park
1,Girls Open,Mia Bradley,8598,34,23:37.7,Geneva
1,Girls Open,Sophia Morikuni,8657,35,23:45.8,Lake Park
1,Girls Open,Anna Keller,8602,36,23:51.2,Geneva
1,Girls Open,Allyson Walker,8724,37,23:56.8,St. Charles East
1,Girls Open,Heidi Sanders,8722,38,24:02.9,St. Charles East
1,Girls Open,Audrey Leemans,8822,39,24:05.1,Wheaton North
1,Girls Open,Kit Ball,8477,40,24:16.3,Batavia
1,Girls Open,Corinne Stanuch,8604,41,24:18.5,Geneva
1,Girls Open,Elizabeth Kadyschuk,8774,42,24:18.8,St. Charles North
1,Girls Open,Alana Cielo,8600,43,24:28.0,Geneva
1,Girls Open,Delaney Brown,8900,44,24:29.1,Wheaton Warrenville South
1,Girls Open,Katelyn Stratz,8551,45,24:29.7,Glenbard North
1,Girls Open,Sophie Zawada,8658,46,24:48.6,Lake Park
1,Girls Open,Aundrea Woods,8725,47,25:10.5,St. Charles East
1,Girls Open,Carmen Aguilera,8715,48,25:31.3,St. Charles East
1,Girls Open,Shannon Craig,8547,49,25:52.7,Glenbard North
1,Girls Open,Anna Chadwell,8599,50,26:17.9,Geneva
1,Girls Open,Eva Haas,8819,51,27:15.8,Wheaton North
1,Girls Open,Alysson Craig,8546,52,27:16.8,Glenbard North
1,Girls Open,Rani Desai,8548,53,27:24.1,Glenbard North
1,Girls Open,Ana Garcia Medin,8549,54,27:33.5,Glenbard North
1,Girls Open,Josephine Gravel,8550,55,27:36.6,Glenbard North
1,Girls Open,Zainab Ansari,8545,56,27:44.9,Glenbard North
1,Girls Open,Luisa Frackiewicz,8653,57,28:08.5,Lake Park
1,Girls Open,Caitlyn Cilio,8601,58,28:16.9,Geneva
1,Girls Open,Allison Uchill,8723,59,28:23.9,St. Charles East
1,Girls Open,Ashley Moore,8483,60,28:48.0,Batavia
1,Girls Open,Tannya Longoria,8656,61,29:53.2,Lake Park
1,Girls Open,Aubrey Samuels,8825,62,32:24.7,Wheaton North
2,Boys Open,Liam Storie,8530,1,17:06.2,Batavia
2,Boys Open,Alejandro Jacob,8527,2,17:16.0,Batavia
2,Boys Open,Jack Syme,8863,3,17:20.6,Wheaton North
2,Boys Open,James Childress,8937,4,17:24.8,Wheaton Warrenville South
2,Boys Open,Asher Zoeller,8864,5,17:29.4,Wheaton North
2,Boys Open,Jonah Hatzinger,8940,6,17:32.7,Wheaton Warrenville South
2,Boys Open,Christopher Striedl,8948,7,17:37.4,Wheaton Warrenville South
2,Boys Open,Luke Ranft,8861,8,17:42.1,Wheaton North
2,Boys Open,Ernie Bebe,8622,9,17:44.5,Geneva
2,Boys Open,Corne Dutoit,8523,10,17:45.2,Batavia
2,Boys Open,Jack Tsiftilis,8757,11,17:48.2,St. Charles East
2,Boys Open,Diego Gomez,8524,12,17:53.7,Batavia
2,Boys Open,Patrick Klasa,8750,13,17:54.6,St. Charles East
2,Boys Open,Abel Daniel,8938,14,17:55.4,Wheaton Warrenville South
2,Boys Open,Mason Hendricks,8525,15,17:58.9,Batavia
2,Boys Open,Jacob Campagna,8743,16,18:10.9,St. Charles East
2,Boys Open,Gabe Leemans,8856,17,18:13.1,Wheaton North
2,Boys Open,Kevin Klocker,8751,18,18:17.8,St. Charles East
2,Boys Open,Aidan Miller,8753,19,18:23.8,St. Charles East
2,Boys Open,John Cervantes,8522,20,18:26.4,Batavia
2,Boys Open,Evan Reck,8793,21,18:26.9,St. Charles North
2,Boys Open,Oscar Salcido,8946,22,18:28.9,Wheaton Warrenville South
2,Boys Open,Caleb Crossen,8745,23,18:33.1,St. Charles East
2,Boys Open,Jacob Rymarcsuk,8696,24,18:40.4,Lake Park
2,Boys Open,Brandon Schmidt,8632,25,18:41.7,Geneva
2,Boys Open,George Courlas,8689,26,18:41.9,Lake Park
2,Boys Open,Lucas Oldham,8628,27,18:42.4,Geneva
2,Boys Open,James Miles,8859,28,18:45.7,Wheaton North
2,Boys Open,Liam Ebert,8852,29,18:48.0,Wheaton North
2,Boys Open,Ryan Leurck,8942,30,18:50.0,Wheaton Warrenville South
2,Boys Open,John Miles,8860,31,18:52.6,Wheaton North
2,Boys Open,Jackson Schmela,8862,32,18:56.3,Wheaton North
2,Boys Open,Brendan Gaffey,8690,33,19:00.5,Lake Park
2,Boys Open,Matthew Ortiz,8629,34,19:00.9,Geneva
2,Boys Open,Gabriel Early,8570,35,19:01.0,Glenbard North
2,Boys Open,Grant Mellin,8529,36,19:06.2,Batavia
2,Boys Open,Dane Olson,8944,37,19:06.7,Wheaton Warrenville South
2,Boys Open,Elijah Walker,8949,38,19:09.3,Wheaton Warrenville South
2,Boys Open,Adam Johnson,8853,39,19:18.7,Wheaton North
2,Boys Open,Jahir Lopez,8574,40,19:19.8,Glenbard North
2,Boys Open,Ryan Adams,8520,41,19:20.1,Batavia
2,Boys Open,Brandon Orizaba,8945,42,19:20.2,Wheaton Warrenville South
2,Boys Open,Matt Salzman,8631,43,19:24.8,Geneva
2,Boys Open,Carson Urry,8796,44,19:27.2,St. Charles North
2,Boys Open,Nathan Beck,8623,45,19:31.8,Geneva
2,Boys Open,John Clark,8744,46,19:33.7,St. Charles East
2,Boys Open,Cayden Hirth,8749,47,19:35.3,St. Charles East
2,Boys Open,Aidan Cook,8624,48,19:39.9,Geneva
2,Boys Open,Brandon Pena,8695,49,19:43.0,Lake Park
2,Boys Open,Westly Orr,8792,50,19:44.8,St. Charles North
2,Boys Open,Royce Krush,8573,51,19:45.4,Glenbard North
2,Boys Open,Oliver Linehan,8752,52,19:46.3,St. Charles East
2,Boys Open,Theo Lundin,8857,53,19:48.7,Wheaton North
2,Boys Open,Lucas Jung,8692,54,19:51.5,Lake Park
2,Boys Open,Jackson Avery,8621,55,19:52.4,Geneva
2,Boys Open,Jack Mathis,8943,56,19:56.5,Wheaton Warrenville South
2,Boys Open,Noah Benard,8936,57,20:02.6,Wheaton Warrenville South
2,Boys Open,Daniel Carrera,8567,58,20:02.9,Glenbard North
2,Boys Open,Boaz Lee,8855,59,20:04.5,Wheaton North
2,Boys Open,Chris Blakeley,8566,60,20:05.8,Glenbard North
2,Boys Open,Ewan Sookswat,8795,61,20:10.5,St. Charles North
2,Boys Open,Owen Reid,8630,62,20:10.8,Geneva
2,Boys Open,Alex Falco,8626,63,20:17.6,Geneva
2,Boys Open,Angel Huerta,8526,64,20:33.6,Batavia
2,Boys Open,Max Nawa,8754,65,20:38.6,St. Charles East
2,Boys Open,Daniel Kim,8694,66,20:39.2,Lake Park
2,Boys Open,Esteban Hernandez,8941,67,20:41.5,Wheaton Warrenville South
2,Boys Open,Brennan Johnson,8854,68,20:51.6,Wheaton North
2,Boys Open,Kenny Ngo,8755,69,20:54.8,St. Charles East
2,Boys Open,Ben Cuatzo,8568,70,20:55.5,Glenbard North
2,Boys Open,Humza Kiani,8693,71,20:57.0,Lake Park
2,Boys Open,Jose Tellez,8515,72,21:02.9,Batavia
2,Boys Open,Noah Wagner,8797,73,21:13.9,St. Charles North
2,Boys Open,Eillian Golda,8571,74,21:20.6,Glenbard North
2,Boys Open,Logan Werve,8798,75,21:26.3,St. Charles North
2,Boys Open,Patrick Waldchen,8633,76,21:29.1,Geneva
2,Boys Open,Tyler Hannah,8748,77,21:30.7,St. Charles East
2,Boys Open,Patrick Sirmon,8947,78,21:34.5,Wheaton Warrenville South
2,Boys Open,Adil Sheth,8578,79,21:57.7,Glenbard North
2,Boys Open,Quentin Yung,8634,80,22:08.2,Geneva
2,Boys Open,Daniel Dimov,8569,81,22:28.1,Glenbard North
2,Boys Open,Julian Shirar,8794,82,23:32.8,St. Charles North
2,Boys Open,Cory Hecht,8572,83,24:02.3,Glenbard North
2,Boys Open,Joey Glassmeyer,8747,84,25:34.8,St. Charles East
2,Boys Open,Jason Baes,8742,85,26:46.6,St. Charles East
2,Boys Open,Evan Burke,8521,86,26:48.0,Batavia
2,Boys Open,Nicholas Ilea,8691,87,29:26.1,Lake Park
3,Girls Varsity,Nicole Poglitsch,8915,1,17:31.9,Wheaton Warrenville South
3,Girls Varsity,Sofia Borter,8605,2,18:10.8,Geneva
3,Girls Varsity,Emily Offutt,8832,3,18:10.9,Wheaton North
3,Girls Varsity,Maddie Romaine,8834,4,18:38.1,Wheaton North
3,Girls Varsity,Marley Andelman,8726,5,18:51.2,St. Charles East
3,Girls Varsity,Camille Sabau,8780,6,18:55.5,St. Charles North
3,Girls Varsity,Gwendolyn Krodel,8494,7,18:59.9,Batavia
3,Girls Varsity,Norah Dorrance,8775,8,19:00.4,St. Charles North
3,Girls Varsity,Gwen Hobson,8776,9,19:01.6,St. Charles North
3,Girls Varsity,Ema Eissler,8829,10,19:06.7,Wheaton North
3,Girls Varsity,Frida Martinez,8914,11,19:07.7,Wheaton Warrenville South
3,Girls Varsity,Jenna Bachara,8912,12,19:08.1,Wheaton Warrenville South
3,Girls Varsity,Brynn Ellenbecker,8661,13,19:11.2,Lake Park
3,Girls Varsity,Ceres Moraitis,8831,14,19:15.1,Wheaton North
3,Girls Varsity,June Rectenwald,8833,15,19:16.2,Wheaton North
3,Girls Varsity,Avery Hacker,8491,16,19:22.4,Batavia
3,Girls Varsity,Madison Wnek,8495,17,19:24.8,Batavia
3,Girls Varsity,Madeline Cassidy,8489,18,19:25.0,Batavia
3,Girls Varsity,Claire Deppe,8490,19,19:30.5,Batavia
3,Girls Varsity,Amalia Im,8728,20,19:31.7,St. Charles East
3,Girls Varsity,Chloe Kammes,8492,21,19:48.7,Batavia
3,Girls Varsity,Nicole Mayer,8731,22,19:50.9,St. Charles East
3,Girls Varsity,Abby Barrett,8913,23,19:52.4,Wheaton Warrenville South
3,Girls Varsity,Ruth Dellaria,8660,24,19:55.5,Lake Park
3,Girls Varsity,Nora Koziol,8493,25,20:04.0,Batavia
3,Girls Varsity,Annika Carlson,8828,26,20:05.7,Wheaton North
3,Girls Varsity,Mackenzie Armstrong,8911,27,20:07.4,Wheaton Warrenville South
3,Girls Varsity,Claire Siebert,8916,28,20:13.7,Wheaton Warrenville South
3,Girls Varsity,Sienna Keith,8830,29,20:14.9,Wheaton North
3,Girls Varsity,Lucina Lechtenberg,8606,30,20:17.2,Geneva
3,Girls Varsity,Taylor Peahl,8608,31,20:25.4,Geneva
3,Girls Varsity,Lily Potts,8663,32,20:28.3,Lake Park
3,Girls Varsity,Maya Seger,8664,33,20:34.7,Lake Park
3,Girls Varsity,Amelia Iwanski,8729,34,20:44.1,St. Charles East
3,Girls Varsity,Alyssa Oblak,8778,35,20:48.5,St. Charles North
3,Girls Varsity,Mira Meyers,8607,36,20:49.3,Geneva
3,Girls Varsity,Melissa Gomez,8553,37,20:51.1,Glenbard North
3,Girls Varsity,Tia Kilroy,8777,38,21:03.7,St. Charles North
3,Girls Varsity,Rose Bellemare Fe,8727,39,21:08.5,St. Charles East
3,Girls Varsity,Juliet Whiston,8611,40,21:11.9,Geneva
3,Girls Varsity,Lauren Verdecchia,8610,41,21:34.8,Geneva
3,Girls Varsity,Kaitlyn Kreeger,8730,42,21:38.3,St. Charles East
3,Girls Varsity,Colleen Thumm,8732,43,21:46.3,St. Charles East
3,Girls Varsity,Zoe Ulaszek,8781,44,21:49.9,St. Charles North
3,Girls Varsity,Lila Storaasli,8609,45,21:50.2,Geneva
3,Girls Varsity,Alejandra O'Dell,8779,46,22:01.8,St. Charles North
3,Girls Varsity,Julianna Selvaggio,8665,47,22:22.4,Lake Park
3,Girls Varsity,Avery Abderhalden,8552,48,23:02.4,Glenbard North
3,Girls Varsity,Samantha Blankenship,8659,49,23:19.0,Lake Park
3,Girls Varsity,Isabella Valentin,8556,50,24:08.7,Glenbard North
3,Girls Varsity,Kate Klemenswicz,8554,51,24:13.8,Glenbard North
3,Girls Varsity,Mia Staffa,8555,52,25:16.1,Glenbard North
4,Boys Varsity,Jedidiah Wilson,8763,1,15:11.9,St. Charles East
4,Boys Varsity,Josiah Narayanan,8952,2,15:23.8,Wheaton Warrenville South
4,Boys Varsity,Aidan Murphy,8868,3,15:30.0,Wheaton North
4,Boys Varsity,Aiden Noel,8953,4,15:32.7,Wheaton Warrenville South
4,Boys Varsity,Oscar Frontjes,8760,5,15:38.7,St. Charles East
4,Boys Varsity,Angelo Ruggio,8955,6,15:41.8,Wheaton Warrenville South
4,Boys Varsity,Greyson Ellensohn,8759,7,15:46.7,St. Charles East
4,Boys Varsity,Francesco Benelli,8533,8,15:46.9,Batavia
4,Boys Varsity,Adrian Ahuatl,8758,9,15:50.1,St. Charles East
4,Boys Varsity,David Bednarek,8532,10,15:56.2,Batavia
4,Boys Varsity,Quinn Murphy,8869,11,15:57.4,Wheaton North
4,Boys Varsity,Jayden Bauer,8950,12,16:00.1,Wheaton Warrenville South
4,Boys Varsity,Luke Haworth,8865,13,16:00.2,Wheaton North
4,Boys Varsity,Luke Gaston,8635,14,16:05.1,Geneva
4,Boys Varsity,Julian Hipp,8637,15,16:06.9,Geneva
4,Boys Varsity,Ethan Storie,8536,16,16:09.4,Batavia
4,Boys Varsity,Michael Wilson,8764,17,16:14.0,St. Charles East
4,Boys Varsity,Colin Knowles,8534,18,16:21.0,Batavia
4,Boys Varsity,Isaac Schuda,8870,19,16:22.5,Wheaton North
4,Boys Varsity,Jude Hubbard,8866,20,16:22.6,Wheaton North
4,Boys Varsity,Samuel Purdue,8954,21,16:24.2,Wheaton Warrenville South
4,Boys Varsity,Wilhelm Lackner,8801,22,16:25.5,St. Charles North
4,Boys Varsity,Connor Reed,8761,23,16:26.9,St. Charles East
4,Boys Varsity,Edward Polaski,8535,24,16:26.9,Batavia
4,Boys Varsity,Lucas Skupien,8702,25,16:27.7,Lake Park
4,Boys Varsity,Jakson Moses,8581,26,16:29.9,Glenbard North
4,Boys Varsity,Felipe Wickler,8538,27,16:33.8,Batavia
4,Boys Varsity,Nick Sheklarevski,8701,28,16:34.0,Lake Park
4,Boys Varsity,Will Stone,8805,29,16:38.5,St. Charles North
4,Boys Varsity,Ryan Tobin,8762,30,16:45.0,St. Charles East
4,Boys Varsity,Daniel Prochaska,8583,31,16:45.5,Glenbard North
4,Boys Varsity,William Streepey,8537,32,16:48.4,Batavia
4,Boys Varsity,James Jalowiec,8700,33,16:49.5,Lake Park
4,Boys Varsity,Dominic Ross,8640,34,16:49.6,Geneva
4,Boys Varsity,Jack Ruswick,8956,35,16:53.5,Wheaton Warrenville South
4,Boys Varsity,Nick Zegger,8703,36,16:57.3,Lake Park
4,Boys Varsity,Brian Santos,8802,37,17:04.9,St. Charles North
4,Boys Varsity,Giancarlo Banducci,8698,38,17:16.2,Lake Park
4,Boys Varsity,Noah Martin,8639,39,17:17.0,Geneva
4,Boys Varsity,Holden Anderson,8697,40,17:21.5,Lake Park
4,Boys Varsity,Noel Sookswat,8804,41,17:22.8,St. Charles North
4,Boys Varsity,Cameron Lotspeich,8638,42,17:31.6,Geneva
4,Boys Varsity,Ryan Murcia,8582,43,17:34.2,Glenbard North
4,Boys Varsity,Owen Santos,8803,44,17:35.0,St. Charles North
4,Boys Varsity,Donovan Lake,8867,45,17:36.6,Wheaton North
4,Boys Varsity,Nick Chana,8800,46,17:40.9,St. Charles North
4,Boys Varsity,Wyatt Gross,8636,47,17:45.1,Geneva
4,Boys Varsity,Faziaan Haq,8580,48,17:46.2,Glenbard North
4,Boys Varsity,Daniel Bernal,8699,49,17:46.2,Lake Park
4,Boys Varsity,Dominic Savarese,8641,50,17:59.7,Geneva
4,Boys Varsity,Logan Sundquist,8806,51,18:06.5,St. Charles North
4,Boys Varsity,Andy Breslauer,8579,52,18:55.8,Glenbard North
5,Girls Frosh/Soph,Allison Thomas,8473,1,20:38.0,Batavia
5,Girls Frosh/Soph,Kate Rodakowski,8892,2,20:43.8,Wheaton Warrenville South
5,Girls Frosh/Soph,Eleanor Swanson,8472,3,20:56.4,Batavia
5,Girls Frosh/Soph,Namie Bacheller,8872,4,21:00.0,Wheaton Warrenville South
5,Girls Frosh/Soph,Raina Ulijasz,8596,5,21:05.1,Geneva
5,Girls Frosh/Soph,Macee Olson,8470,6,21:10.1,Batavia
5,Girls Frosh/Soph,Eva Martin,8888,7,21:12.3,Wheaton Warrenville South
5,Girls Frosh/Soph,Ellie Flores,8877,8,21:20.6,Wheaton Warrenville South
5,Girls Frosh/Soph,Arielle Friebel,8879,9,21:25.7,Wheaton Warrenville South
5,Girls Frosh/Soph,Claudia Theis,8714,10,21:26.1,St. Charles East
5,Girls Frosh/Soph,Lainey Poole,8711,11,21:28.0,St. Charles East
5,Girls Frosh/Soph,Dalia Volkart,8896,12,21:30.3,Wheaton Warrenville South
5,Girls Frosh/Soph,Emily Fahrman,8875,13,21:30.8,Wheaton Warrenville South
5,Girls Frosh/Soph,Gretchen Drexler,8586,14,21:40.9,Geneva
5,Girls Frosh/Soph,Payton Eifrid,8466,15,21:42.5,Batavia
5,Girls Frosh/Soph,Ruby Garcia,8705,16,21:44.8,St. Charles East
5,Girls Frosh/Soph,Katherine Peeler,8811,17,21:55.5,Wheaton North
5,Girls Frosh/Soph,Taylor Artman,8871,18,21:56.4,Wheaton Warrenville South
5,Girls Frosh/Soph,Bailey Wolfe,8475,19,22:00.6,Batavia
5,Girls Frosh/Soph,Ella Druwe,8465,20,22:03.6,Batavia
5,Girls Frosh/Soph,Tessa Muenz,8707,21,22:04.1,St. Charles East
5,Girls Frosh/Soph,Isabella McGill,8770,22,22:06.0,St. Charles North
5,Girls Frosh/Soph,Meshva Patel,8771,23,22:14.7,St. Charles North
5,Girls Frosh/Soph,Skye Santiago,8772,24,22:17.6,St. Charles North
5,Girls Frosh/Soph,Emma Jones,8883,25,22:23.2,Wheaton Warrenville South
5,Girls Frosh/Soph,Fiona Beck,8462,26,22:26.7,Batavia
5,Girls Frosh/Soph,Allison Chan,8873,27,22:26.8,Wheaton Warrenville South
5,Girls Frosh/Soph,Natalie Larson,8885,28,22:33.6,Wheaton Warrenville South
5,Girls Frosh/Soph,Emelia Bellino,8584,29,22:36.5,Geneva
5,Girls Frosh/Soph,Rachelle Tebbe,8814,30,22:40.7,Wheaton North
5,Girls Frosh/Soph,Hailey Kadolph,8644,31,22:40.8,Lake Park
5,Girls Frosh/Soph,Sofia Zepeda,8650,32,22:42.9,Lake Park
5,Girls Frosh/Soph,Caroline Frank,8878,33,22:45.5,Wheaton Warrenville South
5,Girls Frosh/Soph,Gianna Cesarone,8464,34,22:45.9,Batavia
5,Girls Frosh/Soph,Madalyn Moraes,8469,35,22:47.6,Batavia
5,Girls Frosh/Soph,Aurelia Corsello,8808,36,22:54.0,Wheaton North
5,Girls Frosh/Soph,Kiley Doran,8765,37,22:58.1,St. Charles North
5,Girls Frosh/Soph,Giselle Ramirez,8812,38,22:58.8,Wheaton North
5,Girls Frosh/Soph,Juliana Gonzalez,8766,39,23:07.0,St. Charles North
5,Girls Frosh/Soph,Mia Petrucci,8589,40,23:17.7,Geneva
5,Girls Frosh/Soph,Yana Zraychyk,8651,41,23:31.6,Lake Park
5,Girls Frosh/Soph,Jazlene Korsch,8541,42,23:44.5,Glenbard North
5,Girls Frosh/Soph,Amber Wilkens,8897,43,23:44.6,Wheaton Warrenville South
5,Girls Frosh/Soph,Emma Thomas,8895,44,23:48.4,Wheaton Warrenville South
5,Girls Frosh/Soph,Dillon Marcotte,8769,45,23:50.7,St. Charles North
5,Girls Frosh/Soph,Brynn Sickel,8713,46,23:52.3,St. Charles East
5,Girls Frosh/Soph,Elise Hocevar,8587,47,23:53.3,Geneva
5,Girls Frosh/Soph,Tal?a Reynolds,8592,48,23:53.5,Geneva
5,Girls Frosh/Soph,Eden Aviles,8807,49,23:58.3,Wheaton North
5,Girls Frosh/Soph,Rylie Levasseur,8809,50,24:00.5,Wheaton North
5,Girls Frosh/Soph,Claudia Podstawski,8647,51,24:00.7,Lake Park
5,Girls Frosh/Soph,Julia Safiejko,8648,52,24:03.8,Lake Park
5,Girls Frosh/Soph,Claire Malcolm,8810,53,24:09.4,Wheaton North
5,Girls Frosh/Soph,Violet Mustard,8708,54,24:15.7,St. Charles East
5,Girls Frosh/Soph,Sidney Lainio,8767,55,24:21.2,St. Charles North
5,Girls Frosh/Soph,Zoe Melquist,8890,56,24:23.2,Wheaton Warrenville South
5,Girls Frosh/Soph,Emma Rios,8593,57,24:28.4,Geneva
5,Girls Frosh/Soph,Olivia Pohlman,8590,58,24:37.3,Geneva
5,Girls Frosh/Soph,Lucy Chrusciel,8585,59,24:47.4,Geneva
5,Girls Frosh/Soph,Alice Kohley,8884,60,24:56.6,Wheaton Warrenville South
5,Girls Frosh/Soph,Jillian Emmerich,8704,61,25:04.5,St. Charles East
5,Girls Frosh/Soph,Raine Lencioni,8768,62,25:04.6,St. Charles North
5,Girls Frosh/Soph,Kathleen Seckel,8712,63,25:07.7,St. Charles East
5,Girls Frosh/Soph,Reet Gohar,8881,64,25:14.7,Wheaton Warrenville South
5,Girls Frosh/Soph,Alexandra Guerra,8643,65,25:29.6,Lake Park
5,Girls Frosh/Soph,Maddie Nguyen,8542,66,25:32.8,Glenbard North
5,Girls Frosh/Soph,Ava Garrity,8880,67,25:34.8,Wheaton Warrenville South
5,Girls Frosh/Soph,Sarah Salsbury,8893,68,25:36.2,Wheaton Warrenville South
5,Girls Frosh/Soph,Emma Reid,8591,69,25:52.6,Geneva
5,Girls Frosh/Soph,Ella Hoffman,8588,70,25:53.7,Geneva
5,Girls Frosh/Soph,Leah Castellanos,8463,71,26:01.3,Batavia
5,Girls Frosh/Soph,Ella Pardo,8543,72,26:05.5,Glenbard North
5,Girls Frosh/Soph,Clara Stevens,8813,73,26:06.6,Wheaton North
5,Girls Frosh/Soph,Isabella Okindah,8645,74,27:52.1,Lake Park
5,Girls Frosh/Soph,Audrey Rosebrook,8595,75,28:10.4,Geneva
5,Girls Frosh/Soph,Loren Kernan,8706,76,28:25.0,St. Charles East
5,Girls Frosh/Soph,Nina Rogus,8594,77,28:53.0,Geneva
5,Girls Frosh/Soph,Emma Owad,8646,78,29:18.1,Lake Park
5,Girls Frosh/Soph,Estrella Farfan Garci,8876,79,30:18.6,Wheaton Warrenville South
5,Girls Frosh/Soph,Melissa Benitez,8642,80,31:29.4,Lake Park
5,Girls Frosh/Soph,Jayna Oriente,8709,81,32:15.0,St. Charles East
5,Girls Frosh/Soph,Alexandra Shtereva,8649,82,32:33.5,Lake Park
6,Boys Frosh/Soph,Samuel Hill,8783,1,16:47.0,St. Charles North
6,Boys Frosh/Soph,Jack Sanders,8845,2,16:52.8,Wheaton North
6,Boys Frosh/Soph,Will Polaski,8512,3,17:05.6,Batavia
6,Boys Frosh/Soph,Daniel Xochitecatl,8851,4,17:06.5,Wheaton North
6,Boys Frosh/Soph,Stefan Vangetson,8849,5,17:07.6,Wheaton North
6,Boys Frosh/Soph,Sam Wollak,8740,6,17:11.8,St. Charles East
6,Boys Frosh/Soph,Luke Gianfrancesc,8503,7,17:11.9,Batavia
6,Boys Frosh/Soph,Ethan Farrell,8921,8,17:13.6,Wheaton Warrenville South
6,Boys Frosh/Soph,Lucas Reed,8788,9,17:18.0,St. Charles North
6,Boys Frosh/Soph,Seth Pacer,8843,10,17:19.0,Wheaton North
6,Boys Frosh/Soph,Joseph Edgar,8734,11,17:19.8,St. Charles East
6,Boys Frosh/Soph,Logan Hitchings,8784,12,17:23.0,St. Charles North
6,Boys Frosh/Soph,Ryan Widmer,8519,13,17:33.6,Batavia
6,Boys Frosh/Soph,Alex Asimor,8733,14,17:38.3,St. Charles East
6,Boys Frosh/Soph,Daithan Narayanan,8928,15,17:39.2,Wheaton Warrenville South
6,Boys Frosh/Soph,Michael Parraguirre,8563,16,17:41.8,Glenbard North
6,Boys Frosh/Soph,Ransom Burghart,8836,17,17:45.3,Wheaton North
6,Boys Frosh/Soph,Matthew Joyce,8837,18,17:45.4,Wheaton North
6,Boys Frosh/Soph,Matthew Russell,8789,19,17:46.1,St. Charles North
6,Boys Frosh/Soph,Ollie Psenicka,8844,20,17:51.2,Wheaton North
6,Boys Frosh/Soph,Matt Guiry,8506,21,17:51.7,Batavia
6,Boys Frosh/Soph,Jack Barbieri,8917,22,17:53.1,Wheaton Warrenville South
6,Boys Frosh/Soph,Liam Cervantes,8499,23,17:54.5,Batavia
6,Boys Frosh/Soph,Owen O'Mara,8842,24,17:57.3,Wheaton North
6,Boys Frosh/Soph,Sam Walker,8933,25,17:59.1,Wheaton Warrenville South
6,Boys Frosh/Soph,Mack Biesk,8612,26,18:00.1,Geneva
6,Boys Frosh/Soph,Josh Clevenger,8919,27,18:01.2,Wheaton Warrenville South
6,Boys Frosh/Soph,Logan Augustine,8835,28,18:01.5,Wheaton North
6,Boys Frosh/Soph,Parker Nass,8929,29,18:02.2,Wheaton Warrenville South
6,Boys Frosh/Soph,Aaron Kernler,8509,30,18:04.0,Batavia
6,Boys Frosh/Soph,Troy Thalmann,8932,31,18:04.7,Wheaton Warrenville South
6,Boys Frosh/Soph,Cody Rummel,8513,32,18:06.2,Batavia
6,Boys Frosh/Soph,Joseph Mowrer,8927,33,18:10.2,Wheaton Warrenville South
6,Boys Frosh/Soph,Tommy Jalowiec,8675,34,18:13.0,Lake Park
6,Boys Frosh/Soph,Alexander Shah,8931,35,18:16.0,Wheaton Warrenville South
6,Boys Frosh/Soph,Chase Flanagan,8501,36,18:16.7,Batavia
