Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, St. Mary Catholic,1514,1,10:42.41,St. Mary Catholic
1,Girls' 4x800, Mishicot,1515,2,11:38.24,Mishicot
1,Girls' 4x800, Hilbert,1516,3,12:41.84,Hilbert
2,Boys' 4x800, St. Mary Catholic,1512,1,9:46.06,St. Mary Catholic
2,Boys' 4x800, Howards Grove,1513,2,10:07.02,Howards Grove
3,Girls' 100m,Christina He,203,,,Manitowoc Lutheran
3,Girls' 100m,Lucy Zhou,233,,,Manitowoc Lutheran
3,Girls' 100m,Lydia Schulz,225,,,Manitowoc Lutheran
3,Girls' 100m,Dorcas Wang,228,,,Manitowoc Lutheran
3,Girls' 100m,Farida Rascon,417,,,Reedsville
3,Girls' 100m,Eden Maranell,129,1,13.55,Howards Grove
3,Girls' 100m,Paige Hoffman,313,2,13.86,Mishicot
3,Girls' 100m,Isabella Blauert,190,3,14.11,Manitowoc Lutheran
3,Girls' 100m,Nevaeh Kleiman,320,4,14.14,Mishicot
3,Girls' 100m,Maren Dewane,196,5,14.27,Manitowoc Lutheran
3,Girls' 100m,Marissa Melhorn,218,6,14.39,Manitowoc Lutheran
3,Girls' 100m,Camie Schmidt,29,7,14.63,Elkhart Lake - Glenbeulah
3,Girls' 100m,Grace Dominoski,453,8,14.98,St. Mary Catholic
3,Girls' 100m,Beth Lamansky,126,9,15.35,Howards Grove
3,Girls' 100m,Karly Klein,321,10,15.40,Mishicot
3,Girls' 100m,Kenya Reasby,28,11,15.63,Elkhart Lake - Glenbeulah
3,Girls' 100m,Jayleen Ray,332,12,15.72,Mishicot
3,Girls' 100m,Lilly Rommelfaenger,133,13,15.78,Howards Grove
3,Girls' 100m,Jenna Maki-Martin,128,14,16.03,Howards Grove
3,Girls' 100m,Adeline Butler,290,15,16.24,Mishicot
3,Girls' 100m,Alexis Brey,289,16,16.71,Mishicot
3,Girls' 100m,Madeline Weninger,489,17,16.74,St. Mary Catholic
3,Girls' 100m,Barbara Gomez,11,18,16.83,Elkhart Lake - Glenbeulah
3,Girls' 100m,Hailey Zeng,231,19,16.88,Manitowoc Lutheran
3,Girls' 100m,Liliana Jankowski,315,20,16.95,Mishicot
3,Girls' 100m,Kaylee Marquardt,326,21,17.02,Mishicot
4,Boys' 100m,Forrest Figueroa,46,,,Elkhart Lake - Glenbeulah
4,Boys' 100m,Harry Higgins,514,,,St. Mary Catholic
4,Boys' 100m,Charlie Nackers,530,,,St. Mary Catholic
4,Boys' 100m,Inigo Camacho Gonzalo,239,,,Manitowoc Lutheran
4,Boys' 100m,Jay Navasanti,259,,,Manitowoc Lutheran
4,Boys' 100m,Sam Kolar,254,,,Manitowoc Lutheran
4,Boys' 100m,Miles Fetterer,158,1,11.94,Howards Grove
4,Boys' 100m,Brody Feldmann,45,2,12.09,Elkhart Lake - Glenbeulah
4,Boys' 100m,Dylan Dwyer,508,3,12.10,St. Mary Catholic
4,Boys' 100m,Parker Sloma,180,4,12.12,Howards Grove
4,Boys' 100m,Gage Fleck,160,5,12.13,Howards Grove
4,Boys' 100m,James Holler,167,0,12.16,Howards Grove
4,Boys' 100m,Ethan Entringer,155,0,12.33,Howards Grove
4,Boys' 100m,Paxton Fleck,161,0,12.45,Howards Grove
4,Boys' 100m,Bryce Grossheim,367,6,12.77,Mishicot
4,Boys' 100m,Kaeden Storzer,271,7,12.81,Manitowoc Lutheran
4,Boys' 100m,Will Johnson,168,8,12.83,Howards Grove
4,Boys' 100m,Gabriel Kunz,377,9,12.90,Mishicot
4,Boys' 100m,Jack Bartz,144,10,13.21,Howards Grove
4,Boys' 100m,Colten Quella,98,11,13.25,Hilbert
4,Boys' 100m,Johnathon Schultz,545,12,13.27,St. Mary Catholic
4,Boys' 100m,Bennett Grossheim,366,13,13.50,Mishicot
4,Boys' 100m,Gavyn Hagenow,368,14,13.59,Mishicot
4,Boys' 100m,Bowen Gaedtke,245,15,13.73,Manitowoc Lutheran
4,Boys' 100m,Ben Kue,171,16,13.80,Howards Grove
4,Boys' 100m,Dominic Waak,279,17,14.02,Manitowoc Lutheran
4,Boys' 100m,Emett Brodtke,237,18,14.03,Manitowoc Lutheran
4,Boys' 100m,Caleb Keller,169,19,14.12,Howards Grove
4,Boys' 100m,Kaden Mielke,526,20,14.30,St. Mary Catholic
4,Boys' 100m,Owen Moore,384,21,14.61,Mishicot
4,Boys' 100m,Isaiah Gaedtke,246,22,14.99,Manitowoc Lutheran
3,Girls' 100m,Eden Maranell,129,1,13.01,Howards Grove
3,Girls' 100m,Paige Hoffman,313,2,13.74,Mishicot
3,Girls' 100m,Isabella Blauert,190,3,13.82,Manitowoc Lutheran
3,Girls' 100m,Nevaeh Kleiman,320,4,13.86,Mishicot
3,Girls' 100m,Maren Dewane,196,5,14.13,Manitowoc Lutheran
3,Girls' 100m,Marissa Melhorn,218,6,14.25,Manitowoc Lutheran
3,Girls' 100m,Camie Schmidt,29,7,14.40,Elkhart Lake - Glenbeulah
3,Girls' 100m,Grace Dominoski,453,8,15.03,St. Mary Catholic
4,Boys' 100m,Paxton Fleck,161,,,Howards Grove
4,Boys' 100m,Miles Fetterer,158,1,11.78,Howards Grove
4,Boys' 100m,Brody Feldmann,45,2,11.87,Elkhart Lake - Glenbeulah
4,Boys' 100m,Gage Fleck,160,3,11.95,Howards Grove
4,Boys' 100m,Dylan Dwyer,508,4,11.95,St. Mary Catholic
4,Boys' 100m,Parker Sloma,180,5,12.07,Howards Grove
4,Boys' 100m,Bryce Grossheim,367,6,12.43,Mishicot
4,Boys' 100m,Kaeden Storzer,271,7,12.60,Manitowoc Lutheran
5,Boys' 110m Hurdles,Braeden Brenn,499,,,St. Mary Catholic
5,Boys' 110m Hurdles,Jackson Thorpe,443,1,18.37,Reedsville
5,Boys' 110m Hurdles,Anthony Butler,358,2,19.95,Mishicot
6,Girls' 100m Hurdles,Emily Butler,292,,,Mishicot
6,Girls' 100m Hurdles,Alyssa Witkowski,429,,,Reedsville
6,Girls' 100m Hurdles,Elli Johanek,317,,,Mishicot
6,Girls' 100m Hurdles,Gwen Breckheimer,71,1,18.20,Hilbert
6,Girls' 100m Hurdles,Gabby Ruback,479,2,19.31,St. Mary Catholic
6,Girls' 100m Hurdles,Jazlin Ewald,302,3,19.62,Mishicot
6,Girls' 100m Hurdles,Makiah Krause,210,4,20.80,Manitowoc Lutheran
7,Girls' 1600m,Lauren Ripley,478,,,St. Mary Catholic
7,Girls' 1600m,Lizzy Kolar,208,1,6:23.88,Manitowoc Lutheran
7,Girls' 1600m,Trisha Kiss,205,2,6:43.11,Manitowoc Lutheran
8,Boys' 1600m,Jonathan LeClerc,52,1,4:47.07,Elkhart Lake - Glenbeulah
8,Boys' 1600m,Seth Ciha,241,2,5:08.90,Manitowoc Lutheran
8,Boys' 1600m,Joseph Ungemach,276,3,5:27.44,Manitowoc Lutheran
8,Boys' 1600m,Liam Swearingen,183,4,5:30.70,Howards Grove
8,Boys' 1600m,Braden Revak,264,5,5:31.51,Manitowoc Lutheran
8,Boys' 1600m,Weston Pohjola,97,6,5:45.92,Hilbert
8,Boys' 1600m,Ryan Hoffman,95,7,5:52.82,Hilbert
8,Boys' 1600m,Blake Kozlowski,375,8,6:08.99,Mishicot
8,Boys' 1600m,Damian Franczek,91,9,6:10.25,Hilbert
8,Boys' 1600m,Davin Olson,387,10,6:49.03,Mishicot
9,Girls' 4x200, Mishicot,1496,,,Mishicot
9,Girls' 4x200, Elkhart Lake - Glenbeulah,1500,1,1:53.81,Elkhart Lake - Glenbeulah
9,Girls' 4x200, Manitowoc Lutheran,1497,2,1:57.41,Manitowoc Lutheran
9,Girls' 4x200, Mishicot,1499,3,1:57.54,Mishicot
9,Girls' 4x200, Howards Grove,1501,4,1:57.94,Howards Grove
9,Girls' 4x200, St. Mary Catholic,1495,5,2:01.00,St. Mary Catholic
9,Girls' 4x200, Hilbert,1498,6,2:11.08,Hilbert
10,Boys' 4x200, Mishicot,1489,,,Mishicot
10,Boys' 4x200, Manitowoc Lutheran,1494,1,1:39.22,Manitowoc Lutheran
10,Boys' 4x200, Hilbert,1492,2,1:44.18,Hilbert
10,Boys' 4x200, Mishicot,1491,3,1:45.39,Mishicot
10,Boys' 4x200, Howards Grove,1493,4,1:47.02,Howards Grove
10,Boys' 4x200, St. Mary Catholic,1490,5,1:55.98,St. Mary Catholic
11,Girls' 400m,Kaly Wang,229,,,Manitowoc Lutheran
11,Girls' 400m,Alva Kuehn,211,,,Manitowoc Lutheran
11,Girls' 400m,Paula de la Gala,193,,,Manitowoc Lutheran
11,Girls' 400m,Claudia Sanchez,222,,,Manitowoc Lutheran
11,Girls' 400m,Taylor Schuettpelz,224,1,1:07.82,Manitowoc Lutheran
11,Girls' 400m,Norah Lee,464,2,1:09.08,St. Mary Catholic
11,Girls' 400m,Sanalisa Anderson,285,3,1:11.97,Mishicot
11,Girls' 400m,Jaelyn Habeck,202,4,1:14.35,Manitowoc Lutheran
11,Girls' 400m,Mariah O'Leary,79,5,1:16.00,Hilbert
11,Girls' 400m,Sofia Malanchak,465,6,1:17.71,St. Mary Catholic
11,Girls' 400m,Charlotte Klapperich,15,7,1:17.78,Elkhart Lake - Glenbeulah
11,Girls' 400m,Emily Nelson,132,8,1:29.32,Howards Grove
11,Girls' 400m,Gracie Thompson,139,9,1:30.08,Howards Grove
12,Boys' 400m,Owen Bramstedt,147,,,Howards Grove
12,Boys' 400m,Joseph Kalbacken,49,,,Elkhart Lake - Glenbeulah
12,Boys' 400m,Tayetum Southworth,63,,,Elkhart Lake - Glenbeulah
12,Boys' 400m,Garrett Londre,523,,,St. Mary Catholic
12,Boys' 400m,Austin Cullen,89,1,54.83,Hilbert
12,Boys' 400m,Caleb Uhlhorn,275,2,57.69,Manitowoc Lutheran
12,Boys' 400m,Logan Loppnow,437,3,58.09,Reedsville
12,Boys' 400m,Jacob Guerrero,48,4,58.39,Elkhart Lake - Glenbeulah
12,Boys' 400m,Jacob Hall,513,5,1:00.07,St. Mary Catholic
12,Boys' 400m,Hamid Abdulhamidli,349,6,1:00.71,Mishicot
12,Boys' 400m,Dylan Fischer,244,7,1:01.02,Manitowoc Lutheran
12,Boys' 400m,Howie Zeman,446,8,1:07.29,Reedsville
12,Boys' 400m,Jacob Sielaff,269,9,1:09.72,Manitowoc Lutheran
13,Girls' 4x100, Elkhart Lake - Glenbeulah,1487,1,53.83,Elkhart Lake - Glenbeulah
13,Girls' 4x100, Manitowoc Lutheran,1484,2,54.78,Manitowoc Lutheran
13,Girls' 4x100, Mishicot,1486,3,56.64,Mishicot
13,Girls' 4x100, Mishicot,1482,0,57.85,Mishicot
13,Girls' 4x100, Howards Grove,1488,4,57.89,Howards Grove
13,Girls' 4x100, Hilbert,1485,5,58.80,Hilbert
13,Girls' 4x100, St. Mary Catholic,1483,6,59.68,St. Mary Catholic
14,Boys' 4x100, Howards Grove,1480,1,45.79,Howards Grove
14,Boys' 4x100, St. Mary Catholic,1476,2,46.93,St. Mary Catholic
14,Boys' 4x100, Mishicot,1477,3,49.07,Mishicot
14,Boys' 4x100, Mishicot,1478,0,49.74,Mishicot
14,Boys' 4x100, Howards Grove,1479,0,51.74,Howards Grove
14,Boys' 4x100, Manitowoc Lutheran,1481,4,53.07,Manitowoc Lutheran
15,Girls' 300mH,Alyssa Witkowski,429,,,Reedsville
15,Girls' 300mH,Emily Butler,292,,,Mishicot
15,Girls' 300mH,Jazlin Ewald,302,1,1:02.74,Mishicot
16,Boys' 300mH,Jackson Thorpe,443,,,Reedsville
16,Boys' 300mH,Braeden Brenn,499,,,St. Mary Catholic
16,Boys' 300mH,Brody Feldmann,45,1,44.57,Elkhart Lake - Glenbeulah
16,Boys' 300mH,Anthony Butler,358,2,47.78,Mishicot
16,Boys' 300mH,Trenton Schuettpelz,267,3,48.79,Manitowoc Lutheran
16,Boys' 300mH,Nevin Jamison,517,4,57.93,St. Mary Catholic
17,Girls' 800m,Elizabeth Kunz,323,,,Mishicot
17,Girls' 800m,Kaly Wang,229,,,Manitowoc Lutheran
17,Girls' 800m,Robin Knutson,206,,,Manitowoc Lutheran
17,Girls' 800m,Molly Raddatz,220,,,Manitowoc Lutheran
17,Girls' 800m,Addison Dinka,452,1,2:35.34,St. Mary Catholic
17,Girls' 800m,Allena O'Connell,416,2,2:38.14,Reedsville
17,Girls' 800m,Ava Meulemans,415,3,2:39.32,Reedsville
17,Girls' 800m,Grace Rezba,418,4,2:40.76,Reedsville
17,Girls' 800m,Alejandra Cunillera Fernandez,450,5,2:43.39,St. Mary Catholic
17,Girls' 800m,Selah Schulz,226,6,2:47.82,Manitowoc Lutheran
17,Girls' 800m,Brooke Grossheim,306,7,2:48.23,Mishicot
17,Girls' 800m,Haley Gustafson,457,8,2:50.98,St. Mary Catholic
17,Girls' 800m,Ava Sloma,137,9,2:53.66,Howards Grove
17,Girls' 800m,McKenzie Wotacheck,348,10,2:54.11,Mishicot
17,Girls' 800m,Lizzy Kolar,208,11,2:55.06,Manitowoc Lutheran
17,Girls' 800m,Aidan McCann,19,12,2:57.14,Elkhart Lake - Glenbeulah
17,Girls' 800m,Cady Kuhn,75,13,2:57.82,Hilbert
17,Girls' 800m,Ava Oakley,329,14,3:00.61,Mishicot
17,Girls' 800m,Claire Hoffman,311,15,3:03.38,Mishicot
17,Girls' 800m,Myra Liermann,213,16,3:18.71,Manitowoc Lutheran
17,Girls' 800m,Cameran Hoefner,411,17,3:28.55,Reedsville
17,Girls' 800m,Sarah Benfield,288,18,4:00.30,Mishicot
18,Boys' 800m,Hunter Taddy,441,1,2:09.67,Reedsville
18,Boys' 800m,Alexander Groppel,510,2,2:10.60,St. Mary Catholic
18,Boys' 800m,Tayetum Southworth,63,3,2:14.39,Elkhart Lake - Glenbeulah
18,Boys' 800m,Nathan Seiske,547,4,2:16.66,St. Mary Catholic
18,Boys' 800m,Ethan Auer,493,5,2:17.34,St. Mary Catholic
18,Boys' 800m,Ryder Vogt,278,6,2:19.05,Manitowoc Lutheran
18,Boys' 800m,Jon Thoma,274,7,2:19.26,Manitowoc Lutheran
18,Boys' 800m,Kail Koeper,521,8,2:20.50,St. Mary Catholic
18,Boys' 800m,Seth Ciha,241,9,2:21.85,Manitowoc Lutheran
18,Boys' 800m,Daniel Madson,55,10,2:24.02,Elkhart Lake - Glenbeulah
18,Boys' 800m,Tyler Athorp,143,11,2:25.07,Howards Grove
18,Boys' 800m,Joseph Ungemach,276,12,2:25.13,Manitowoc Lutheran
18,Boys' 800m,Talon Behnke,432,13,2:28.25,Reedsville
18,Boys' 800m,Noah Valentine,552,14,2:29.97,St. Mary Catholic
18,Boys' 800m,Nathan Schneider,440,15,2:31.04,Reedsville
18,Boys' 800m,Braden Revak,264,16,2:32.79,Manitowoc Lutheran
18,Boys' 800m,Ryan Hoffman,95,17,2:33.88,Hilbert
18,Boys' 800m,Jakob Stoeberl,399,18,2:35.13,Mishicot
18,Boys' 800m,Gabriel Blunt,433,19,2:39.84,Reedsville
18,Boys' 800m,Weston Pohjola,97,20,2:40.27,Hilbert
18,Boys' 800m,Damian Franczek,91,21,2:42.84,Hilbert
18,Boys' 800m,Blake Kozlowski,375,22,2:43.92,Mishicot
19,Girls' 200m,Jayleen Ray,332,,,Mishicot
19,Girls' 200m,Liliana Jankowski,315,,,Mishicot
19,Girls' 200m,Karly Klein,321,,,Mishicot
19,Girls' 200m,Farida Rascon,417,,,Reedsville
19,Girls' 200m,Clara Baranowski,287,,,Mishicot
19,Girls' 200m,Rylee McClone,467,,,St. Mary Catholic
19,Girls' 200m,Ariana Parnitzke,25,,,Elkhart Lake - Glenbeulah
19,Girls' 200m,Dorcas Wang,228,,,Manitowoc Lutheran
19,Girls' 200m,Alva Kuehn,211,,,Manitowoc Lutheran
19,Girls' 200m,Claudia Sanchez,222,,,Manitowoc Lutheran
19,Girls' 200m,Paula de la Gala,193,,,Manitowoc Lutheran
19,Girls' 200m,Emily Nelson,132,,,Howards Grove
19,Girls' 200m,Jenna Maki-Martin,128,,,Howards Grove
19,Girls' 200m,Eden Maranell,129,1,27.48,Howards Grove
19,Girls' 200m,Sabrina Tanouye,32,2,28.58,Elkhart Lake - Glenbeulah
19,Girls' 200m,Maren Dewane,196,3,29.30,Manitowoc Lutheran
19,Girls' 200m,Peyton Luebke,214,4,30.10,Manitowoc Lutheran
19,Girls' 200m,Madeleine Breen,449,5,30.74,St. Mary Catholic
19,Girls' 200m,Samantha Chynoweth,297,6,31.35,Mishicot
19,Girls' 200m,Beth Lamansky,126,7,32.73,Howards Grove
19,Girls' 200m,Mariah O'Leary,79,8,33.97,Hilbert
19,Girls' 200m,Barbara Gomez,11,9,34.51,Elkhart Lake - Glenbeulah
19,Girls' 200m,Alexis Brey,289,10,34.98,Mishicot
19,Girls' 200m,Adeline Butler,290,11,35.22,Mishicot
19,Girls' 200m,Lilian Pakala,81,12,35.55,Hilbert
19,Girls' 200m,Kaylee Marquardt,326,13,36.48,Mishicot
19,Girls' 200m,Gracie Thompson,139,14,38.54,Howards Grove
20,Boys' 200m,Inigo Camacho Gonzalo,239,,,Manitowoc Lutheran
20,Boys' 200m,Bennett Grossheim,366,,,Mishicot
20,Boys' 200m,Spencer Loughead,380,,,Mishicot
20,Boys' 200m,Greg Wheeler,554,,,St. Mary Catholic
20,Boys' 200m,Jacob Guerrero,48,,,Elkhart Lake - Glenbeulah
20,Boys' 200m,Austin Cullen,89,1,23.36,Hilbert
20,Boys' 200m,Kaden Hagenow,247,2,23.82,Manitowoc Lutheran
20,Boys' 200m,Brody Feldmann,45,3,23.88,Elkhart Lake - Glenbeulah
20,Boys' 200m,James Holler,167,4,24.40,Howards Grove
20,Boys' 200m,Miles Fetterer,158,5,24.60,Howards Grove
20,Boys' 200m,Parker Sloma,180,6,24.80,Howards Grove
20,Boys' 200m,Ashton Post,535,7,25.02,St. Mary Catholic
20,Boys' 200m,Paxton Fleck,161,0,25.08,Howards Grove
20,Boys' 200m,Kaeden Storzer,271,8,26.54,Manitowoc Lutheran
20,Boys' 200m,Alex Alvarez,492,9,26.56,St. Mary Catholic
20,Boys' 200m,Montgomery Fetterer,159,10,27.30,Howards Grove
20,Boys' 200m,Max Loomis,173,11,27.69,Howards Grove
20,Boys' 200m,Micah Eells,362,12,27.71,Mishicot
20,Boys' 200m,Gavyn Hagenow,368,13,28.00,Mishicot
20,Boys' 200m,Logan Franczek,92,14,28.54,Hilbert
20,Boys' 200m,Uriah VanDeurzen,277,15,28.59,Manitowoc Lutheran
20,Boys' 200m,Collin Zimmermann,68,16,28.73,Elkhart Lake - Glenbeulah
20,Boys' 200m,Dominic Waak,279,17,28.85,Manitowoc Lutheran
20,Boys' 200m,Caleb Keller,169,18,29.13,Howards Grove
20,Boys' 200m,Jeremiah Her,248,19,29.36,Manitowoc Lutheran
20,Boys' 200m,Emett Brodtke,237,20,29.50,Manitowoc Lutheran
20,Boys' 200m,Jacob Sielaff,269,21,29.56,Manitowoc Lutheran
20,Boys' 200m,Owen Moore,384,22,29.85,Mishicot
20,Boys' 200m,Isaiah Gaedtke,246,23,31.13,Manitowoc Lutheran
21,Girls' 3200m,Katharine Schoeni,480,1,13:41.01,St. Mary Catholic
22,Boys' 3200m,Jonathan LeClerc,52,,,Elkhart Lake - Glenbeulah
22,Boys' 3200m,Benjamin Schoeni,544,1,10:49.59,St. Mary Catholic
22,Boys' 3200m,Tamas Szabo,550,2,12:01.02,St. Mary Catholic
22,Boys' 3200m,Weston Pohjola,97,3,12:04.02,Hilbert
22,Boys' 3200m,Matthew Gerend,162,4,12:55.09,Howards Grove
22,Boys' 3200m,Josh Sielaff,270,5,14:32.94,Manitowoc Lutheran
23,Girls' 4x400, Mishicot,1503,,,Mishicot
23,Girls' 4x400, St. Mary Catholic,1502,1,4:31.19,St. Mary Catholic
23,Girls' 4x400, Manitowoc Lutheran,1504,2,4:45.24,Manitowoc Lutheran
23,Girls' 4x400, Hilbert,1505,3,5:09.07,Hilbert
24,Boys' 4x400, St. Mary Catholic,1507,1,3:52.39,St. Mary Catholic
24,Boys' 4x400, Manitowoc Lutheran,1509,2,3:52.46,Manitowoc Lutheran
24,Boys' 4x400, Mishicot,1508,3,3:52.60,Mishicot
24,Boys' 4x400, Elkhart Lake - Glenbeulah,1510,4,4:01.08,Elkhart Lake - Glenbeulah
24,Boys' 4x400, Hilbert,1511,5,4:08.92,Hilbert
24,Boys' 4x400, Mishicot,1506,0,4:22.52,Mishicot
25,Girls' High Jump,Mariah O'Leary,79,8,3-10.00,Hilbert
25,Girls' High Jump,Madeleine Breen,449,6,4-2.00,St. Mary Catholic
25,Girls' High Jump,Geneva Miller,469,7,4-2.00,St. Mary Catholic
25,Girls' High Jump,Jazlin Ewald,302,5,4-8.00,Mishicot
25,Girls' High Jump,Stevie Brunner,191,2,4-10.00,Manitowoc Lutheran
25,Girls' High Jump,Layla Beaudoin,111,2,4-10.00,Howards Grove
25,Girls' High Jump,Marissa Melhorn,218,2,4-10.00,Manitowoc Lutheran
25,Girls' High Jump,Kaitlyn Feldmann,8,1,5-1.00,Elkhart Lake - Glenbeulah
26,Boys' High Jump,Noah Mathisen,56,,,Elkhart Lake - Glenbeulah
26,Boys' High Jump,Garrett Londre,523,,,St. Mary Catholic
26,Boys' High Jump,Charlie Nackers,530,,,St. Mary Catholic
26,Boys' High Jump,Jay Navasanti,259,,,Manitowoc Lutheran
26,Boys' High Jump,Trenton Schuettpelz,267,,,Manitowoc Lutheran
26,Boys' High Jump,Uriah VanDeurzen,277,7,5-0.00,Manitowoc Lutheran
26,Boys' High Jump,Nick Parma,389,7,5-0.00,Mishicot
26,Boys' High Jump,Nevin Jamison,517,6,5-2.00,St. Mary Catholic
26,Boys' High Jump,Aiden Wagner,280,5,5-2.00,Manitowoc Lutheran
26,Boys' High Jump,Ryder Vogt,278,4,5-4.00,Manitowoc Lutheran
26,Boys' High Jump,Braeden Brenn,499,2,5-4.00,St. Mary Catholic
26,Boys' High Jump,Ari Sevela,103,2,5-4.00,Hilbert
26,Boys' High Jump,David King,372,1,5-8.00,Mishicot
27,Girls' Pole Vault,Kenna Stodola,341,,,Mishicot
27,Girls' Pole Vault,Madeline Weninger,489,,,St. Mary Catholic
27,Girls' Pole Vault,Clara Baranowski,287,8,5-6.00,Mishicot
27,Girls' Pole Vault,Liliana Jankowski,315,8,5-6.00,Mishicot
27,Girls' Pole Vault,Alexis Brey,289,8,5-6.00,Mishicot
27,Girls' Pole Vault,Norah Lee,464,5,6-0.00,St. Mary Catholic
27,Girls' Pole Vault,Katharine Schoeni,480,5,6-0.00,St. Mary Catholic
27,Girls' Pole Vault,Gwen Breckheimer,71,5,6-0.00,Hilbert
27,Girls' Pole Vault,Alayna Schroeder,85,3,6-6.00,Hilbert
27,Girls' Pole Vault,Haley Gustafson,457,4,6-6.00,St. Mary Catholic
27,Girls' Pole Vault,Karly Klein,321,2,7-0.00,Mishicot
27,Girls' Pole Vault,Jaden Propson,83,1,7-6.00,Hilbert
28,Boys' Pole Vault,Owen Moore,384,8,6-6.00,Mishicot
28,Boys' Pole Vault,Logan Franczek,92,6,8-0.00,Hilbert
28,Boys' Pole Vault,Damian Franczek,91,6,8-0.00,Hilbert
28,Boys' Pole Vault,Noah Valentine,552,6,8-6.00,St. Mary Catholic
28,Boys' Pole Vault,Harry Higgins,514,5,8-6.00,St. Mary Catholic
28,Boys' Pole Vault,Alexander Groppel,510,4,9-0.00,St. Mary Catholic
28,Boys' Pole Vault,Adam Backus,351,3,9-6.00,Mishicot
28,Boys' Pole Vault,Ashton Post,535,2,10-0.00,St. Mary Catholic
28,Boys' Pole Vault,Anthony Butler,358,1,10-6.00,Mishicot
29,Girls' Long Jump,Lilian Pakala,81,,,Hilbert
29,Girls' Long Jump,Alva Kuehn,211,,,Manitowoc Lutheran
29,Girls' Long Jump,Kaylee Marquardt,326,11,10-1.50,Mishicot
29,Girls' Long Jump,Hailey Zeng,231,10,10-6.25,Manitowoc Lutheran
29,Girls' Long Jump,Molly Raddatz,220,9,10-11.75,Manitowoc Lutheran
29,Girls' Long Jump,Adeline Butler,290,8,11-0.00,Mishicot
29,Girls' Long Jump,Reese Marquardt,328,7,11-2.00,Mishicot
29,Girls' Long Jump,Lilly Rommelfaenger,133,6,12-0.75,Howards Grove
29,Girls' Long Jump,Lydia Schulz,225,5,12-6.75,Manitowoc Lutheran
29,Girls' Long Jump,Gabby Ruback,479,4,14-6.50,St. Mary Catholic
29,Girls' Long Jump,Elizabeth Blauert,189,3,14-9.75,Manitowoc Lutheran
29,Girls' Long Jump,Lauren Ripley,478,2,14-11.00,St. Mary Catholic
29,Girls' Long Jump,Eden Maranell,129,1,15-0.50,Howards Grove
30,Boys' Long Jump,Jon Thoma,274,,,Manitowoc Lutheran
30,Boys' Long Jump,Jay Navasanti,259,,,Manitowoc Lutheran
30,Boys' Long Jump,Dylan Fischer,244,,,Manitowoc Lutheran
30,Boys' Long Jump,Curro Sanchez,265,,,Manitowoc Lutheran
30,Boys' Long Jump,Sam Kolar,254,12,9-8.00,Manitowoc Lutheran
30,Boys' Long Jump,Colten Quella,98,11,13-11.00,Hilbert
30,Boys' Long Jump,Ethan Auer,493,10,14-3.00,St. Mary Catholic
30,Boys' Long Jump,Max Loomis,173,9,14-8.75,Howards Grove
30,Boys' Long Jump,Ari Sevela,103,8,15-3.25,Hilbert
30,Boys' Long Jump,Jacob Hall,513,7,15-5.25,St. Mary Catholic
30,Boys' Long Jump,James Holler,167,6,16-0.50,Howards Grove
30,Boys' Long Jump,Miles Fetterer,158,5,16-1.00,Howards Grove
30,Boys' Long Jump,Ethan Entringer,155,4,17-5.50,Howards Grove
30,Boys' Long Jump,Caleb Uhlhorn,275,3,17-11.50,Manitowoc Lutheran
30,Boys' Long Jump,Brody Feldmann,45,2,18-1.25,Elkhart Lake - Glenbeulah
30,Boys' Long Jump,Austin Cullen,89,1,19-1.75,Hilbert
31,Girls' Triple Jump,Jayleen Ray,332,,,Mishicot
31,Girls' Triple Jump,Clara Baranowski,287,7,25-6.00,Mishicot
31,Girls' Triple Jump,Molly Raddatz,220,6,25-10.00,Manitowoc Lutheran
31,Girls' Triple Jump,McKenzie Wotacheck,348,5,27-1.50,Mishicot
31,Girls' Triple Jump,Katie Hoffman,312,4,28-2.75,Mishicot
31,Girls' Triple Jump,Coryn Fromm,10,3,29-7.50,Elkhart Lake - Glenbeulah
31,Girls' Triple Jump,Makiah Krause,210,2,30-4.00,Manitowoc Lutheran
31,Girls' Triple Jump,Gabby Ruback,479,1,30-5.00,St. Mary Catholic
32,Boys' Triple Jump,Jack Bartz,144,4,31-5.00,Howards Grove
32,Boys' Triple Jump,Max Loomis,173,3,33-2.00,Howards Grove
32,Boys' Triple Jump,Elliott Sheets,104,2,34-2.00,Hilbert
32,Boys' Triple Jump,Trenton Schuettpelz,267,1,36-11.00,Manitowoc Lutheran
33,Girls' Discus Throw,Laken Brandt,408,20,32-8,Reedsville
33,Girls' Discus Throw,Mylee Green,74,19,35-7,Hilbert
33,Girls' Discus Throw,Grace Matte,130,18,45-4,Howards Grove
33,Girls' Discus Throw,Morgan Schwartz,135,17,50-0,Howards Grove
33,Girls' Discus Throw,Olivia Propson,84,16,51-4,Hilbert
33,Girls' Discus Throw,Monica Behnke,407,15,51-6,Reedsville
33,Girls' Discus Throw,Savanna Haack,307,14,55-8,Mishicot
33,Girls' Discus Throw,Sophia Schwartz,136,13,58-5,Howards Grove
33,Girls' Discus Throw,Rylee Dippel,4,12,59-4,Elkhart Lake - Glenbeulah
33,Girls' Discus Throw,Emma Feider,7,11,60-8,Elkhart Lake - Glenbeulah
33,Girls' Discus Throw,Allison DeBruin,195,10,62-2,Manitowoc Lutheran
