Event,EventName,Athlete,BIB,Place,Mark,Team
2,Boys' 5000m Junior Varsity,Barrett Eggen,7521,1,19:05.0,Lakeland Union
2,Boys' 5000m Junior Varsity,Beau Stromberg,7608,2,19:54.8,Tomahawk
2,Boys' 5000m Junior Varsity,Atilla Gyuro,7523,3,20:02.5,Lakeland Union
2,Boys' 5000m Junior Varsity,Andrew Voermans II,7609,4,20:34.1,Tomahawk
2,Boys' 5000m Junior Varsity,Jerome Labarge,7527,5,20:38.4,Lakeland Union
2,Boys' 5000m Junior Varsity,Braelen Hesch,7525,6,20:40.1,Lakeland Union
2,Boys' 5000m Junior Varsity,Alton Jackson,7526,7,20:44.3,Lakeland Union
2,Boys' 5000m Junior Varsity,Nathan Zoch,7530,8,20:53.8,Lakeland Union
2,Boys' 5000m Junior Varsity,Hunter Massignan,7528,9,21:20.7,Lakeland Union
2,Boys' 5000m Junior Varsity,Michael Herrmann,7524,10,21:38.2,Lakeland Union
2,Boys' 5000m Junior Varsity,Ethan Gonzalez,7522,11,21:44.3,Lakeland Union
2,Boys' 5000m Junior Varsity,Bruce Peetz,7607,12,22:05.2,Tomahawk
2,Boys' 5000m Junior Varsity,William Boneck,7603,13,22:13.4,Tomahawk
2,Boys' 5000m Junior Varsity,Ryan Montag,7605,14,22:19.3,Tomahawk
2,Boys' 5000m Junior Varsity,Elliot O'Connor,7606,15,22:32.0,Tomahawk
2,Boys' 5000m Junior Varsity,Elias Albrent,7602,16,23:01.7,Tomahawk
2,Boys' 5000m Junior Varsity,Gerard Gorell,7604,17,23:03.9,Tomahawk
2,Boys' 5000m Junior Varsity,Grant Wagoner,7503,18,24:30.2,Crandon
2,Boys' 5000m Junior Varsity,Acheron Campbell,7501,19,24:35.2,Crandon
2,Boys' 5000m Junior Varsity,Otto Bramstadt,7558,20,26:04.0,Northland Pines
2,Boys' 5000m Junior Varsity,Gavin Saunders,7529,21,26:29.3,Lakeland Union
2,Boys' 5000m Junior Varsity,Jonathan Campbell,7578,22,26:40.6,Rhinelander
2,Boys' 5000m Junior Varsity,Kole Olivotti,7490,23,27:42.2,Antigo
2,Boys' 5000m Junior Varsity,Hayden Gretzinger,7502,24,28:47.9,Crandon
2,Boys' 5000m Junior Varsity,Isaac Leist,7489,25,29:28.2,Antigo
4,Boys 5000m Varsity,Owen Clark,7532,1,16:15.7,Lakeland Union
4,Boys 5000m Varsity,Taylor Karcz,7509,2,16:32.1,Crandon
4,Boys 5000m Varsity,Greyson Gremban,7582,3,17:16.4,Rhinelander
4,Boys 5000m Varsity,James Meade,7493,4,17:22.6,Antigo
4,Boys 5000m Varsity,Levi Reimer,7537,5,17:30.9,Lakeland Union
4,Boys 5000m Varsity,Zach Kline,7535,6,18:10.2,Lakeland Union
4,Boys 5000m Varsity,Presley Gutbrod,7612,7,18:21.5,Tomahawk
4,Boys 5000m Varsity,Samuel Zastrow,7616,8,18:24.3,Tomahawk
4,Boys 5000m Varsity,Charlie Ernst,7533,9,18:24.6,Lakeland Union
4,Boys 5000m Varsity,Parker McKinney,7536,10,18:32.8,Lakeland Union
4,Boys 5000m Varsity,Justin Funmaker,7534,11,18:43.1,Lakeland Union
4,Boys 5000m Varsity,Domonic Boos,7610,12,18:43.9,Tomahawk
4,Boys 5000m Varsity,Rutger Busse,7492,13,18:45.5,Antigo
4,Boys 5000m Varsity,Avrom Barr,7579,14,18:57.1,Rhinelander
4,Boys 5000m Varsity,Owen Dickrell,7611,15,19:03.7,Tomahawk
4,Boys 5000m Varsity,Gavin Denis,7580,16,19:08.8,Rhinelander
4,Boys 5000m Varsity,Jackson Weinzatl,7585,17,19:10.6,Rhinelander
4,Boys 5000m Varsity,Jason Linn,7562,18,19:14.7,Northland Pines
4,Boys 5000m Varsity,Chase Pemble,7548,19,19:20.4,Mosinee
4,Boys 5000m Varsity,Kaemyn Heritage,7560,20,19:43.5,Northland Pines
4,Boys 5000m Varsity,Nathan Rosenmeier,7615,21,19:46.4,Tomahawk
4,Boys 5000m Varsity,Ethan Miller,7563,22,19:48.4,Northland Pines
4,Boys 5000m Varsity,Nicholas Fluegel,7559,23,19:54.9,Northland Pines
4,Boys 5000m Varsity,Jack Hohenstein,7544,24,20:11.2,Mosinee
4,Boys 5000m Varsity,Omar Bailey,7505,25,20:21.4,Crandon
4,Boys 5000m Varsity,Jonathon Miller,7564,26,20:43.1,Northland Pines
4,Boys 5000m Varsity,Jerome Morrison III,7614,27,20:44.0,Tomahawk
4,Boys 5000m Varsity,Spencer Lemke,7546,28,20:51.0,Mosinee
4,Boys 5000m Varsity,Jeremiah Johnson,7613,29,20:51.2,Tomahawk
4,Boys 5000m Varsity,Nate Kohnert,7545,30,20:53.4,Mosinee
4,Boys 5000m Varsity,Christoffer Martin,7547,31,21:08.0,Mosinee
4,Boys 5000m Varsity,Tyler Gumm,7507,32,21:20.2,Crandon
4,Boys 5000m Varsity,Cole Wiedenbeck,7565,33,21:43.1,Northland Pines
4,Boys 5000m Varsity,Augustus Porter,7584,34,21:58.0,Rhinelander
4,Boys 5000m Varsity,Logan Bostron,7506,35,22:18.4,Crandon
4,Boys 5000m Varsity,Austen Bond,7543,36,22:22.4,Mosinee
4,Boys 5000m Varsity,Kruz Kulinski,7510,37,22:25.2,Crandon
4,Boys 5000m Varsity,Nolan Wilson,7511,38,22:38.6,Crandon
4,Boys 5000m Varsity,Tyler Boots,7491,39,22:49.3,Antigo
4,Boys 5000m Varsity,Hank Kowieski,7583,40,22:50.7,Rhinelander
4,Boys 5000m Varsity,Logan Jaeger,7508,41,23:46.4,Crandon
4,Boys 5000m Varsity,Kaden Schroepfer,7494,42,24:04.2,Antigo
3,Girls 5000m Varsity,Addison May,7496,1,20:28.2,Crandon
3,Girls 5000m Varsity,Lillian L'Esperance,7488,2,20:32.5,Antigo
3,Girls 5000m Varsity,Elise Gibeault,7597,3,20:53.2,Tomahawk
3,Girls 5000m Varsity,Alli Palmer,7598,4,21:01.1,Tomahawk
3,Girls 5000m Varsity,Britt Fitzgerald,7540,5,21:01.1,Mosinee
3,Girls 5000m Varsity,Ada Ernst,7515,6,21:13.7,Lakeland Union
3,Girls 5000m Varsity,Stella Meza,7517,7,22:05.8,Lakeland Union
3,Girls 5000m Varsity,Rachael Reilly,7599,8,22:10.9,Tomahawk
3,Girls 5000m Varsity,Leah Jamison,7573,9,22:22.3,Rhinelander
3,Girls 5000m Varsity,Halle Derleth,7595,10,22:24.6,Tomahawk
3,Girls 5000m Varsity,Lydia Shaney,7601,11,22:30.2,Tomahawk
3,Girls 5000m Varsity,Caitlynn Bebeau,7495,12,22:35.3,Butternut
3,Girls 5000m Varsity,Sophia Miljevich,7574,13,22:37.7,Rhinelander
3,Girls 5000m Varsity,Robin Schmidt,7600,14,22:37.8,Tomahawk
3,Girls 5000m Varsity,Sherri Handeland,7516,15,22:49.0,Lakeland Union
3,Girls 5000m Varsity,Alexis Schallock,7500,16,22:53.5,Crandon
3,Girls 5000m Varsity,Hayley Schiek,7577,17,23:02.5,Rhinelander
3,Girls 5000m Varsity,Ella Miljevich,7575,18,23:06.5,Rhinelander
3,Girls 5000m Varsity,Kara Monk,7576,19,23:08.8,Rhinelander
3,Girls 5000m Varsity,Emma Smith,7519,20,23:22.9,Lakeland Union
3,Girls 5000m Varsity,Faith Derleth,7596,21,23:28.4,Tomahawk
3,Girls 5000m Varsity,Kristiana Clay,7514,22,23:31.9,Lakeland Union
3,Girls 5000m Varsity,Clare Heuss,7487,23,24:14.8,Antigo
3,Girls 5000m Varsity,Lindsey Mihalko,7497,24,24:15.9,Crandon
3,Girls 5000m Varsity,Miranda Schneider,7518,25,24:44.3,Lakeland Union
3,Girls 5000m Varsity,Maria Hubler,7572,26,24:45.7,Rhinelander
3,Girls 5000m Varsity,Jena Bartnik,7538,27,25:45.4,Mosinee
3,Girls 5000m Varsity,Kylie Bartnik,7539,28,26:26.5,Mosinee
3,Girls 5000m Varsity,Ava Gaetano,7554,29,27:05.5,Northland Pines
3,Girls 5000m Varsity,Olivia Eliason,7553,30,27:48.9,Northland Pines
3,Girls 5000m Varsity,Hailey Konietzki,7541,31,30:02.2,Mosinee
3,Girls 5000m Varsity,Isabella Verhasselt,7542,32,32:13.0,Mosinee
3,Girls 5000m Varsity,Maya Quade,7499,33,33:45.1,Crandon
3,Girls 5000m Varsity,Samantha Krueger,7556,34,34:00.4,Northland Pines
1,Girls 5000m Junior Varsity,Kambyl Mattke,7591,1,23:53.0,Tomahawk
1,Girls 5000m Junior Varsity,Elizabeth Lee,7589,2,24:06.1,Tomahawk
1,Girls 5000m Junior Varsity,Abigail Micke,7592,3,24:07.9,Tomahawk
1,Girls 5000m Junior Varsity,Brynn Teter,7569,4,24:31.0,Rhinelander
1,Girls 5000m Junior Varsity,Norah Mann,7590,5,24:37.8,Tomahawk
1,Girls 5000m Junior Varsity,Abbie Rosenmeier,7594,6,24:37.9,Tomahawk
1,Girls 5000m Junior Varsity,Kyleah Hartman,7568,7,24:52.3,Rhinelander
1,Girls 5000m Junior Varsity,Aubrey White,7550,8,25:27.3,Northland Pines
1,Girls 5000m Junior Varsity,Reese Molitor,7593,9,27:17.1,Tomahawk
1,Girls 5000m Junior Varsity,Tessa Fonger,7512,10,27:47.8,Lakeland Union
1,Girls 5000m Junior Varsity,Jennie Frederickson,7586,11,27:52.6,Tomahawk
1,Girls 5000m Junior Varsity,Summer Gaedtke,7587,12,27:55.6,Tomahawk
1,Girls 5000m Junior Varsity,Kailynn Hanse,7588,13,27:56.2,Tomahawk
1,Girls 5000m Junior Varsity,Hannah Herrmann,7513,14,28:33.9,Lakeland Union
1,Girls 5000m Junior Varsity,Cassie Burke,7566,15,32:13.0,Rhinelander
