Event,EventName,Athlete,BIB,Place,Mark,Team
5,Girls' 100m Hurdles,Maya Ozga,635,,,New Richmond
5,Girls' 100m Hurdles,Bailee Nelson,630,,,New Richmond
5,Girls' 100m Hurdles,Grace Stephens,661,,,New Richmond
5,Girls' 100m Hurdles,Leslie Burton,1441,,,Viking (Baldwin-Woodville)
5,Girls' 100m Hurdles,Lili Klinkhamer,1181,1,16.15,St. Croix Central
5,Girls' 100m Hurdles,Harper Gibson,838,2,16.31,Osceola
5,Girls' 100m Hurdles,Rylie Toenjes,1212,3,16.68,St. Croix Central
5,Girls' 100m Hurdles,Sienna Lansing,311,4,16.77,Ellsworth
5,Girls' 100m Hurdles,Emma Harvey,135,5,17.24,Boyceville
5,Girls' 100m Hurdles,Rylie Lien,1332,6,17.25,St. Croix Falls
5,Girls' 100m Hurdles,Justine Tronrud,880,7,17.29,Osceola
5,Girls' 100m Hurdles,Charlee Durand,831,8,17.39,Osceola
5,Girls' 100m Hurdles,Maddie Nelson,147,9,17.49,Boyceville
5,Girls' 100m Hurdles,Kaysee Yzermans,1506,10,17.58,Viking (Baldwin-Woodville)
5,Girls' 100m Hurdles,Sydney Larson,143,11,17.88,Boyceville
5,Girls' 100m Hurdles,Gabby Schlafer,651,12,17.89,New Richmond
5,Girls' 100m Hurdles,Natalie Laleman,615,13,17.91,New Richmond
5,Girls' 100m Hurdles,Alivia Maher,315,14,17.97,Ellsworth
5,Girls' 100m Hurdles,Natalie Petersen,217,15,17.99,Clear Lake
5,Girls' 100m Hurdles,Kaylee Raymond,640,16,18.41,New Richmond
5,Girls' 100m Hurdles,Sarah Viebrock,886,17,18.57,Osceola
5,Girls' 100m Hurdles,Kiley Noll,1477,18,18.61,Viking (Baldwin-Woodville)
5,Girls' 100m Hurdles,Shannon McLean,622,19,18.65,New Richmond
5,Girls' 100m Hurdles,Keira Berends,550,19,18.65,New Richmond
5,Girls' 100m Hurdles,Audrina Anderson,196,21,18.69,Clear Lake
5,Girls' 100m Hurdles,Caeley Spielman,658,22,18.73,New Richmond
5,Girls' 100m Hurdles,Abby Germanson,1456,23,18.79,Viking (Baldwin-Woodville)
5,Girls' 100m Hurdles,Zoe Johnson,1179,24,18.91,St. Croix Central
5,Girls' 100m Hurdles,Lillee Steen,57,25,18.96,Amery
5,Girls' 100m Hurdles,Hayley Duden,271,26,19.13,Ellsworth
5,Girls' 100m Hurdles,Callie Heinbuch,1167,27,19.37,St. Croix Central
5,Girls' 100m Hurdles,Opal Johnson,1178,28,19.44,St. Croix Central
5,Girls' 100m Hurdles,Haley Viebrock,885,29,19.59,Osceola
5,Girls' 100m Hurdles,Kloe Mante,210,30,19.67,Clear Lake
5,Girls' 100m Hurdles,Addie Gould,22,31,19.82,Amery
5,Girls' 100m Hurdles,Blakely Lucente,313,32,19.96,Ellsworth
5,Girls' 100m Hurdles,Paisley Balsavich,1145,33,20.21,St. Croix Central
5,Girls' 100m Hurdles,Bethany Kaufer,307,34,20.65,Ellsworth
5,Girls' 100m Hurdles,Louisa Willink,1504,35,21.04,Viking (Baldwin-Woodville)
5,Girls' 100m Hurdles,Katy Maska,145,36,21.22,Boyceville
5,Girls' 100m Hurdles,Briana Kuranda,1185,37,21.37,St. Croix Central
5,Girls' 100m Hurdles,Selina Briske,9,38,21.73,Amery
5,Girls' 100m Hurdles,Scarlett Timblin,1495,39,21.74,Viking (Baldwin-Woodville)
5,Girls' 100m Hurdles,Madilynn Johnson,601,40,22.15,New Richmond
5,Girls' 100m Hurdles,RoseMary Thompson,1354,41,22.87,St. Croix Falls
5,Girls' 100m Hurdles,Kasey Hoogheem,593,42,23.15,New Richmond
5,Girls' 100m Hurdles,Annabelle Kruschke,611,43,28.68,New Richmond
7,Boys' 100m Hurdles,James Griffith,85,,,Amery
7,Boys' 100m Hurdles,Craig Hoffman,87,,,Amery
7,Boys' 100m Hurdles,Thomas Helseth,387,,,Ellsworth
7,Boys' 100m Hurdles,Harry Bauer,1360,,,St. Croix Falls
7,Boys' 100m Hurdles,Silas Underdahl,1298,,,St. Croix Central
7,Boys' 100m Hurdles,Jackson Lanoux,1259,,,St. Croix Central
7,Boys' 100m Hurdles,Owen Roettger,1540,,,Viking (Baldwin-Woodville)
7,Boys' 100m Hurdles,Lucas Bibeau,899,1,14.23,Osceola
7,Boys' 100m Hurdles,Isaac Schwartz,787,2,15.57,New Richmond
7,Boys' 100m Hurdles,Matthew Lundstrom,417,3,15.83,Ellsworth
7,Boys' 100m Hurdles,Owen Wallace,1427,4,15.90,St. Croix Falls
7,Boys' 100m Hurdles,Jett Ptacek,770,5,16.01,New Richmond
7,Boys' 100m Hurdles,Jackson Schroeder,785,6,16.37,New Richmond
7,Boys' 100m Hurdles,Hayden Birchhill,691,7,16.47,New Richmond
7,Boys' 100m Hurdles,Jack Franz,713,7,16.47,New Richmond
7,Boys' 100m Hurdles,Colton Waterman,119,9,16.59,Amery
7,Boys' 100m Hurdles,Dylan Andre,686,10,16.59,New Richmond
7,Boys' 100m Hurdles,Kyle VanWatermuelen,461,11,16.62,Ellsworth
7,Boys' 100m Hurdles,Brett Sladky,1419,12,16.63,St. Croix Falls
7,Boys' 100m Hurdles,Devon Lee,176,13,16.81,Boyceville
7,Boys' 100m Hurdles,Charlie Kaiser,938,14,16.86,Osceola
7,Boys' 100m Hurdles,Mason Allen,683,15,16.99,New Richmond
7,Boys' 100m Hurdles,Gavin Starbuck,455,16,17.04,Ellsworth
7,Boys' 100m Hurdles,Magnum Moggo,243,17,17.11,Clear Lake
7,Boys' 100m Hurdles,Liam Kelly,1392,18,17.22,St. Croix Falls
7,Boys' 100m Hurdles,Jackson Stewart,111,19,17.39,Amery
7,Boys' 100m Hurdles,Landyn Kuske,1525,20,17.42,Viking (Baldwin-Woodville)
7,Boys' 100m Hurdles,Aiden Anderson,892,21,17.43,Osceola
7,Boys' 100m Hurdles,Dean Tate,799,22,17.55,New Richmond
7,Boys' 100m Hurdles,Ty Palmer,761,23,17.62,New Richmond
7,Boys' 100m Hurdles,Cooper Steffen,966,24,17.75,Osceola
7,Boys' 100m Hurdles,Ben Mehls,751,25,17.80,New Richmond
7,Boys' 100m Hurdles,Ryker Evenson,163,26,17.82,Boyceville
7,Boys' 100m Hurdles,Eli Malm,1400,27,17.83,St. Croix Falls
7,Boys' 100m Hurdles,Jacob Whitlock,1139,28,17.90,Somerset
7,Boys' 100m Hurdles,Dawson Nigbor,1534,29,17.93,Viking (Baldwin-Woodville)
7,Boys' 100m Hurdles,Reid Sabelko,1283,30,17.94,St. Croix Central
7,Boys' 100m Hurdles,Porter Langer,1526,31,17.96,Viking (Baldwin-Woodville)
7,Boys' 100m Hurdles,Carsten Roll,1122,32,17.99,Somerset
7,Boys' 100m Hurdles,Mason Petersen,443,33,18.12,Ellsworth
7,Boys' 100m Hurdles,Copeland Grimes,1385,34,18.60,St. Croix Falls
7,Boys' 100m Hurdles,Sam Barstad,157,35,18.71,Boyceville
7,Boys' 100m Hurdles,Isaac DeGeest,1064,36,18.88,Somerset
7,Boys' 100m Hurdles,Beckett Rasmussen,1275,37,18.94,St. Croix Central
7,Boys' 100m Hurdles,Braiden Eaton,1379,38,18.97,St. Croix Falls
7,Boys' 100m Hurdles,Cassius Borchert,1370,39,19.04,St. Croix Falls
7,Boys' 100m Hurdles,Merrick Mason,420,40,19.36,Ellsworth
7,Boys' 100m Hurdles,Micah Worrell,809,41,19.65,New Richmond
7,Boys' 100m Hurdles,Jens Christensen,373,42,20.01,Ellsworth
7,Boys' 100m Hurdles,David Maes,181,43,20.25,Boyceville
7,Boys' 100m Hurdles,Dylan Smith,1545,44,21.35,Viking (Baldwin-Woodville)
7,Boys' 100m Hurdles,James Green,165,45,21.56,Boyceville
7,Boys' 100m Hurdles,Cameron Winger,1552,46,23.27,Viking (Baldwin-Woodville)
9,Girls' 100m,Chelsy Blake,1437,,,Viking (Baldwin-Woodville)
9,Girls' 100m,Olivia Fitts,1453,,,Viking (Baldwin-Woodville)
9,Girls' 100m,Lillan Larson,1467,,,Viking (Baldwin-Woodville)
9,Girls' 100m,Tori Miller,481,,,Glenwood City
9,Girls' 100m,Sophie Hala,1318,,,St. Croix Falls
9,Girls' 100m,Ekko Jeski,1324,,,St. Croix Falls
9,Girls' 100m,Myka McCarty,39,,,Amery
9,Girls' 100m,Olivia Sobczak,56,,,Amery
9,Girls' 100m,Anna Engelhart,578,,,New Richmond
9,Girls' 100m,Clare Gilbertson,840,1,13.61,Osceola
9,Girls' 100m,Samantha Miron,1341,2,13.83,St. Croix Falls
9,Girls' 100m,Miley Brotzel,10,3,13.90,Amery
9,Girls' 100m,Jaci Irlbeck,849,4,13.91,Osceola
9,Girls' 100m,Rylan Coppernoll,827,5,13.96,Osceola
9,Girls' 100m,Kaysee Yzermans,1506,6,13.98,Viking (Baldwin-Woodville)
9,Girls' 100m,Emma Lamers,1188,7,13.99,St. Croix Central
9,Girls' 100m,Harper Gibson,838,8,14.08,Osceola
9,Girls' 100m,Jade Voerding,671,9,14.33,New Richmond
9,Girls' 100m,Krista Markee,37,10,14.44,Amery
9,Girls' 100m,Ava Kampin,1461,11,14.46,Viking (Baldwin-Woodville)
9,Girls' 100m,Charlee Durand,831,12,14.47,Osceola
9,Girls' 100m,Rylie Toenjes,1212,13,14.50,St. Croix Central
9,Girls' 100m,Emma Harvey,135,14,14.53,Boyceville
9,Girls' 100m,Gabby Coleman,1151,15,14.59,St. Croix Central
9,Girls' 100m,Kaylee Hurlburt,848,16,14.60,Osceola
9,Girls' 100m,Kayla Wallraff,887,17,14.67,Osceola
9,Girls' 100m,Daisy Rock,646,18,14.71,New Richmond
9,Girls' 100m,Sienna Lansing,311,19,14.80,Ellsworth
9,Girls' 100m,Isabelle Thielke,1049,20,14.82,Somerset
9,Girls' 100m,Halle Martin,1192,21,14.86,St. Croix Central
9,Girls' 100m,Norah Gorres,21,22,14.86,Amery
9,Girls' 100m,Liberty Coach,1150,23,14.87,St. Croix Central
9,Girls' 100m,Michaela Oberg,1479,24,14.89,Viking (Baldwin-Woodville)
9,Girls' 100m,Shannon McLean,622,25,14.97,New Richmond
9,Girls' 100m,Clare Donahue,994,26,15.02,Somerset
9,Girls' 100m,Ani Whelan,347,27,15.04,Ellsworth
9,Girls' 100m,Ada Erlandson,272,28,15.06,Ellsworth
9,Girls' 100m,Ella Sedivy,871,29,15.07,Osceola
9,Girls' 100m,Chloe Julson,1010,30,15.18,Somerset
9,Girls' 100m,Lily Hanson,295,31,15.23,Ellsworth
9,Girls' 100m,Hayden Coppernoll,826,32,15.28,Osceola
9,Girls' 100m,Kate Moskal,43,33,15.29,Amery
9,Girls' 100m,Brynn Meissner,625,34,15.31,New Richmond
9,Girls' 100m,Cassie Tiry,59,35,15.32,Amery
9,Girls' 100m,Bella Jackman,1175,36,15.33,St. Croix Central
9,Girls' 100m,Kaylise Anderson-Jackson,1144,37,15.35,St. Croix Central
9,Girls' 100m,Natalie Betow,822,38,15.36,Osceola
9,Girls' 100m,Elin Knutson,1011,39,15.48,Somerset
9,Girls' 100m,Chloe Frandsen,1315,40,15.49,St. Croix Falls
9,Girls' 100m,Madilynn Johnson,601,41,15.49,New Richmond
9,Girls' 100m,Lily Braithwaithe,985,42,15.58,Somerset
9,Girls' 100m,Caliegh Donahue,993,43,15.64,Somerset
9,Girls' 100m,Charlotte Yeske,66,44,15.64,Amery
9,Girls' 100m,Maddie Nelson,147,45,15.70,Boyceville
9,Girls' 100m,Amelia Vrieze,1054,46,15.70,Somerset
9,Girls' 100m,Katelyn Yeske,68,47,15.85,Amery
9,Girls' 100m,Rikaya Hassan,204,48,15.86,Clear Lake
9,Girls' 100m,Tayler Nelson,1342,49,15.88,St. Croix Falls
9,Girls' 100m,Madalyn Constant,266,50,15.92,Ellsworth
9,Girls' 100m,Brinklee Graetz,284,51,16.00,Ellsworth
9,Girls' 100m,Rachael Roff,647,52,16.00,New Richmond
9,Girls' 100m,Paighton Hotchkiss,301,53,16.02,Ellsworth
9,Girls' 100m,Nyah Berry,551,54,16.03,New Richmond
9,Girls' 100m,Ellee Cook-Vandyke,565,55,16.05,New Richmond
9,Girls' 100m,Bailee Nelson,630,56,16.11,New Richmond
9,Girls' 100m,Lucie Gray,1457,57,16.17,Viking (Baldwin-Woodville)
9,Girls' 100m,Sophia Grand,285,58,16.18,Ellsworth
9,Girls' 100m,Lydia Day,130,59,16.18,Boyceville
9,Girls' 100m,Kiara Fredrickson,998,60,16.20,Somerset
9,Girls' 100m,Rylee Burr,557,61,16.28,New Richmond
9,Girls' 100m,Ava Plourde,1036,62,16.41,Somerset
9,Girls' 100m,Ainsley Roemhild,148,63,16.45,Boyceville
9,Girls' 100m,Savanah Knutson,1183,64,16.49,St. Croix Central
9,Girls' 100m,Cheyanne Marette,211,65,16.53,Clear Lake
9,Girls' 100m,Isabella Leroux,1017,66,16.59,Somerset
9,Girls' 100m,Callie Heinbuch,1167,67,16.60,St. Croix Central
9,Girls' 100m,Sadie Rudolph,486,68,16.61,Glenwood City
9,Girls' 100m,Mckenzie Hite,1458,69,16.67,Viking (Baldwin-Woodville)
9,Girls' 100m,Zealand Genz,1317,70,16.67,St. Croix Falls
9,Girls' 100m,Emmy Yeske,67,71,16.72,Amery
9,Girls' 100m,Samantha Chamberlin,1443,72,16.87,Viking (Baldwin-Woodville)
9,Girls' 100m,Addison Vrieze,1053,73,17.11,Somerset
9,Girls' 100m,Olivia Heath,476,74,17.20,Glenwood City
9,Girls' 100m,Payton Huppert,302,75,17.20,Ellsworth
9,Girls' 100m,Leslie Burton,1441,76,17.24,Viking (Baldwin-Woodville)
9,Girls' 100m,Emmalee Roos,1201,77,17.27,St. Croix Central
9,Girls' 100m,Olivia McInnes,1338,78,17.29,St. Croix Falls
9,Girls' 100m,Taylor Genson,1156,79,17.36,St. Croix Central
9,Girls' 100m,Ashley Jensen,599,79,17.36,New Richmond
9,Girls' 100m,Marin Hawkins,1165,81,17.54,St. Croix Central
9,Girls' 100m,Isabelle Konsti,142,82,17.54,Boyceville
9,Girls' 100m,Katy Maska,145,83,17.66,Boyceville
9,Girls' 100m,Addison Ellingboe,1450,84,17.86,Viking (Baldwin-Woodville)
9,Girls' 100m,Adeline Richardson,1487,85,18.46,Viking (Baldwin-Woodville)
9,Girls' 100m,Regan Beck,256,86,18.55,Ellsworth
9,Girls' 100m,Macy Hadler,290,87,18.68,Ellsworth
9,Girls' 100m,Sahara Hillstead,136,88,18.74,Boyceville
9,Girls' 100m,Hanah Bensend,128,89,18.88,Boyceville
9,Girls' 100m,Zoe Bymark,11,90,19.80,Amery
9,Girls' 100m,Brooklynn Albarado,251,91,20.33,Ellsworth
9,Girls' 100m,Bella Fogerty,472,92,21.52,Glenwood City
11,Boys' 100m,William Dreyling,504,,,Glenwood City
11,Boys' 100m,Gavin Briese,500,,,Glenwood City
11,Boys' 100m,Coehn Bergh,360,,,Ellsworth
11,Boys' 100m,Jace Anderson,352,,,Ellsworth
11,Boys' 100m,Chayce Luangrath,99,,,Amery
11,Boys' 100m,Johann Vesper,117,,,Amery
11,Boys' 100m,Dash Martin,1402,,,St. Croix Falls
11,Boys' 100m,Harry Bauer,1360,,,St. Croix Falls
11,Boys' 100m,Liam Kelly,1392,,,St. Croix Falls
11,Boys' 100m,Adam Wegleitner,1137,,,Somerset
11,Boys' 100m,John VanNest,975,,,Osceola
11,Boys' 100m,Micah Nwachukwu,1409,1,11.90,St. Croix Falls
11,Boys' 100m,Seth Cain,231,2,12.42,Clear Lake
11,Boys' 100m,Colton Gunter,719,3,12.57,New Richmond
11,Boys' 100m,Hunter Rondeau,957,4,12.79,Osceola
11,Boys' 100m,Ben Hoeppner,728,5,12.85,New Richmond
11,Boys' 100m,Lucas Bibeau,899,6,12.87,Osceola
11,Boys' 100m,Cash Kraft,1091,7,12.88,Somerset
11,Boys' 100m,Liam Ziegler,125,8,12.90,Amery
11,Boys' 100m,Mason Gunter,720,9,13.00,New Richmond
11,Boys' 100m,Caleb Linkletter,1100,10,13.00,Somerset
11,Boys' 100m,Evan Fagnan,710,11,13.04,New Richmond
11,Boys' 100m,Tyler Lewis,415,12,13.09,Ellsworth
11,Boys' 100m,Knox Hines,390,13,13.17,Ellsworth
11,Boys' 100m,Domenic Juarez,1390,14,13.18,St. Croix Falls
11,Boys' 100m,Donovan Steeves,791,15,13.19,New Richmond
11,Boys' 100m,Ashton Kudlo,942,16,13.25,Osceola
11,Boys' 100m,Jacoby Mielke,1405,17,13.31,St. Croix Falls
11,Boys' 100m,Henry Penn,440,18,13.32,Ellsworth
11,Boys' 100m,Aaron Siler,1285,19,13.52,St. Croix Central
11,Boys' 100m,Brandon Teigen,115,20,13.56,Amery
11,Boys' 100m,Axel Lepez,1395,21,13.58,St. Croix Falls
11,Boys' 100m,Owen Stohr,795,22,13.58,New Richmond
11,Boys' 100m,Jonathan Frett,164,23,13.63,Boyceville
11,Boys' 100m,Leopold Jensen,91,24,13.64,Amery
11,Boys' 100m,Walker Matsch,1263,25,13.68,St. Croix Central
11,Boys' 100m,Eric Page,760,26,13.72,New Richmond
11,Boys' 100m,Alex Siebenaler,107,27,13.76,Amery
11,Boys' 100m,Matthew Lundstrom,417,28,13.77,Ellsworth
11,Boys' 100m,Wyatt Olson,1114,29,13.78,Somerset
11,Boys' 100m,Carson Marek,1101,30,13.83,Somerset
11,Boys' 100m,Chase Keopple,1393,31,13.85,St. Croix Falls
11,Boys' 100m,Leo Schauff,781,32,13.94,New Richmond
11,Boys' 100m,Joseph Byrnes,76,33,13.96,Amery
11,Boys' 100m,Owen Matzek,1264,34,14.00,St. Croix Central
11,Boys' 100m,CJ Kuranda,1258,35,14.04,St. Croix Central
11,Boys' 100m,Hudson Steger,532,36,14.05,Glenwood City
11,Boys' 100m,Jaxon Callicoat,1372,37,14.10,St. Croix Falls
11,Boys' 100m,Charlie Bogie,499,38,14.11,Glenwood City
11,Boys' 100m,Kane Porembo,1538,39,14.12,Viking (Baldwin-Woodville)
11,Boys' 100m,Flynn Roberts,1120,40,14.13,Somerset
11,Boys' 100m,Landyn Kuske,1525,41,14.23,Viking (Baldwin-Woodville)
11,Boys' 100m,Aidan Foster,1513,42,14.36,Viking (Baldwin-Woodville)
11,Boys' 100m,Chase Almlie,890,43,14.40,Osceola
11,Boys' 100m,Brycen Streich,457,44,14.42,Ellsworth
11,Boys' 100m,Gavin Keezer,939,45,14.51,Osceola
11,Boys' 100m,Cooper Gullickson,1080,46,14.53,Somerset
11,Boys' 100m,Brock Gillespie,918,47,14.57,Osceola
11,Boys' 100m,Jerrico Holmstrom,1084,48,14.59,Somerset
11,Boys' 100m,Eli Grand,385,49,14.70,Ellsworth
11,Boys' 100m,Lane Lewis,946,50,14.78,Osceola
11,Boys' 100m,Isaiah Romero,188,51,14.80,Boyceville
11,Boys' 100m,Ryan Peterson,1537,52,14.87,Viking (Baldwin-Woodville)
11,Boys' 100m,Dawson Nigbor,1534,53,14.90,Viking (Baldwin-Woodville)
11,Boys' 100m,Noah Foley,1230,54,14.95,St. Croix Central
11,Boys' 100m,Brayden Fultz,1383,55,14.96,St. Croix Falls
11,Boys' 100m,Kaden Johnson,1250,56,14.97,St. Croix Central
11,Boys' 100m,Gabe Linder,1261,57,14.98,St. Croix Central
11,Boys' 100m,Harlon Stone,112,58,15.01,Amery
11,Boys' 100m,Grayson Jensen,400,59,15.03,Ellsworth
11,Boys' 100m,Ben Kern,1089,60,15.06,Somerset
11,Boys' 100m,Briggs West,1429,61,15.09,St. Croix Falls
11,Boys' 100m,Owen Gould,82,62,15.10,Amery
11,Boys' 100m,Taten Kietzer,171,63,15.17,Boyceville
11,Boys' 100m,Jacob Whitlock,1139,64,15.18,Somerset
11,Boys' 100m,Joan Galindo,1232,65,15.30,St. Croix Central
11,Boys' 100m,Ryker Evenson,163,66,15.39,Boyceville
11,Boys' 100m,Micah Worrell,809,67,15.61,New Richmond
11,Boys' 100m,Remi Indikevicz,1246,68,15.65,St. Croix Central
11,Boys' 100m,Mateo Poston,447,69,15.69,Ellsworth
11,Boys' 100m,Cole Harmon,1241,70,15.95,St. Croix Central
11,Boys' 100m,Logan Tews,534,71,16.05,Glenwood City
11,Boys' 100m,Joseph Maukstad,101,72,16.17,Amery
11,Boys' 100m,Niko Sprester,109,73,16.17,Amery
11,Boys' 100m,Hunter Bench,358,74,16.18,Ellsworth
11,Boys' 100m,Brooks Hafele,1238,75,16.27,St. Croix Central
11,Boys' 100m,Luke Gilbertson,917,76,16.38,Osceola
11,Boys' 100m,Eli Cassellius,158,77,16.43,Boyceville
11,Boys' 100m,Caden Findlay,1511,78,16.53,Viking (Baldwin-Woodville)
11,Boys' 100m,David Maes,181,79,16.71,Boyceville
11,Boys' 100m,Myles Ruud,1282,80,16.96,St. Croix Central
11,Boys' 100m,Carson Trosen,802,81,17.00,New Richmond
11,Boys' 100m,Easton Lange,175,82,17.06,Boyceville
11,Boys' 100m,Sawyer Hjelman,727,83,17.44,New Richmond
11,Boys' 100m,Aiden Lagerstrom,517,84,17.44,Glenwood City
11,Boys' 100m,Colten Winkler,1553,85,17.69,Viking (Baldwin-Woodville)
11,Boys' 100m,Owen Lynum,1530,86,17.86,Viking (Baldwin-Woodville)
11,Boys' 100m,Caleb Schmidt,782,87,18.13,New Richmond
11,Boys' 100m,Carter Schlough,190,88,18.41,Boyceville
11,Boys' 100m,Cameron Winger,1552,89,19.23,Viking (Baldwin-Woodville)
11,Boys' 100m,Jaiden Verdeja,537,90,19.57,Glenwood City
11,Boys' 100m,Lucas Boesel,1368,91,20.02,St. Croix Falls
11,Boys' 100m,James Kruchten,173,92,20.43,Boyceville
11,Boys' 100m,Owen Gilbertson,381,93,20.86,Ellsworth
11,Boys' 100m,Tristan Engeman,162,94,21.44,Boyceville
11,Boys' 100m,Zach DeWitt,502,95,25.96,Glenwood City
13,Girls' 1600m,Cadence Trudell,1214,,,St. Croix Central
13,Girls' 1600m,Katelyn Osero,46,,,Amery
13,Girls' 1600m,Lili Klinkhamer,1181,1,5:45.26,St. Croix Central
13,Girls' 1600m,Macie Boe,7,2,5:49.22,Amery
13,Girls' 1600m,Alissa Burbach,200,3,5:54.89,Clear Lake
13,Girls' 1600m,Jaycie Oberle,483,4,6:00.53,Glenwood City
13,Girls' 1600m,Madison Benzer,549,5,6:15.08,New Richmond
13,Girls' 1600m,Teagan Swanson,1211,6,6:24.90,St. Croix Central
13,Girls' 1600m,Brooke Simonton,655,7,6:30.98,New Richmond
13,Girls' 1600m,Jenna Stoltenburg,339,8,6:32.10,Ellsworth
13,Girls' 1600m,Harper Lindquist,1333,9,6:38.23,St. Croix Falls
13,Girls' 1600m,Bryn Goetsch,1157,10,6:38.90,St. Croix Central
13,Girls' 1600m,Hailey House,1460,11,6:38.94,Viking (Baldwin-Woodville)
13,Girls' 1600m,Trinity Krueger,1329,12,6:49.38,St. Croix Falls
13,Girls' 1600m,Aurora White,62,13,6:49.45,Amery
13,Girls' 1600m,Malia Matthias,621,14,6:49.95,New Richmond
13,Girls' 1600m,Mira Hutter,1009,15,7:36.43,Somerset
15,Boys' 1600m,Henry Thanig,1424,,,St. Croix Falls
15,Boys' 1600m,Leevi Berg,1366,,,St. Croix Falls
15,Boys' 1600m,Riley Naughton,185,,,Boyceville
15,Boys' 1600m,Mason Dahlman,703,,,New Richmond
15,Boys' 1600m,Jaxin Olson,525,,,Glenwood City
15,Boys' 1600m,Jack Fitzgerald,712,1,5:06.28,New Richmond
15,Boys' 1600m,Leyton Bostow,696,2,5:08.72,New Richmond
15,Boys' 1600m,Everett Sauve,961,3,5:19.04,Osceola
15,Boys' 1600m,Will Traynor,1296,4,5:22.32,St. Croix Central
15,Boys' 1600m,Clayton Score,191,5,5:42.27,Boyceville
15,Boys' 1600m,Dane Gottfredsen,1237,6,5:47.35,St. Croix Central
15,Boys' 1600m,Oliver Bauer,1361,7,5:50.08,St. Croix Falls
15,Boys' 1600m,Liam Zinn,126,8,5:50.11,Amery
15,Boys' 1600m,Carter Paulsen,1270,9,5:51.34,St. Croix Central
15,Boys' 1600m,Eli Ivey,89,10,5:52.85,Amery
15,Boys' 1600m,Oliver Clemens,1373,11,5:57.79,St. Croix Falls
15,Boys' 1600m,Grayson Jensen,400,12,5:58.26,Ellsworth
15,Boys' 1600m,Beckett Rasmussen,1275,13,5:58.77,St. Croix Central
15,Boys' 1600m,Brycen Streich,457,14,6:07.22,Ellsworth
15,Boys' 1600m,Christian Demulling,704,15,6:08.68,New Richmond
15,Boys' 1600m,Will White,1430,16,6:11.09,St. Croix Falls
15,Boys' 1600m,Ty Palmer,761,17,6:14.60,New Richmond
15,Boys' 1600m,Brady Johnson,92,18,6:15.33,Amery
15,Boys' 1600m,Jamison Berg,1365,19,6:15.57,St. Croix Falls
15,Boys' 1600m,Kyle Reed,1413,20,6:16.16,St. Croix Falls
15,Boys' 1600m,Niles Moore,753,21,6:21.74,New Richmond
15,Boys' 1600m,Weston Hosking,88,22,6:24.23,Amery
15,Boys' 1600m,Lane Hague,1240,23,6:33.50,St. Croix Central
15,Boys' 1600m,Wyatt Bennett,1364,24,6:53.96,St. Croix Falls
15,Boys' 1600m,Abe Sandor,777,25,6:54.20,New Richmond
15,Boys' 1600m,Miles Ivey,90,26,6:58.14,Amery
15,Boys' 1600m,Brooks Hafele,1238,27,6:59.69,St. Croix Central
15,Boys' 1600m,Jacob Zehm,1302,28,7:09.78,St. Croix Central
15,Boys' 1600m,Jacob Whitlock,1139,29,7:20.58,Somerset
15,Boys' 1600m,Miles Peterson,446,30,11:03.10,Ellsworth
17,Girls' 4x100, St. Croix Central,929,,,St. Croix Central
17,Girls' 4x100, Osceola,948,1,55.76,Osceola
17,Girls' 4x100, Osceola,941,2,56.13,Osceola
17,Girls' 4x100, New Richmond,942,3,56.40,New Richmond
17,Girls' 4x100, St. Croix Central,953,4,56.63,St. Croix Central
17,Girls' 4x100, Osceola,931,5,57.58,Osceola
17,Girls' 4x100, St. Croix Falls,950,6,57.65,St. Croix Falls
17,Girls' 4x100, Ellsworth,940,7,57.98,Ellsworth
17,Girls' 4x100, New Richmond,944,8,58.95,New Richmond
17,Girls' 4x100, Somerset,935,9,59.27,Somerset
17,Girls' 4x100, Boyceville,952,10,59.43,Boyceville
17,Girls' 4x100, Viking (Baldwin-Woodville),938,11,1:00.12,Viking (Baldwin-Woodville)
17,Girls' 4x100, Amery,954,12,1:00.57,Amery
17,Girls' 4x100, Ellsworth,951,13,1:01.39,Ellsworth
17,Girls' 4x100, St. Croix Central,939,14,1:01.54,St. Croix Central
17,Girls' 4x100, Somerset,943,15,1:02.64,Somerset
17,Girls' 4x100, Glenwood City,936,16,1:02.83,Glenwood City
17,Girls' 4x100, St. Croix Central,928,17,1:03.03,St. Croix Central
17,Girls' 4x100, St. Croix Falls,945,18,1:03.85,St. Croix Falls
17,Girls' 4x100, Amery,956,19,1:03.87,Amery
17,Girls' 4x100, Ellsworth,949,20,1:04.43,Ellsworth
17,Girls' 4x100, Boyceville,946,21,1:05.25,Boyceville
17,Girls' 4x100, Ellsworth,933,22,1:06.12,Ellsworth
17,Girls' 4x100, Viking (Baldwin-Woodville),937,23,1:06.71,Viking (Baldwin-Woodville)
17,Girls' 4x100, Viking (Baldwin-Woodville),955,24,1:07.02,Viking (Baldwin-Woodville)
17,Girls' 4x100, Amery,934,25,1:07.92,Amery
17,Girls' 4x100, Boyceville,947,26,1:08.44,Boyceville
17,Girls' 4x100, Glenwood City,930,27,1:10.93,Glenwood City
17,Girls' 4x100, Viking (Baldwin-Woodville),932,28,1:11.87,Viking (Baldwin-Woodville)
19,Boys' 4x100, New Richmond,917,1,49.33,New Richmond
19,Boys' 4x100, Osceola,908,2,49.61,Osceola
