Event,EventName,Athlete,BIB,Place,Mark,Team
2,Women's 6K,Jillian Shea,224,,,Ithaca
2,Women's 6K,Morgan Lee,255,1,22:00.9,RPI
2,Women's 6K,Emma Palumbo,281,2,22:31.8,St. Lawrence
2,Women's 6K,Jessica Goode,215,3,22:39.0,Ithaca
2,Women's 6K,Nia Goddard,252,4,22:41.0,RPI
2,Women's 6K,Allison Sibold,284,5,22:57.1,St. Lawrence
2,Women's 6K,Augusta Stockman,314,6,23:12.4,Vassar
2,Women's 6K,Clara Wiesler,315,7,23:18.7,Vassar
2,Women's 6K,Noni Pattington,310,8,23:23.5,Vassar
2,Women's 6K,Jillian Lees,256,9,23:25.6,RPI
2,Women's 6K,Olivia Pisacano,258,10,23:27.6,RPI
2,Women's 6K,Erin Percy,237,11,23:29.1,RIT
2,Women's 6K,Ainsley Woods,332,12,23:34.2,William Smith
2,Women's 6K,Amelia Gilbert,230,13,23:38.1,RIT
2,Women's 6K,Olivia Bernier,270,14,23:39.8,St. Lawrence
2,Women's 6K,Olivia Watson,286,15,23:41.6,St. Lawrence
2,Women's 6K,Catherine Dacey,288,16,23:42.3,Union (N.Y.)
2,Women's 6K,Katherine Sheehy,283,17,23:42.6,St. Lawrence
2,Women's 6K,Anika Mueller-Hickler,308,18,23:43.5,Vassar
2,Women's 6K,Adriana Cecchetelli,272,19,23:52.6,St. Lawrence
2,Women's 6K,Julia Tomanovich,225,20,24:06.6,Ithaca
2,Women's 6K,Abigail Palin,327,21,24:10.5,William Smith
2,Women's 6K,Haylei Coolican,273,22,24:11.1,St. Lawrence
2,Women's 6K,Eileen Beres,247,23,24:17.0,RPI
2,Women's 6K,Hannah Fichter,212,24,24:19.7,Ithaca
2,Women's 6K,Tessa Bossom,248,25,24:21.6,RPI
2,Women's 6K,Paloma Demonte,210,26,24:25.6,Ithaca
2,Women's 6K,Anna Kaigle,305,27,24:27.0,Vassar
2,Women's 6K,Ann Byerley,228,28,24:29.1,RIT
2,Women's 6K,Cameran Stone,285,29,24:34.0,St. Lawrence
2,Women's 6K,Sophia Henderson,303,30,24:34.9,Vassar
2,Women's 6K,Ava Fowler,213,31,24:41.1,Ithaca
2,Women's 6K,Meredith Garrity,214,32,24:43.1,Ithaca
2,Women's 6K,Joy Petersen,221,33,24:45.3,Ithaca
2,Women's 6K,Leah Goodloe,253,34,24:46.0,RPI
2,Women's 6K,Leana Dickhens,274,35,24:46.5,St. Lawrence
2,Women's 6K,Sierra Danieu,229,36,24:49.6,RIT
2,Women's 6K,Logan Brasacchio,209,37,24:51.8,Ithaca
2,Women's 6K,Abigail Thomas,243,38,24:53.1,RIT
2,Women's 6K,Emily Johnson,217,39,24:56.5,Ithaca
2,Women's 6K,Olivia Reid,260,40,24:56.5,RPI
2,Women's 6K,Ally Zuidema,246,41,24:57.3,RIT
2,Women's 6K,Julianne Young,245,42,24:58.8,RIT
2,Women's 6K,Katie Jacobs,234,43,25:00.1,RIT
2,Women's 6K,Claudia Wolf,266,44,25:02.4,RPI
2,Women's 6K,Amaavi Miriyagalla,307,45,25:03.9,Vassar
2,Women's 6K,Kasey McGerald,294,46,25:06.9,Union (N.Y.)
2,Women's 6K,Kyla Eisman,211,47,25:10.7,Ithaca
2,Women's 6K,Eliza O'Donnell,280,48,25:17.8,St. Lawrence
2,Women's 6K,Julia Gloss,232,49,25:18.9,RIT
2,Women's 6K,Adeline Moore,279,50,25:23.2,St. Lawrence
2,Women's 6K,Abigail Nautel,236,51,25:24.3,RIT
2,Women's 6K,Meaghen Strempel,242,52,25:24.7,RIT
2,Women's 6K,Grace Turner,264,53,25:26.8,RPI
2,Women's 6K,Nathalie Chateauneuf,198,54,25:27.5,Clarkson
2,Women's 6K,Haley Young,267,55,25:28.1,RPI
2,Women's 6K,Rachel Rose,222,56,25:28.6,Ithaca
2,Women's 6K,Bridget Hastings,276,57,25:31.3,St. Lawrence
2,Women's 6K,Lauren Lobdell,219,58,25:35.6,Ithaca
2,Women's 6K,Leigh McCaffrey,257,59,25:37.6,RPI
2,Women's 6K,Olivia Spencer,241,60,25:42.9,RIT
2,Women's 6K,Ashley Williams,265,61,25:46.8,RPI
2,Women's 6K,Isabel Johnston,218,62,25:56.5,Ithaca
2,Women's 6K,Lindsay McGrath,278,63,25:56.9,St. Lawrence
2,Women's 6K,Lily Shimpach,313,64,26:09.9,Vassar
2,Women's 6K,Sophie Farr,300,65,26:19.3,Vassar
2,Women's 6K,Kinsley Holl,277,66,26:22.6,St. Lawrence
2,Women's 6K,Arlo Lennert,306,67,26:23.5,Vassar
2,Women's 6K,Jade Kimmel,235,68,26:26.7,RIT
2,Women's 6K,Gabby Gavala,289,69,26:35.3,Union (N.Y.)
2,Women's 6K,Emma Sandrew,311,70,26:54.9,Vassar
2,Women's 6K,Gillian Parrett,328,71,26:55.0,William Smith
2,Women's 6K,Rebecca Barr,318,72,27:23.9,William Smith
2,Women's 6K,Abigail Michalek,295,73,27:26.0,Union (N.Y.)
2,Women's 6K,Abigail Cole,320,74,27:34.8,William Smith
2,Women's 6K,Kayleigh Aquino,316,75,27:53.8,William Smith
2,Women's 6K,Erin Howe,322,76,27:54.4,William Smith
2,Women's 6K,Gianna Coryea,250,77,27:55.3,RPI
2,Women's 6K,Madison Sanders,331,78,28:27.2,William Smith
2,Women's 6K,Meilin Lamanna,203,79,28:36.8,Clarkson
2,Women's 6K,Mayerli Collantes Cook,188,80,28:44.8,Bard
2,Women's 6K,Caroline Stanton,298,81,28:44.8,Union (N.Y.)
2,Women's 6K,Amanda Brunken,227,82,28:46.8,RIT
2,Women's 6K,Julia Cowie,321,83,28:55.0,William Smith
2,Women's 6K,Bethany Poirier,330,84,29:05.4,William Smith
2,Women's 6K,Katherine Clayton,319,85,29:52.6,William Smith
2,Women's 6K,Sadie Torre,194,86,31:01.8,Bard
2,Women's 6K,Kylie Nowicki,202,87,31:10.0,Clarkson
2,Women's 6K,Sydney Alexanian,195,88,31:11.9,Clarkson
2,Women's 6K,Madison Witt,208,89,31:36.0,Clarkson
2,Women's 6K,Megan Edwards,199,90,31:49.0,Clarkson
2,Women's 6K,Lindsey Balman,317,91,33:16.3,William Smith
2,Women's 6K,Lizzie Aldous,185,92,33:24.5,Bard
2,Women's 6K,Emilia Cooper,189,93,35:21.0,Bard
1,Men's 8K,Cory Kennedy,100,1,24:47.0,RPI
1,Men's 8K,Matthew Lecky,102,2,24:51.9,RPI
1,Men's 8K,Timothy Boyce,121,3,25:02.8,St. Lawrence
1,Men's 8K,Mitchell Dailey,89,4,25:05.4,RPI
1,Men's 8K,Connor Wooding,116,5,25:06.4,RPI
1,Men's 8K,Patrick Smyth,113,6,25:10.7,RPI
1,Men's 8K,Miles Takiguchi,183,7,25:15.1,Vassar
1,Men's 8K,Jason Gibbons,92,8,25:17.2,RPI
1,Men's 8K,Danny Jagoe,47,9,25:23.6,Ithaca
1,Men's 8K,William Hawkins,97,10,25:24.6,RPI
1,Men's 8K,Steven Spreizer,114,11,25:26.2,RPI
1,Men's 8K,Jonathan Craun,87,12,25:27.5,RPI
1,Men's 8K,Aidan Mayer,176,13,25:29.5,Vassar
1,Men's 8K,Michael Skutt,143,14,25:38.1,St. Lawrence
1,Men's 8K,Aleksei Bingham,60,15,25:42.2,RIT
1,Men's 8K,Hassan Eissa,65,16,25:46.6,RIT
1,Men's 8K,Matt Chaikowsky,61,17,25:48.3,RIT
1,Men's 8K,Justin Cascio,84,18,25:48.4,RPI
1,Men's 8K,Benjamin Beaudry,59,19,25:53.8,RIT
1,Men's 8K,Jordan Crist,88,20,26:02.0,RPI
1,Men's 8K,Matthew Abell,118,21,26:06.8,St. Lawrence
1,Men's 8K,Andrew Blackburn,165,22,26:18.5,Vassar
1,Men's 8K,Nicholas Lyndaker,131,23,26:26.7,St. Lawrence
1,Men's 8K,George Gowdy,126,24,26:29.6,St. Lawrence
1,Men's 8K,Davis Anderson,163,25,26:32.4,Vassar
1,Men's 8K,Spencer May,132,26,26:37.7,St. Lawrence
1,Men's 8K,Jose Magana,175,27,26:39.6,Vassar
1,Men's 8K,Brady Geisler,91,28,26:40.6,RPI
1,Men's 8K,Vince Simonetti,110,29,26:41.4,RPI
1,Men's 8K,James Hughes,46,30,26:43.7,Ithaca
1,Men's 8K,Evan Owens,77,31,26:48.1,RIT
1,Men's 8K,Jason Cirrito,169,32,26:49.1,Vassar
1,Men's 8K,Owen Patry,137,33,26:50.5,St. Lawrence
1,Men's 8K,Ben Trantanella,162,34,26:53.1,Union (N.Y.)
1,Men's 8K,August Kotula,130,35,26:54.4,St. Lawrence
1,Men's 8K,Matthew Serrano,142,36,26:57.7,St. Lawrence
1,Men's 8K,Joseph Krenzer,74,37,26:58.9,RIT
1,Men's 8K,Ryan Medeiros,50,38,27:02.7,Ithaca
1,Men's 8K,Derick Koen,72,39,27:07.0,RIT
1,Men's 8K,Benjaminn Neff,158,40,27:07.8,Union (N.Y.)
1,Men's 8K,Alex Whatley,57,41,27:07.9,Ithaca
1,Men's 8K,Tye Royal,140,42,27:09.7,St. Lawrence
1,Men's 8K,Patrick Bierach,42,43,27:10.9,Ithaca
1,Men's 8K,Matthew Coleman,123,44,27:11.3,St. Lawrence
1,Men's 8K,Daniel Dezutter,63,45,27:11.8,RIT
1,Men's 8K,Eric Nowak,20,46,27:12.0,Clarkson
1,Men's 8K,Tyler Nickels,19,47,27:14.3,Clarkson
1,Men's 8K,Mark D'Alessandro,155,48,27:16.4,Union (N.Y.)
1,Men's 8K,Joseph Coughlin,62,49,27:18.0,RIT
1,Men's 8K,Nathan Ballay,58,50,27:18.4,RIT
1,Men's 8K,Drew Taylor,56,51,27:22.9,Ithaca
1,Men's 8K,Davis Piercy,108,52,27:26.7,RPI
1,Men's 8K,Leif Harvey,129,53,27:34.5,St. Lawrence
1,Men's 8K,Connor Wiekierak,145,54,27:35.6,St. Lawrence
1,Men's 8K,Charles Beams,120,55,27:43.2,St. Lawrence
1,Men's 8K,Ryan Wisniewski,82,56,27:46.9,RIT
1,Men's 8K,Ben Russell,78,57,27:48.8,RIT
1,Men's 8K,Arlo Rucker,181,58,27:51.4,Vassar
1,Men's 8K,Simon Laclair,173,59,27:52.8,Vassar
1,Men's 8K,Zaven Kazandjian,71,60,27:53.3,RIT
1,Men's 8K,Clemente Esponilla,2,61,27:56.7,Bard
1,Men's 8K,Richard Ellsworth,66,62,28:01.8,RIT
1,Men's 8K,Andrew Wade,27,63,28:02.3,Clarkson
1,Men's 8K,Lukas Muzila,179,64,28:14.4,Vassar
1,Men's 8K,Doug Cobb,171,65,28:17.4,Vassar
1,Men's 8K,Nick Miller,178,66,28:18.0,Vassar
1,Men's 8K,Aiden Rowley,161,67,28:20.5,Union (N.Y.)
1,Men's 8K,Jon Sadanaga,54,68,28:20.9,Ithaca
1,Men's 8K,Levi Lilienthal,174,69,28:21.2,Vassar
1,Men's 8K,Jonathan Garcia,30,70,28:22.6,Hobart
1,Men's 8K,Dylan Richard,23,71,28:33.1,Clarkson
1,Men's 8K,Ben Coates,44,72,28:36.9,Ithaca
1,Men's 8K,Nick Redstone,180,73,28:40.5,Vassar
1,Men's 8K,Aidan Loughlin,49,74,28:41.2,Ithaca
1,Men's 8K,Caeden Bailey,10,75,28:47.5,Clarkson
1,Men's 8K,Oliver Pawelek,7,76,28:55.6,Bard
1,Men's 8K,William Plante,160,77,28:58.2,Union (N.Y.)
1,Men's 8K,Ian Albreski,28,78,29:02.1,Hobart
1,Men's 8K,Sean Mucheru,36,79,29:03.0,Hobart
1,Men's 8K,Ronan Coughlin,154,80,29:20.1,Union (N.Y.)
1,Men's 8K,James Nelson,38,81,29:23.0,Hobart
1,Men's 8K,Sean Moran,35,82,29:30.1,Hobart
1,Men's 8K,Connor Gasper,31,83,29:31.5,Hobart
1,Men's 8K,Connor Cavanaugh,151,84,29:32.8,Union (N.Y.)
1,Men's 8K,Mikhail Medina,177,85,29:42.5,Vassar
1,Men's 8K,Leo Rosenblum,52,86,29:50.8,Ithaca
1,Men's 8K,Evan Baird,11,87,29:52.9,Clarkson
1,Men's 8K,Erik Nebel,37,88,29:57.9,Hobart
1,Men's 8K,Derek Ferreira,13,89,29:58.6,Clarkson
1,Men's 8K,Denis Raffay,22,90,29:59.7,Clarkson
1,Men's 8K,Matthew Andersen,41,91,30:07.6,Ithaca
1,Men's 8K,Mason Rosborough,24,92,30:09.5,Clarkson
1,Men's 8K,Carter Rothwell,53,93,30:11.2,Ithaca
1,Men's 8K,Jason Montecalvo,34,94,30:14.1,Hobart
1,Men's 8K,Alex Odom,21,95,30:28.6,Clarkson
1,Men's 8K,Patrick Murray,18,96,30:33.8,Clarkson
1,Men's 8K,Collin Chidester,12,97,30:45.3,Clarkson
1,Men's 8K,David Schurter,55,98,31:04.2,Ithaca
1,Men's 8K,Connor Gothorpe,157,99,31:07.1,Union (N.Y.)
1,Men's 8K,Jaheim Jackson,32,100,31:34.4,Hobart
1,Men's 8K,Samuel Freudenberg,29,101,31:34.6,Hobart
1,Men's 8K,Jacob Williams,40,102,31:35.7,Hobart
1,Men's 8K,Colin Graham,14,103,31:45.1,Clarkson
1,Men's 8K,Riley Sawyer,25,104,32:22.6,Clarkson
1,Men's 8K,Graeme Lauterbach,6,105,33:06.6,Bard
1,Men's 8K,William Satheeskumar,39,106,33:50.6,Hobart
1,Men's 8K,Jack Keelan,5,107,33:50.9,Bard
1,Men's 8K,Adam Mocho,51,108,33:53.5,Ithaca
1,Men's 8K,Bo Hopwood,3,109,38:12.1,Bard
