Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's Distance Medley, SUNY-ESF,1751,1,11:13.26,SUNY-ESF
1,Men's Distance Medley, Morrisville State,1737,2,11:27.86,Morrisville State
1,Men's Distance Medley, SUNY-ESF,1752,3,11:53.59,SUNY-ESF
1,Men's Distance Medley, Onondaga CC,1743,4,11:59.03,Onondaga CC
1,Men's Distance Medley, SU Running Club,1758,5,11:59.62,SU Running Club
3,Men's 4x200, Onondaga CC,1744,1,1:34.40,Onondaga CC
3,Men's 4x200, SUNY-ESF,1755,2,1:39.11,SUNY-ESF
3,Men's 4x200, Onondaga CC,1745,3,1:39.33,Onondaga CC
3,Men's 4x200, Morrisville State,1738,4,1:43.42,Morrisville State
4,Women's 4x200, Onondaga CC,1741,1,1:57.37,Onondaga CC
4,Women's 4x200, SUNY-ESF,1749,2,1:58.42,SUNY-ESF
4,Women's 4x200, Morrisville State,1735,3,2:10.06,Morrisville State
5,Men's 60m,Malik Davis,36,1,7.33,Onondaga CC
5,Men's 60m,Edson Jean-Baptiste,17,2,7.42,Morrisville State
5,Men's 60m,Carter Halpin,59,3,7.52,SU Running Club
5,Men's 60m,Ryan Serp,119,4,7.61,Unattached
5,Men's 60m,Noah Beakes,92,5,7.66,SUNY-ESF
5,Men's 60m,Peter Kraynak,48,6,7.67,Onondaga CC
5,Men's 60m,Afonso Fulgencio,37,7,7.76,Onondaga CC
5,Men's 60m,Isaac Sylvain,21,8,7.79,Morrisville State
5,Men's 60m,Angel Gonzalez,118,9,7.93,Unattached
5,Men's 60m,Tyler O'Brien,52,10,7.94,Onondaga CC
5,Men's 60m,Asher Anderson,89,11,8.01,SUNY-ESF
5,Men's 60m,Michael Janaro,45,12,8.43,Onondaga CC
5,Men's 60m,Bradley Hollis,44,13,8.55,Onondaga CC
5,Men's 60m,Anthony Spencer,57,14,9.06,Onondaga CC
6,Women's 60m,Justine Bell,25,,,Onondaga CC
6,Women's 60m,Fonta Toure,10,1,10.12,Morrisville State
6,Women's 60m,Eva Murphy,29,2,10.82,Onondaga CC
7,Men's 1500m,Hayden Bregg,95,,,SUNY-ESF
7,Men's 1500m,Caleb Bender,117,1,4:26.50,Unattached
7,Men's 1500m,Nasir King,120,2,4:30.36,Unattached
7,Men's 1500m,Colin Flannery,103,3,4:31.85,SUNY-ESF
7,Men's 1500m,Ethan Winter,113,4,4:33.93,SUNY-ESF
7,Men's 1500m,Gavin Griffin,15,5,4:43.21,Morrisville State
7,Men's 1500m,Ryan Wiese,24,6,4:44.65,Morrisville State
7,Men's 1500m,Eduardo Chagoya,98,7,4:52.09,SUNY-ESF
7,Men's 1500m,Liam Wood,114,8,4:56.66,SUNY-ESF
7,Men's 1500m,Brenden Bove,12,9,4:59.57,Morrisville State
7,Men's 1500m,Robby Slater,109,10,5:02.83,SUNY-ESF
7,Men's 1500m,Mason Darsney,100,11,5:05.06,SUNY-ESF
7,Men's 1500m,Joey Kaufman,47,12,5:27.57,Onondaga CC
7,Men's 1500m,Greg Kielar,121,13,5:41.20,Unattached
7,Men's 1500m,Michael Jocz,46,14,6:27.57,Onondaga CC
8,Women's 1500m,Savannah Kuhr,76,,,SUNY-ESF
8,Women's 1500m,Marissa Civatte,68,,,SUNY-ESF
8,Women's 1500m,Leah Stucke,86,,,SUNY-ESF
8,Women's 1500m,Sascha Scott,115,1,4:50.73,Syracuse Track Club
8,Women's 1500m,Heather Cecco,67,2,5:40.26,SUNY-ESF
8,Women's 1500m,Maura O'Brien,79,3,5:44.31,SUNY-ESF
8,Women's 1500m,Caitlin McCarthy,77,4,5:50.57,SUNY-ESF
9,Men's Sprint Medley, SUNY-ESF,1753,1,3:49.35,SUNY-ESF
9,Men's Sprint Medley, Morrisville State,1739,2,3:52.46,Morrisville State
9,Men's Sprint Medley, Onondaga CC,1746,3,3:55.92,Onondaga CC
9,Men's Sprint Medley, SU Running Club,1759,4,3:58.17,SU Running Club
9,Men's Sprint Medley, SUNY-ESF,1754,5,4:02.57,SUNY-ESF
9,Men's Sprint Medley, Onondaga CC,1747,6,4:18.56,Onondaga CC
9,Men's Sprint Medley, Morrisville State,1740,7,4:19.36,Morrisville State
9,Men's Sprint Medley, Onondaga CC,1748,8,4:26.87,Onondaga CC
10,Women's Sprint Medley, SUNY-ESF,1750,1,4:37.33,SUNY-ESF
10,Women's Sprint Medley, SUNY-ESF,1757,2,5:20.65,SUNY-ESF
10,Women's Sprint Medley, Morrisville State,1736,3,5:28.77,Morrisville State
10,Women's Sprint Medley, Onondaga CC,1742,4,5:32.31,Onondaga CC
