Girls' 4x800
,Place,Name,Team,Time
,1, West De Pere,West De Pere,9:32.74
,2, West De Pere,West De Pere,9:45.95
,3, De Pere,De Pere,10:04.97
Boys' 4x800
,Place,Name,Team,Time
,1, West De Pere,West De Pere,8:42.93
,2, West De Pere,West De Pere,8:43.01
,3, De Pere,De Pere,9:39.57
,4, De Pere,De Pere,10:05.89
,5, De Pere,De Pere,10:15.81
,6, De Pere,De Pere,11:32.59
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Kassidy Duckett,West De Pere,
,,Alaina Feldkamp,Wrightstown,
,1,Ellie Drews,West De Pere,16.29
,2,Sarah Macco,De Pere,17.57
,3,Paige Bethke,West De Pere,18.86
,4,Allie Zuelke,West De Pere,19.15
,5,Gabrielle Pawlak,West De Pere,19.19
,6,Sophia Coon,De Pere,20.01
,7,Mabel Steward,West De Pere,20.45
,8,Kali Recob,Wrightstown,20.49
,9,McKenna Meyers,West De Pere,20.72
,10,Isabella La Salle,West De Pere,20.83
,11,Grace Marquis,De Pere,23.45
,12,Rhea Kumar,West De Pere,24.70
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Mason Weyenberg,West De Pere,
,1,Hayden May,De Pere,15.68
,2,Langdon Nordgaard,West De Pere,15.76
,3,Aiden Cartier,De Pere,16.58
,4,Caleb Krueger,De Pere,18.45
,5,Griffin Lamers,Wrightstown,18.61
,6,Austin Carr,De Pere,19.24
,7,Davian Garcia,West De Pere,19.98
,8,Max Hartmann,West De Pere,20.87
,9,Jaxon Jashinsky,West De Pere,21.07
,10,Nathan Vincent,De Pere,22.18
,11,Cameron Longie,West De Pere,23.09
,12,Gabe Heuvelmans,West De Pere,23.79
,13,Isaiah Milikin,De Pere,24.33
Girls' 100m
,Place,Name,Team,Time
,,Kiera Dorner,De Pere,
,,Sarah Macco,De Pere,
,,Kennedy Chandler,De Pere,
,,Jenna Paulos,De Pere,
,,Claire Roup,De Pere,
,,Athena VandenElzen,De Pere,
,,Lexa Whitmaack,De Pere,
,,Leah Warnecke,Wrightstown,
,,Ryla Rottier,West De Pere,
,,Jayna Schema,West De Pere,
,1,Eliza Aitken,West De Pere,12.96
,2,Kayla DeBruin,West De Pere,13.42
,3,Cailey Peterson,Wrightstown,13.47
,4,Aubrey Kopling,De Pere,13.70
,5,Katherine Smith,West De Pere,13.97
,6,Aly Clapper,West De Pere,14.31
,7,Corrin Bennett,West De Pere,14.73
,8,Megan Dorsey,De Pere,14.81
,9,Stella Theunis,Wrightstown,15.07
,10,Abilene Wuatlet,De Pere,15.12
,11,Anna Metzler,De Pere,15.17
,12,Emma Schoenwalder,West De Pere,15.22
,13,Natalie Berg,West De Pere,15.30
,14,Roma Schroeder-Love,De Pere,15.51
,15,Cassie Lasecki,Wrightstown,15.60
,16,Melia Ebert,West De Pere,15.63
,17,Shaya Mason,De Pere,15.74
,18,Elise Kola,Wrightstown,15.84
,19,Kylee Schumacher,West De Pere,15.84
,20,Laina Pamanet,West De Pere,15.94
,21,Callaway Hartmann,West De Pere,16.01
,22,Olivia Klein,De Pere,16.29
,23,Sidney Schoen,De Pere,16.33
,24,Morgan Albert,West De Pere,16.50
,25,Brianna Kacer,West De Pere,16.71
,26,Faith Kalies,West De Pere,16.81
,27,Ashley Madrigal,Wrightstown,17.19
,28,Taylor Coleman,De Pere,17.19
,29,Muna Hirschberg,Wrightstown,17.98
,30,Allie Ryan,Wrightstown,18.06
,31,Olivia Konkel,De Pere,18.63
,32,Maggie Mattson,Wrightstown,20.40
,33,Amber Nuzum,West De Pere,20.74
Boys' 100m
,Place,Name,Team,Time
,,Jaxon Golonka,West De Pere,
,,Adam Westberg,West De Pere,
,,Shaden Vandenheuval,West De Pere,
,,Chayse Bereza,Wrightstown,
,,Saif Ighzawi,De Pere,
,,Owen Fezatte,De Pere,
,,Kaiden Vorpahl,De Pere,
,,Isaiah Milikin,De Pere,
,1,Ben Lemirand,West De Pere,11.39
,2,Najeh Mitchell,West De Pere,11.54
,3,Brenton Griffin,West De Pere,11.77
,4,Eli Olson,West De Pere,11.82
,5,Joseph Tatarian,De Pere,11.87
,6,Brock Story,West De Pere,11.87
,7,Jacob Breier,West De Pere,11.92
,8,Yaw Gyamfi,De Pere,12.00
,9,Carson Elliott,De Pere,12.08
,10,Connor Goodman,West De Pere,12.09
,11,Adam Lamers,West De Pere,12.14
,12,Brock Pum,De Pere,12.19
,13,Gavin Stueber,West De Pere,12.38
,14,Ben Woller,West De Pere,12.50
,15,Jack Peltier,De Pere,12.53
,16,Judeah Kniskern,West De Pere,12.54
,17,Axel Wittmaack,De Pere,12.57
,18,Derek Brewer,Wrightstown,12.57
,19,Max Ots,De Pere,12.58
,20,Erick Brieno-Martinez,De Pere,12.58
,21,Kruise Vand Den Heuval,West De Pere,12.61
,22,Gage Mijatovich,De Pere,12.62
,23,Ty VanZeeland,Wrightstown,12.67
,24,Tyson Engel,De Pere,12.84
,25,Dante Matta,De Pere,12.91
,26,Colin Aalsma,De Pere,12.93
,27,Ryan Lamers,West De Pere,13.07
,28,Riley Feldkamp,Wrightstown,13.17
,29,Kevin Rafferty,De Pere,13.28
,30,Braden Trombley,West De Pere,13.29
,31,Tate Bruss,De Pere,13.39
,32,Jace Milakovich,West De Pere,13.40
,33,Luke Short,De Pere,13.45
,34,Dylan McInnis,West De Pere,13.47
,35,Brando Martinez,Wrightstown,13.51
,36,Cooper Hoisington,De Pere,13.57
,37,Levi Jelinksi,West De Pere,13.65
,38,Landon Kohlbeck,West De Pere,13.68
,39,Jake Jensen,West De Pere,13.71
,40,Max Verboncouer,West De Pere,13.76
,41,Vincent Janssen,West De Pere,13.80
,42,Ryan Lutz,West De Pere,13.84
,43,Venkat Karpe,West De Pere,14.04
,44,Addison Spice,West De Pere,14.07
,45,Nathan Vincent,De Pere,14.14
,46,Thomas Kell,West De Pere,14.69
,47,William Vlies,West De Pere,15.05
,48,Nelson Ortiz,Wrightstown,15.70
Girls' 1600m
,Place,Name,Team,Time
,,Amelia Hoff,De Pere,
,1,Hope Dragseth,De Pere,5:54.04
,2,Bella Heideman,De Pere,5:58.16
,3,Avanti Bhosekar,De Pere,6:33.93
,4,Lauren Rastall,West De Pere,6:36.17
Boys' 1600m
,Place,Name,Team,Time
,,Dylan Roup,De Pere,
,,Eric Gichobi,De Pere,
,,Jacob Hafner,De Pere,
,1,Grady Lenn,De Pere,4:30.46
,2,Enoch Thielhelm,De Pere,5:00.35
,3,Vladimir Boettcher,De Pere,5:05.87
,4,Matthew Bytnar,De Pere,5:08.56
,5,Landon Nuthals,West De Pere,5:10.21
,6,Jackson Lamers,Wrightstown,5:29.34
,7,Malachi Oslund,De Pere,5:30.99
,8,Aaron Broadrick,De Pere,5:44.09
Girls' 4x200
,Place,Name,Team,Time
,, De Pere,De Pere,
,1, Wrightstown,Wrightstown,2:01.78
,2, West De Pere,West De Pere,2:09.52
Boys' 4x200
,Place,Name,Team,Time
,, Wrightstown,Wrightstown,
,1, West De Pere,West De Pere,1:42.47
,2, De Pere,De Pere,1:42.73
,3, West De Pere,West De Pere,1:45.46
Girls' 400m
,Place,Name,Team,Time
,,Tessa Recob,Wrightstown,
,,Danielle Bruecker,Wrightstown,
,,Alexandra Dahlby,De Pere,
,,Katherine Pahl,De Pere,
,1,Aubrey Kopling,De Pere,1:02.56
,2,Kendra Smits,West De Pere,1:08.46
,3,Victoria Saccardi,West De Pere,1:09.14
,4,Kali Recob,Wrightstown,1:09.30
,5,Katerina Hruska,Wrightstown,1:09.80
,6,Olivia Borchert,West De Pere,1:18.54
,7,Emily Dehn,De Pere,1:19.05
,8,Nina Krans,De Pere,1:22.18
Boys' 400m
,Place,Name,Team,Time
,1,Brock Story,West De Pere,53.56
,2,Noah Fischer,De Pere,54.34
,3,Owen Fezatte,De Pere,55.56
,4,Reed Alexander,De Pere,56.03
,5,Riley Kraft,West De Pere,57.02
,6,Bryce Bougie,De Pere,57.92
,7,Carson Elliott,De Pere,57.94
,8,Tyson Engel,De Pere,59.33
,9,Ben Devine,West De Pere,1:02.90
,10,Erick Brieno-Martinez,De Pere,1:03.18
,11,Cooper Hoisington,De Pere,1:03.62
,12,Carter Lamers,Wrightstown,1:05.02
,13,Truman Morschauser,Wrightstown,1:05.79
,14,Isaiah Milikin,De Pere,1:09.95
,15,Phoenix Roten,West De Pere,1:17.98
Boys' 4x100
,Place,Name,Team,Time
,, De Pere,De Pere,
,1, West De Pere,West De Pere,46.04
,2, Wrightstown,Wrightstown,46.32
,3, West De Pere,West De Pere,48.39
,4, West De Pere,West De Pere,50.53
,5, De Pere,De Pere,50.94
,6, Wrightstown,Wrightstown,51.98
Girls' 300mH
,Place,Name,Team,Time
,,Alaina Feldkamp,Wrightstown,
,,Grace Marquis,De Pere,
,1,Sophia Coon,De Pere,55.87
Boys' 300mH
,Place,Name,Team,Time
,,Austin Carr,De Pere,
,,Isaiah Milikin,De Pere,
,1,Aiden Cartier,De Pere,42.11
,2,Hayden May,De Pere,43.80
,3,Caleb Krueger,De Pere,44.45
,4,Langdon Nordgaard,West De Pere,44.50
,5,Adam Lamers,West De Pere,47.85
,6,Jaxon Jashinsky,West De Pere,47.92
,7,Peyton Cappelle,De Pere,48.52
,8,Gabe Heuvelmans,West De Pere,53.41
Girls' 800m
,Place,Name,Team,Time
,,Muna Hirschberg,Wrightstown,
,,Emily Dehn,De Pere,
,,Madison De Cleene,De Pere,
,1,Hope Dragseth,De Pere,2:47.82
,2,Reese Abnet,De Pere,2:54.70
,3,Dulcinea Deleon,West De Pere,2:56.00
Boys' 800m
,Place,Name,Team,Time
,,Truman Morschauser,Wrightstown,
,,Wade Waukau,West De Pere,
,,Austin Hackl,De Pere,
,,Aaron Broadrick,De Pere,
,,Reed Alexander,De Pere,
,1,Grady Lenn,De Pere,2:06.22
,2,Bryce Bougie,De Pere,2:16.18
,3,Brett Destache,West De Pere,2:16.99
,4,Vladimir Boettcher,De Pere,2:28.13
,5,Noah Zhang,De Pere,2:30.16
,6,Jacob Hafner,De Pere,2:30.36
,7,Ian Foss,De Pere,2:33.79
,8,Collin Verheyen,Wrightstown,2:43.67
,9,Dane Oslund,De Pere,2:55.15
,10,Dylan Hackl,De Pere,3:19.56
Girls' 200m
,Place,Name,Team,Time
,,Sophia Coon,De Pere,
,,Grace Claflin,De Pere,
,,Alexandra Dahlby,De Pere,
,,Julia Foote,De Pere,
,,Aubrey Hoisington,De Pere,
,,Caroline Kirby,De Pere,
,,Ella Ruffel,De Pere,
,,Ella Van den Heuvel,De Pere,
,,Danielle Bruecker,Wrightstown,
,,Kalli Vannieuwenhoven,West De Pere,
,1,Jocelyn Thomson,West De Pere,26.50
,2,Erika Ukkola,West De Pere,27.22
,3,Cailey Peterson,Wrightstown,27.73
,4,Raelyn Mader,West De Pere,27.92
,5,Aubrey Kopling,De Pere,28.29
,6,Emily Sharapata,West De Pere,28.34
,7,Tessa Recob,Wrightstown,28.84
,8,Johannah Rezash,West De Pere,28.84
,9,Addisyn Gauthier,West De Pere,29.63
,10,Bella Broullire,De Pere,29.95
,11,Katerina Hruska,Wrightstown,30.14
,12,Stella Theunis,Wrightstown,30.24
,13,Paige Bethke,West De Pere,30.27
,14,Aubrey Stradel,Wrightstown,31.01
,15,Kyra Hutchinson,De Pere,31.33
,16,Lexa Whitmaack,De Pere,31.61
,17,Abilene Wuatlet,De Pere,31.62
,18,Mabel Steward,West De Pere,32.04
,19,Anna Metzler,De Pere,32.38
,20,Gabrielle Pawlak,West De Pere,32.45
,21,Kiera Dorner,De Pere,32.64
,22,Ava Mattison,De Pere,32.83
,23,Lilly Spychalla,West De Pere,32.88
,24,Lundyn Foss,De Pere,32.89
,25,Ella Krebsbach,De Pere,34.44
,26,Cali Buntin,De Pere,34.46
,27,Kassidy Duckett,West De Pere,35.20
,28,Nina Krans,De Pere,35.32
,29,Anabelle Byrne,De Pere,37.32
,30,Madelyn Beard,De Pere,39.64
Boys' 200m
,Place,Name,Team,Time
,,Peyton Cappelle,De Pere,
,,Kaleb Bornshlegel,De Pere,
,,Alex Culbertson,De Pere,
,,Alex Kaufman,De Pere,
,,Mason McCabe,De Pere,
,,Riley Olsen,De Pere,
,,Isaiah Milikin,De Pere,
,,Dylan Roup,De Pere,
,,Saif Ighzawi,De Pere,
,,Dante Matta,De Pere,
,,Logan Peters,Wrightstown,
,,Derek Brewer,Wrightstown,
,,Shaden Vandenheuval,West De Pere,
,,Drew Bos,West De Pere,
,,Mason Weyenberg,West De Pere,
,,Jaxon Golonka,West De Pere,
,1,Dylan Lindsley,De Pere,24.29
,2,Alex Hoops,De Pere,24.62
,3,Grant Faber,De Pere,24.81
,4,Kyle Lindberg,De Pere,25.26
,5,Max Ots,De Pere,25.38
,6,Noah Vander Heyden,De Pere,25.53
,7,Max Hartmann,West De Pere,25.64
,8,Collin Jacobson,West De Pere,25.65
,9,Joshua Oliveira,West De Pere,25.69
,10,Colin Aalsma,De Pere,25.77
,11,Kruise Vand Den Heuval,West De Pere,25.79
,12,Christian Cichy,West De Pere,25.82
,13,Erick Brieno-Martinez,De Pere,25.97
,14,Axel Wittmaack,De Pere,26.00
,15,Mason Werner,West De Pere,26.15
,16,Parker Mellenthin,West De Pere,26.97
,17,Riley Feldkamp,Wrightstown,27.05
,18,Sawyer Birkle,De Pere,27.21
,19,Axtyn Kouba,West De Pere,27.52
,20,Ben Devine,West De Pere,27.66
,21,Davian Garcia,West De Pere,27.73
,22,Ryan Lamers,West De Pere,28.00
,23,Cameron Longie,West De Pere,28.46
,24,Johan Hernandez,West De Pere,28.59
,25,Jake Jensen,West De Pere,28.67
,26,Jordan Tree,De Pere,28.73
,27,Thomas Kell,West De Pere,29.55
,28,Phoenix Roten,West De Pere,32.58
Girls' 3200m
,Place,Name,Team,Time
,,Samantha Christensen,De Pere,
,1,Emma Coon,De Pere,11:59.23
,2,Kate Schmoll,West De Pere,12:15.33
,3,Addison Cornwell,West De Pere,12:58.57
,4,Jessica Rolain,De Pere,13:33.01
,5,Sydney Nuthals,West De Pere,14:03.62
,6,Elizabeth Gerrits,West De Pere,14:38.01
Boys' 3200m
,Place,Name,Team,Time
,,Caden Day,De Pere,
,,Evan Milkie,De Pere,
,1,Noah Jahnke,West De Pere,9:50.00
,2,Matthew Schmoll,West De Pere,9:55.98
,3,Lucius Janquart,West De Pere,11:28.45
,4,Ethan Mathies,De Pere,11:50.27
,5,Chase Deshazer,De Pere,11:52.78
,6,Vaughn Gerrits,West De Pere,11:53.44
,7,Jackson Lamers,Wrightstown,12:06.24
,8,Noah Zhang,De Pere,12:11.54
,9,Cooper Lieuwen,West De Pere,13:03.20
,10,Dwij Kachole,West De Pere,13:28.88
,11,David Whipp,West De Pere,13:34.55
,12,Danny Kuhn,West De Pere,13:37.65
Girls' 4x400
,Place,Name,Team,Time
,1, West De Pere,West De Pere,4:19.37
,2, Wrightstown,Wrightstown,4:34.34
,3, De Pere,De Pere,4:41.36
Boys' 4x400
,Place,Name,Team,Time
,, West De Pere,West De Pere,
,1, West De Pere,West De Pere,3:37.56
,2, De Pere,De Pere,3:37.93
,3, Wrightstown,Wrightstown,5:01.43
Girls' Shot Put
,Place,Name,Team,Time
,,Kianna Aures,De Pere,
,,Ida Pedersen,De Pere,
,27,Sofia Daher,De Pere,16-5.00
,26,Abbie Micke,West De Pere,17-7.00
,25,Abigail Kohlbeck,West De Pere,17-11.75
,24,Reid Corcoran,West De Pere,18-9.00
,23,Mia Horst,West De Pere,19-2.75
,22,Allyson Gray,De Pere,19-4.00
,21,Alivia DeBauche,West De Pere,19-7.25
,20,Natalia Lambrecht,West De Pere,20-3.25
,19,Madeline MartinezCortes,De Pere,21-0.75
,18,Olivia Schmidt,De Pere,21-3.25
,17,Molly Meeuwsen,De Pere,21-5.00
,16,Ashlynn Ostrenga,West De Pere,21-10.50
,15,Ainsley McKee,De Pere,23-9.25
,14,Grace Claflin,De Pere,24-5.00
,13,Naomi Huebner,Wrightstown,24-6.50
,12,Isabelle Mathias,De Pere,24-11.50
,11,Danielle Dorvilier,West De Pere,25-6.00
,10,Grace Vandenberg,Wrightstown,26-0.50
,9,Alanna Noggle,West De Pere,26-1.25
,8,Summer Peterson,West De Pere,26-6.25
,7,Madisyn Berggren,West De Pere,28-2.00
,6,Islie Diedrick,West De Pere,28-3.00
,5,Julia Harrington,De Pere,28-7.25
,4,Emilie Windey,Wrightstown,29-4.50
,3,Layla Vengrowsky,De Pere,29-9.00
,2,Hailey Gerlikowski,De Pere,30-4.25
,1,Savannah George,Wrightstown,31-5.25
Boys' Shot Put
,Place,Name,Team,Time
,,Ethan Brittnacher,De Pere,
,,Braden Parks,De Pere,
,31,Gabe Heuvelmans,West De Pere,24-7.25
,30,Drew Bos,West De Pere,24-9.75
,29,Mason Bratonia,De Pere,24-10.50
,28,Brice Bromberek,De Pere,25-9.25
,27,Logan Conover,West De Pere,28-3.50
,26,Mason McCabe,De Pere,28-11.75
,25,Jack Kulman,De Pere,30-3.00
,24,Elijah Zastrow,West De Pere,30-7.00
,23,Logan Barker,De Pere,30-9.00
,22,Crosby DeTennis,De Pere,31-1.50
,21,Hayden Jensky,De Pere,31-6.50
,20,Kevin Rafferty,De Pere,31-7.50
,19,Christopher Pace,De Pere,33-9.80
,18,Joseph Gibbons,West De Pere,33-10.00
,17,John (Eli) Robinson,De Pere,34-2.75
,16,Grant Smits,De Pere,34-4.00
,15,Charlie Garvey,Wrightstown,34-11.00
,13,Cameron Rystrom,West De Pere,35-0.50
,13,Jace Johann,De Pere,35-0.50
,12,Jackson Bromberek,De Pere,35-1.25
,11,Gerard Racasi,West De Pere,35-7.00
,10,Jack Ristow,De Pere,35-8.50
,9,Nathan Vincent,De Pere,35-10.50
,8,Joseff Bowden,De Pere,36-6.25
,7,Zak Sullivan,De Pere,36-9.25
,6,Christian Solis,West De Pere,37-6.00
,5,Grant Gallagher,De Pere,38-5.00
,4,Ross Rowland,De Pere,39-9.75
,3,Connor Fontaine,De Pere,42-2.50
,2,Logan Peters,Wrightstown,43-3.00
,1,Andrew Baumgart,West De Pere,43-11.00
Girls' 4x100
,Place,Name,Team,Time
,1, West De Pere,West De Pere,52.78
,2, West De Pere,West De Pere,54.04
,3, De Pere,De Pere,58.92
,4, Wrightstown,Wrightstown,59.17
,5, Wrightstown,Wrightstown,1:10.15
Girls' High Jump
,Place,Name,Team,Time
,,Taylor Coleman,De Pere,
,,Anabelle Byrne,De Pere,
,14,Abilene Wuatlet,De Pere,3-10.00
,13,Ashlyn Magnin,West De Pere,4-2.00
,8,Faith Kalies,West De Pere,4-4.00
,8,Lexa Whitmaack,De Pere,4-4.00
,8,Shaya Mason,De Pere,4-4.00
,8,Kiera Dorner,De Pere,4-4.00
,8,Cali Buntin,De Pere,4-4.00
,6,Emma Hendricks,De Pere,4-6.00
,5,Kendra Smits,West De Pere,4-6.00
,5,Ava Macario,Wrightstown,4-6.00
,3,Katerina Hruska,Wrightstown,4-8.00
,4,Jenna Paulos,De Pere,4-8.00
,2,Claire Roup,De Pere,4-10.00
,1,Danielle Bruecker,Wrightstown,5-0.00
Boys' High Jump
,Place,Name,Team,Time
,,Riley Kraft,West De Pere,
,,Cooper Hoisington,De Pere,
,,Tyson Engel,De Pere,
,,Caleb Krueger,De Pere,
,,Austin Carr,De Pere,
,,Aiden Cartier,De Pere,
,,Andrew Cartier,De Pere,
,,Will Hornseth,De Pere,
,,Riley Olsen,De Pere,
,,Alex Kaufman,De Pere,
,10,Davian Garcia,West De Pere,4-6.00
,9,Dylan McInnis,West De Pere,4-8.00
,7,Truman Morschauser,Wrightstown,4-10.00
,7,Connor Paul,De Pere,4-10.00
,6,Shea Cavanaugh,Wrightstown,5-0.00
,3,Dylan Roup,De Pere,5-2.00
,2,Griffin Lamers,Wrightstown,5-2.00
,3,Jaxon Jashinsky,West De Pere,5-2.00
,5,Braden Trombley,West De Pere,5-2.00
,1,Jack Morrison,De Pere,5-3.00
Girls' Long Jump
,Place,Name,Team,Time
,,Grace Claflin,De Pere,
,,Emma Hendricks,De Pere,
,,Isabelle Mathias,De Pere,
,,Taylor Coleman,De Pere,
,,Leah Warnecke,Wrightstown,
,19,Madelyn Beard,De Pere,8-10.50
,18,Olivia Konkel,De Pere,9-1.75
,17,Aubrey Stradel,Wrightstown,10-4.00
,16,Allie Ryan,Wrightstown,11-2.00
,15,Ella Ruffel,De Pere,11-4.50
,14,Cassie Lasecki,Wrightstown,11-9.25
,13,Sofia Gavin,De Pere,11-10.50
,12,Desani Moore,De Pere,12-3.00
,10,Anna Metzler,De Pere,12-9.00
,10,Lexa Whitmaack,De Pere,12-9.00
,9,Maya Theado,De Pere,12-11.50
,8,Marisa Rusk,De Pere,13-4.50
,7,Stella Theunis,Wrightstown,13-5.00
,6,Kiera Dorner,De Pere,13-9.75
,5,Kali Recob,Wrightstown,14-1.25
,4,Isabella La Salle,West De Pere,14-8.00
,3,Emma Schoenwalder,West De Pere,14-8.75
,2,Allie Zuelke,West De Pere,15-6.00
,1,Ashlyn Magnin,West De Pere,16-6.50
Boys' Long Jump
,Place,Name,Team,Time
,,Griffin Lamers,Wrightstown,
,,Brenton Griffin,West De Pere,
,,Ryan Flood,West De Pere,
,,Derek Brewer,Wrightstown,
,,Tyson Engel,De Pere,
,,Jack Morrison,De Pere,
,20,Isaiah Milikin,De Pere,13-0.00
,19,Will Ryan,Wrightstown,14-0.50
,18,Luke Short,De Pere,16-2.50
,17,Gage Mijatovich,De Pere,16-7.50
,16,Judd Cleveland,De Pere,17-2.00
,15,Erick Brieno-Martinez,De Pere,17-3.00
,14,Adam Lamers,West De Pere,17-10.50
,13,Noah Vander Heyden,De Pere,18-3.00
,11,Colin Aalsma,De Pere,18-6.00
,11,Brock Story,West De Pere,18-6.00
,10,Owen Fezatte,De Pere,18-8.00
,9,Judeah Kniskern,West De Pere,18-8.50
,8,Jacob Breier,West De Pere,19-0.50
,7,Grant Faber,De Pere,19-1.00
,6,Shea Cavanaugh,Wrightstown,19-5.00
,5,Kruise Vand Den Heuval,West De Pere,20-2.00
,4,Ben Lemirand,West De Pere,20-2.75
,3,Carson Elliott,De Pere,20-4.50
,2,Bryce Smith,West De Pere,20-10.50
,1,Gavin Stueber,West De Pere,21-3.00
Girls' Triple Jump
,Place,Name,Team,Time
,,Isabella La Salle,West De Pere,
,,Kendra Smits,West De Pere,
,,Taylor Coleman,De Pere,
,5,Addisyn Gauthier,West De Pere,27-8.50
,4,Natalie Berg,West De Pere,29-5.25
,3,Allie Henry,West De Pere,29-11.00
,2,Sarah Macco,De Pere,30-10.25
,1,Tessa Recob,Wrightstown,32-9.25
Boys' Triple Jump
,Place,Name,Team,Time
,,Collin Jindra,West De Pere,
,,Adam Westberg,West De Pere,
,,Jack Morrison,De Pere,
,8,Venkat Karpe,West De Pere,29-7.25
,7,Parker Mellenthin,West De Pere,33-0.50
,6,Alex Hoops,De Pere,35-8.50
,5,Shea Cavanaugh,Wrightstown,36-9.75
,4,Najeh Mitchell,West De Pere,42-8.25
,3,Langdon Nordgaard,West De Pere,42-9.00
,2,Aiden Cartier,De Pere,44-7.50
,1,Andrew Cartier,De Pere,45-5.00
Girls' Discus Throw
,Place,Name,Team,Time
,,Kianna Aures,De Pere,
,27,Abigail Kohlbeck,West De Pere,36-4
,26,Sofia Daher,De Pere,38-9
,25,Ashlynn Ostrenga,West De Pere,41-9
,24,Allyson Gray,De Pere,47-1
,23,Grace Claflin,De Pere,48-5
,22,Ainsley McKee,De Pere,49-2
,21,Alivia DeBauche,West De Pere,49-5
,20,Natalia Lambrecht,West De Pere,51-5
,19,Abbie Micke,West De Pere,52-10
,18,Madeline MartinezCortez,De Pere,53-0
,17,Mia Horst,West De Pere,53-4
,16,Reid Corcoran,West De Pere,54-0
,15,Molly Meeuwsen,De Pere,54-4
,14,Olivia Schimdt,De Pere,55-8
,13,Hailey Gerlikowski,De Pere,64-3
,12,Madisyn Berggren,West De Pere,64-4
,11,Islie Diedrick,West De Pere,65-8
,10,Danielle Dorvilier,West De Pere,67-1
,9,Savannah George,Wrightstown,69-0
,8,Isabelle Mathias,De Pere,69-3
,6,Julia Harrington,De Pere,74-0
,6,Summer Peterson,West De Pere,74-0
,5,Grace Vandenberg,Wrightstown,78-8
,4,Emilie Windey,Wrightstown,80-1
,3,Alanna Noggle,West De Pere,82-9
,2,Layla Vengrowsky,De Pere,85-1
,1,Naomi Huebner,Wrightstown,113-0
Boys' Discus Throw
,Place,Name,Team,Time
,27,Logan Barker,De Pere,65-8
,26,Drew Bos,West De Pere,66-1
,25,Jack Kulman,De Pere,67-4
,24,Gabe Heuvelmans,West De Pere,73-6
,23,John (Eli) Robinson,De Pere,78-9
,22,Crosby De Tennis,De Pere,79-2
,21,Logan Conover,West De Pere,79-3
,20,Christopher Pace,De Pere,80-0
,19,Elijah Zastrow,West De Pere,82-10
,18,Hayden Jensky,De Pere,82-11
,17,Gerard Racasi,West De Pere,83-7
,16,Joseff Bowden,De Pere,83-8
,15,Jack Ristow,De Pere,83-9
,14,Ross Rowland,De Pere,85-11
,13,Grant Gallagher,De Pere,86-7
,12,Charlie Garvey,Wrightstown,86-9
,11,Jace Johann,De Pere,86-10
,10,Cameron Rystrom,West De Pere,90-6
,9,Connor Fontaine,De Pere,91-2
,8,Christian Solis,West De Pere,92-0
,7,Joseph Gibbons,West De Pere,92-6
,6,Kevin Rafferty,De Pere,96-10
,5,Jackson Bromberek,De Pere,103-6
,4,Zak Sullivan,De Pere,107-5
,3,Grant Smits,De Pere,111-4
,2,Andrew Baumgart,West De Pere,129-10
,1,Logan Peters,Wrightstown,146-8
Boys' Pole Vault
,Place,Name,Team,Time
,4,Chayse Bereza,Wrightstown,9-6.00
,6,Wade Waukau,West De Pere,9-6.00
,6,Connor Goodman,West De Pere,9-6.00
,3,Peyton Cappelle,De Pere,9-6.00
,5,Ryan Ruhland,West De Pere,9-6.00
,2,Jack Usiak,West De Pere,10-6.00
,1,Andrew Cartier,De Pere,11-6.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Naomi Huebner,Wrightstown,
,12,Ryla Rottier,West De Pere,6-0.00
,10,Callaway Hartmann,West De Pere,6-6.00
,10,Melia Ebert,West De Pere,6-6.00
,9,Kiera Dorner,De Pere,7-0.00
,8,Brianna Kacer,West De Pere,7-6.00
,6,Marisa Rusk,De Pere,8-0.00
,6,Aubrey Hoisington,De Pere,8-0.00
,5,Laina Pamanet,West De Pere,8-6.00
,4,Anna Qualls,De Pere,10-0.00
,3,Megan Dorsey,De Pere,10-6.00
,2,Cailey Peterson,Wrightstown,10-6.00
,1,Eliza Aitken,West De Pere,12-6.00
100m Wheelchair
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,23.46
Wheelchair Shot Put
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,19-2.00
