Men's Hammer Throw 
,Place,Name,Team,Time
,,Christian Figalora,Marywood,
,39,Declan Maurer,Scranton,20.61
,38,Scott Gartley,Marywood,23.44
,37,Alexander Sandway,Le Moyne,24.32
,36,Aspen Stahl-Emig,Elizabethtown,25.12
,35,Stuart McLeod,Cortland,25.72
,34,Jhoan Robles,Bloomsburg,29.62
,33,James Olson,Alfred State,29.72
,32,Nathan Fetchkan,Lock Haven,29.97
,31,Nicholas Larocque,Cortland,31.03
,30,Logan Demey,Susquehanna,31.72
,29,Nick Kaires,Cortland,32.70
,28,Ryan Mathews,Marywood,33.50
,27,Brandon Laribee,Le Moyne,34.13
,26,Barrett Walters,Juniata,36.06
,25,Jack Renaghan,Bucknell,36.14
,24,Angelo Catapano,Scranton,36.50
,23,Ryan MacDonald,Susquehanna,36.80
,22,Curtis Anthony,Susquehanna,36.96
,21,Jetli Tang,King's (Pa.),37.13
,20,Tyler Scerbo,Ithaca,37.28
,19,Ijae Karlinsey,Lock Haven,38.25
,18,Brenden Nauman,Juniata,38.31
,17,Michael Makowski,Bloomsburg,38.62
,16,Samuel Hebert,Susquehanna,39.11
,15,Tyler Hauk,Susquehanna,39.86
,14,Angelo Regec,Bucknell,41.52
,13,Anthony Taddeo,Susquehanna,41.69
,12,Jared Oakes,Saint Francis PA,41.93
,11,Troy Donlan,Saint Francis PA,42.97
,10,Nickolas Hyde,Saint Francis PA,43.05
,9,Jason Scott,Alvernia,43.48
,8,Justin Showstead,Ithaca,47.35
,7,Kevin Danaher,Ithaca,48.15
,6,John Calisi,Bucknell,49.39
,5,Justin Le Cadre,King's (Pa.),49.70
,4,Dylan Perlino,Alfred State,50.87
,3,Parker Hilaman,Saint Francis PA,51.62
,2,Mitchell Makowski,Cortland,51.86
,1,Luke Tobia,Ithaca,54.81
Women's Hammer Throw 
,Place,Name,Team,Time
,53,Gabriella Pimentel,Marywood,16.40
,52,Caroline Stiles,Eastern,17.54
,51,Hannah Maroney,Alfred State,19.96
,50,Soncerae Hamiter,Ithaca,21.01
,49,Maura Bradney,Elizabethtown,22.04
,48,Ashley Dobransky,Le Moyne,22.39
,47,Leah Ferster,Messiah,25.08
,46,Morgan Sharer,Cortland,25.20
,45,DaniRae Renno,Elizabethtown,25.89
,44,Mylea Neidig,Elizabethtown,25.93
,43,Francine Ohlson,Elizabethtown,26.53
,42,Brenna Paxton,Bucknell,27.76
,41,Rosalyn Page,Marywood,28.07
,40,Alexandra Schmitz,Scranton,28.37
,39,Brianne Rett,Le Moyne,28.96
,38,Catie Lally,Cortland,29.69
,37,Gabby Bellomo,Misericordia,29.80
,36,Trinity Soto,Elizabethtown,30.15
,35,Dianna Morganti,Alvernia,30.66
,34,Abigail Carbaugh,Elizabethtown,30.96
,33,Kendra Yeboah,Bloomsburg,31.00
,32,Liz Spencer,Cortland,31.40
,31,Emma Nalesnik,Elizabethtown,31.59
,30,Briannan Eckard,Bloomsburg,31.81
,29,Brigitte Smith,Eastern,32.61
,28,Erin Miller,Elizabethtown,32.74
,27,Sarah Bielfeld,Misericordia,32.84
,26,Nandee Correia,Juniata,33.35
,25,Katherine Fafian,Scranton,33.69
,24,Nicole Hume,Alfred State,33.91
,23,Amanda Brown,Messiah,34.00
,22,Alexandra Ferrador,Scranton,34.60
,21,Brooke Alexander,Saint Francis PA,34.64
,20,Delaynee McLeod,Susquehanna,34.92
,19,Kristen Persico,Marywood,35.07
,18,Anna Bellucci,King's (Pa.),35.31
,17,Sarah Parr,Cortland,35.42
,16,Adele Hollander,King's (Pa.),35.52
,15,Alyssa Dalmagro,Bloomsburg,36.00
,14,Madison Kozyra,Le Moyne,38.27
,13,Carly Sedun,Saint Francis PA,39.09
,12,Hannah Weddle,Lock Haven,39.25
,11,Julia Beck,Lock Haven,40.22
,10,Abigail Sholders,Susquehanna,40.61
,9,Hannah Lingold,Lock Haven,40.67
,8,Maggie Boyer,Susquehanna,42.95
,7,Adrian Page,Saint Francis PA,43.19
,6,Ariyahna Bernard,Ithaca,43.25
,5,Katherine McLaughlin,Saint Francis PA,44.84
,4,Kelly Gilmore,Bloomsburg,45.34
,3,Liana Shames,Ithaca,46.63
,2,Megan Manglaviti,Lock Haven,48.36
,1,Brenna Karnish,Misericordia,52.24
Women's Shot Put 
,Place,Name,Team,Time
,,Bukun Modebe,King's (Pa.),
,47,Kelly Grainger,Alfred State,5.30
,46,Caroline Stiles,Eastern,5.53
,45,Chelsea Veith,Susquehanna,5.84
,44,Hannah Maroney,Alfred State,6.42
,43,Francine Ohlson,Elizabethtown,6.57
,42,Gabriella Pimentel,Marywood,7.20
,41,Abigail Carbaugh,Elizabethtown,7.23
,40,Soncerae Hamiter,Ithaca,7.50
,39,Emma Nalesnik,Elizabethtown,7.77
,38,Alexandra Schmitz,Scranton,8.22
,37,Trinity Soto,Elizabethtown,8.89
,36,Maura Bradney,Elizabethtown,8.91
,35,Meghan Tennant,Lock Haven,9.07
,34,Veronica Mcclelland,King's (Pa.),9.16
,33,Sarah Bielfeld,Misericordia,9.46
,31,Brooke Alexander,Saint Francis PA,9.48
,31,Ashley Dobransky,Le Moyne,9.48
,30,Jenna Juntunen,Susquehanna,9.49
,29,Gabby Bellomo,Misericordia,9.51
,28,Leah Ferster,Messiah,9.52
,27,Faith Goodman,Penn State T&F Club,9.54
,26,Becca Martin,Bloomsburg,9.55
,25,Brianne Rett,Le Moyne,9.71
,24,Nicole Hume,Alfred State,9.78
,23,Mylea Neidig,Elizabethtown,9.79
,22,Lila Goodhile,Messiah,9.84
,21,Mikayla Wright,Eastern,9.86
,20,Kristen Persico,Marywood,9.89
,19,DaniRae Renno,Elizabethtown,9.94
,18,Danielle Kitchner,King's (Pa.),10.05
,17,Elyse Ketchum,Bucknell,10.10
,16,Sarah Parr,Cortland,10.11
,15,Liz Spencer,Cortland,10.20
,14,Abbey Stowell,Ithaca,10.23
,13,Nandee Correia,Juniata,10.32
,12,Alexandra Ferrador,Scranton,10.59
,11,Madison Kozyra,Le Moyne,10.73
,10,Caroline Fyock,Saint Francis PA,10.74
,9,Hannah Weddle,Lock Haven,10.97
,8,Ariyahna Bernard,Ithaca,11.01
,7,Moriah Byrd,Ithaca,11.05
,6,Madison Baudille,Bloomsburg,11.15
,5,Adele Hollander,King's (Pa.),11.22
,4,Maggie Boyer,Susquehanna,11.73
,3,Rosalyn Page,Marywood,11.80
,2,Brenna Karnish,Misericordia,11.95
,1,Adrian Page,Saint Francis PA,12.85
Men's Shot Put 
,Place,Name,Team,Time
,,Alexander Albrecht,Susquehanna,
,,Christian Figalora,Marywood,
,,Cory Gray,Alvernia,
,35,Alexander Sandway,Le Moyne,8.18
,34,Riley Adams,Scranton,8.50
,33,Justin Bennett,Alvernia,8.56
,32,Stuart McLeod,Cortland,8.96
,31,Zach Kardos,Elizabethtown,9.33
,30,Nick Kaires,Cortland,9.43
,29,Matthew Maransky,Misericordia,9.49
,28,Logan Demey,Susquehanna,9.65
,27,Brandon Laribee,Le Moyne,9.82
,26,Angelo Catapano,Scranton,9.84
,25,Jetli Tang,King's (Pa.),9.95
,24,Ryan Mathews,Marywood,10.04
,23,Jhoan Robles,Bloomsburg,10.14
,22,Aspen Stahl-Emig,Elizabethtown,10.26
,21,Will Kalinich,Marywood,10.65
,20,Michael Makowski,Bloomsburg,10.76
,19,Anthony Taddeo,Susquehanna,10.94
,18,Nicholas Larocque,Cortland,11.03
,17,James Olson,Alfred State,11.06
,16,Tyler Hauk,Susquehanna,11.36
,15,Ryan MacDonald,Susquehanna,11.39
,14,Dylan Perlino,Alfred State,11.88
,13,Carnell Kemp,King's (Pa.),12.29
,12,Jason Scott,Alvernia,12.49
,11,Jared Oakes,Saint Francis PA,12.61
,10,Mitchell Makowski,Cortland,12.94
,9,Luke Tobia,Ithaca,13.13
,8,Nathan Fetchkan,Lock Haven,13.21
,7,Troy Donlan,Saint Francis PA,13.51
,6,Michael Anderson,Misericordia,13.59
,5,Justin Showstead,Ithaca,14.16
,4,Justin Le Cadre,King's (Pa.),15.04
,3,Dustin Hyde,Saint Francis PA,15.28
,2,Kevin Danaher,Ithaca,15.74
,1,Nickolas Hyde,Saint Francis PA,16.79
Men's 10,000m 
,Place,Name,Team,Time
,1,Chris Myers,Unattached,30:42.67
,2,Christian Schaaf,Elizabethtown,31:04.66
,3,Danny Jagoe,Ithaca,32:55.67
,4,Ryan Duff,Bloomsburg,33:05.61
,5,John Sabella,Susquehanna,33:08.06
,6,Tim Cook,Ithaca,33:08.23
,7,Ryan Medeiros,Ithaca,33:10.68
,8,Gavin Bathgate,Alfred State,33:17.88
,9,Christian Gingrich,Elizabethtown,33:25.35
,10,Des O'Donovan,Unattached,33:36.80
,11,Michael Gavio,Bloomsburg,33:57.52
,12,Adam Wolfe,Elizabethtown,34:04.11
,13,Ryan Maguire,Scranton,34:26.88
,14,Matthew Fick,Elizabethtown,34:29.46
,15,Adam Kanterman,Marywood,34:33.17
,16,Matthew Wacker,Alvernia,34:44.29
,17,Jonathan Wyrick,Messiah,34:49.81
,18,Carter Balliet,Elizabethtown,34:51.01
,19,Xander Smith,Messiah,34:58.16
,20,Colby Petrizzo,Elizabethtown,35:25.65
,21,James Sahakian,Messiah,35:28.60
,22,Kyle Schermerhorn,Alvernia,35:29.80
,23,Jack Gibson,Le Moyne,35:49.74
,24,Declan Griffin,Susquehanna,35:56.04
,25,Matthew Campbell,Bloomsburg,35:56.80
,26,Maxwell Serling,Le Moyne,36:09.87
,27,Dan Gavin,Scranton,36:30.02
,28,Justin Ziegler,Bloomsburg,37:06.70
,29,Sagar Patel,Elizabethtown,40:17.23
Women's 10,000m 
,Place,Name,Team,Time
,1,Bridget Kennedy,Elizabethtown,39:36.33
,2,Lindsay Notarianni,Scranton,40:17.32
,3,Madison Webber,Elizabethtown,40:25.76
,4,Sarah Kern,Scranton,40:57.41
,5,Isabel Fries,Alvernia,41:04.98
,6,Amanda Kauffman,Elizabethtown,42:03.41
,7,Molly Repecki,Marywood,42:45.21
,8,Callie Rohrer,Susquehanna,44:31.80
,9,Sydney Mitros,Susquehanna,44:42.20
,10,Elise Davenport,Messiah,45:22.11
,11,Kaitlyn Snyder,Alvernia,45:26.85
Men's 4x100 
,Place,Name,Team,Time
,, Marywood,Marywood,
,, Juniata,Juniata,
,1, Penn State T&F Club,Penn State T&F Club,43.58
,2, Frostburg State,Frostburg State,43.59
,3, Indiana (Pa.),Indiana (Pa.),43.68
,4, Elizabethtown,Elizabethtown,43.97
,5, Mansfield,Mansfield,44.19
,6, Penn State T&F Club,Penn State T&F Club,44.81
,7, Alfred State,Alfred State,44.84
,8, Scranton,Scranton,45.17
,9, Bloomsburg,Bloomsburg,45.21
,10, Lancaster Bible,Lancaster Bible,46.41
,11, Elizabethtown,Elizabethtown,50.44
Women's 4x100 
,Place,Name,Team,Time
,, King's (Pa.),King's (Pa.),
,, Bloomsburg,Bloomsburg,
,1, Ithaca,Ithaca,49.53
,2, Susquehanna,Susquehanna,50.99
,3, Mansfield,Mansfield,51.19
,4, Messiah,Messiah,51.35
,5, Indiana (Pa.),Indiana (Pa.),52.02
,6, Frostburg State,Frostburg State,52.14
,7, Scranton,Scranton,53.02
,8, Alfred State,Alfred State,53.24
,9, Ithaca,Ithaca,53.56
,10, Elizabethtown,Elizabethtown,54.22
,11, Ithaca,Ithaca,54.28
,12, Lancaster Bible,Lancaster Bible,54.47
,13, Marywood,Marywood,54.71
,14, Penn State T&F Club,Penn State T&F Club,55.03
,15, Scranton,Scranton,58.99
Men's 3000m Steeplechase 
,Place,Name,Team,Time
,,John Mann,Penn State T&F Club,
,1,Shane McKeon,Scranton,9:35.91
,2,Dillon May,Unattached,9:38.05
,3,Dan Gibney,Indiana (Pa.),9:51.71
,4,Hunter Confair,Lock Haven,9:57.70
,5,Jeffrey Gibbs,Bucknell,9:58.01
,6,Grayson Crockett,Bucknell,10:09.19
,7,Thomas White,Bucknell,10:26.30
,8,Quinn McCutcheon,Bucknell,10:28.39
,9,Nate Kuntz,Indiana (Pa.),10:28.79
,10,Nicholas Garrett,Elizabethtown,10:28.99
,11,Ray Truex,Messiah,10:37.93
,12,Colm Smith,Elizabethtown,10:41.89
,13,Caleb Bakalyar,Marywood,10:49.12
,14,Jackson Hazen,Messiah,11:13.14
,15,Mariano Casciotti,Marywood,11:29.89
,16,Todd Shifflett,Elizabethtown,11:35.54
,17,Eric Olden,Penn State T&F Club,12:00.00
,18,Jacob Ringer,Penn State T&F Club,12:38.21
,19,Cade McLaughlin,Lock Haven,13:17.29
Women's 3000m Steeplechase 
,Place,Name,Team,Time
,1,Hallie Weaver,Elizabethtown,12:10.29
,2,Alyssa Fedorshak,Penn State T&F Club,12:38.53
,3,Hannah Fichter,Ithaca,12:44.13
,4,Mia Elmore,Indiana (Pa.),13:00.95
,5,Casey Franzreb,Misericordia,13:03.68
,6,Georgia Smith,Misericordia,13:13.72
,7,Emma Alexy,Indiana (Pa.),13:25.51
,8,Brooklyne Wiley,Elizabethtown,13:29.77
,9,Kelly Cummings,Eastern,14:47.67
Women's 100m Hurdles 
,Place,Name,Team,Time
,,Shani Hodges,Eastern,
,,Autumn Steibler,King's (Pa.),
,,Abdulai Rashid,Penn State T&F Club,
,,Rachael Spencer,Penn State T&F Club,
,,Marina Miketish,Alfred State,
,1,Julia Pena,York (Pa.),15.13
,2,Logan Bruce,Ithaca,15.23
,3,Chloe Yoder,Susquehanna,15.29
,4,Maria Ferraro,Saint Francis PA,15.69
,5,Billie Jo Bollinger,Lock Haven,15.76
,6,Leah Bergey,Lancaster Bible,15.76
,7,Emma Taggart,Alfred State,16.19
,8,Susanna Pirollo,Alvernia,16.21
,9,Jaelyn Cole,Saint Francis PA,16.54
,10,Claire Miller,Messiah,16.83
,11,Cassidy Kline,Indiana (Pa.),16.83
,12,Victoria Zultevicz,King's (Pa.),16.91
,13,Abigail Dunne,Bucknell,16.98
,14,Lauren Anderson,Cortland,17.25
,15,Claudia Morris,Indiana (Pa.),17.26
,16,Alyssa Delany,Alfred State,17.35
,17,Grace Clark,Ithaca,17.83
,18,MR Janny,Penn State T&F Club,17.85
,19,Laura Cardona,Elizabethtown,17.95
,20,Ashley Benham,Scranton,18.02
,21,Jenna Green,Frostburg State,18.03
,22,Xiahna Davis,Misericordia,18.05
,23,Sarah Durkan,Bucknell,18.35
,24,Ally Maniscalco,Scranton,18.45
,25,Sydney Detky,Elizabethtown,18.61
,26,Katherine Rogers,Indiana (Pa.),18.93
,27,Taylor Bynum-Bain,Eastern,19.02
,28,Lauren O'Malley,Bloomsburg,19.12
,29,Emmanuella Godswill,Frostburg State,19.42
,30,Maria Sudlow,Messiah,19.76
,31,Greta Plechner,Lebanon Valley,20.02
,32,Emma Rohn,Lancaster Bible,20.40
,33,Abby Korba,Susquehanna,20.42
,34,Jessica Tsu,Scranton,20.47
,35,Abigail Sheehan,Scranton,20.64
,36,Emma Wagner,Marywood,20.95
,37,Katie Seal,Scranton,21.71
,38,Victoria Libretti,Scranton,21.74
Men's 110m Hurdles 
,Place,Name,Team,Time
,,Brendon Arcara,Scranton,
,,Keith Chatmon,York (Pa.),
,,Jonathan Boyd,PSU-Schuylkill,
,,Ryan Halloran,Penn State T&F Club,
,,Ryan Benedict,Marywood,
,,Dvonte Clark,Frostburg State,
,,Garret Tomasek,King's (Pa.),
,1,Mark Vaughns,Frostburg State,15.15
,2,Nate Oczkowski,Ithaca,15.16
,3,Taemar Willis,Saint Francis PA,15.34
,4,Kobe Jenkins,Saint Francis PA,15.43
,5,Hank Anderson,Bloomsburg,15.77
,6,Zachary Reed,Lebanon Valley,15.94
,7,Derek Herr,York (Pa.),16.00
,8,John Steele,Messiah,16.14
,9,Marquise Burks,Frostburg State,16.24
,10,George Thompson,Marywood,16.25
,11,Ben Bulger,Susquehanna,16.42
,12,Ezra Miller,Susquehanna,16.44
,13,Daniel Murtha,Lebanon Valley,16.52
,14,Derek Walter,Alfred State,16.57
,15,Thomas Albright,Penn State T&F Club,16.69
,16,Ryan Serp,Cortland,16.76
,17,Addison Singleton,Indiana (Pa.),16.79
,18,Nicholas Hafner,Le Moyne,16.98
,19,Shervin Mokhtari,Scranton,17.46
,20,Jesse Johnson,Alfred State,17.46
,21,Roland Zanger,Cortland,18.11
,22,Blake Shellenberger,Susquehanna,19.11
,23,Travis Lane,King's (Pa.),19.18
,24,Kevin Duffy,Scranton,19.54
,25,Matthew Maransky,Misericordia,19.97
,26,Doug Walsh,Bloomsburg,20.36
Men's 100m 
,Place,Name,Team,Time
,,James Anderson,Ithaca,
,,DaNeal Williams,Eastern,
,,Jake Krah,Eastern,
,,Dominic Abbott,Le Moyne,
,,Jackson Doughty,Mansfield,
,,Mansour Abdo,Misericordia,
,,Aiden Rose,Penn State T&F Club,
,,Ian Francis,Penn State T&F Club,
,,Taemar Willis,Saint Francis PA,
,1,Ian Dyson,Susquehanna,11.05
,2,Sean Ringgold,Mansfield,11.07
,3,Clayton Washington,Frostburg State,11.11
,4,Evan Jensen,Cortland,11.17
,5,Myron Holland,Elizabethtown,11.22
,6,Jack Short,Alvernia,11.25
,7,Coltrane Goring,Cortland,11.27
,8,Jordan Frank,Penn State T&F Club,11.33
,9,Malachi Williams,Cortland,11.34
,10,Douglas Knapp,Cortland,11.34
,11,Craig Denton,Cortland,11.39
,12,Noah Zeigler,Marywood,11.40
,13,Owen Linder,Lebanon Valley,11.44
,14,Tyreem Welton,Bloomsburg,11.44
,15,Samir Smith,Saint Francis PA,11.44
,16,Zashon Abrams,Cortland,11.45
,17,Jarod Cipriano,Misericordia,11.46
,18,Noah Schock,Marywood,11.46
,19,Chandler Koehler,Eastern,11.48
,20,Justin Schrom,Cortland,11.50
,21,Marco Olmedo,Bloomsburg,11.52
,22,Ethan Capitano,Penn State T&F Club,11.52
,23,Eric Zimmerman,Lancaster Bible,11.53
,24,Jalen Belgrave,Elizabethtown,11.54
,25,Joshua Pinkney,Penn State T&F Club,11.58
,26,Lawrence Anderson,Indiana (Pa.),11.59
,27,Esaias Brumfield,Alfred State,11.60
,28,Quincy Hardison,York (Pa.),11.62
,29,Alhagie-Sorie Sesay,Cortland,11.63
,30,Derek Herr,York (Pa.),11.63
,31,Scott Theriot,Penn State T&F Club,11.65
,32,Brendan Avery,King's (Pa.),11.66
,33,Brendon Little,Penn State T&F Club,11.66
,34,Simon Burleson,Elizabethtown,11.68
,35,Brenden Sofo,Mansfield,11.69
,36,Jonathon White,Susquehanna,11.70
,37,Mitch Seipt,York (Pa.),11.72
,38,Cameron Howard,Alfred State,11.73
,39,Jalen Glasgow,Lancaster Bible,11.74
,40,Ryan Sigler,Penn State T&F Club,11.75
,41,Hunter Johnson,Unattached,11.78
,42,Akil Boisson,Saint Francis PA,11.86
,43,Kobe Jenkins,Saint Francis PA,11.88
,44,Joshua Horst,Messiah,11.88
,45,Olanrewaju Shittu,Penn State T&F Club,11.91
,46,Adam Lanzendorfer,Saint Francis PA,11.96
,47,Robert Hite,Bucknell,11.97
,48,Matthieu Brunelle,Misericordia,12.03
,49,Ryan Henderson,Alfred State,12.04
,50,Aidan Chumas,Alvernia,12.06
,51,Jacob Solomon,Elizabethtown,12.08
,52,Anthony Baez,Scranton,12.08
,53,Michael DeFalcis,Lebanon Valley,12.09
,54,Matthew Bruchak,Lebanon Valley,12.09
,55,Zion Gomez,Juniata,12.13
,56,Jonathan Boyd,PSU-Schuylkill,12.18
,57,Kevin Kazokas,Alvernia,12.23
,58,Marcus Jenkins,Scranton,12.25
,59,Micah Inch,Lock Haven,12.33
,60,Ryan Thurber,Messiah,12.36
,61,Andrew Sabo,King's (Pa.),12.37
,62,Lucca Capparelli,Lock Haven,12.49
,63,Michael Beals,Mansfield,12.68
,64,Brian Barrera,York (Pa.),12.78
,65,Marcus Bell,Penn State T&F Club,12.78
,66,Keenan Eure,Penn State T&F Club,12.84
,67,Austin Grove,York (Pa.),12.89
,68,Luca Daprano,Penn State T&F Club,13.08
,69,Travis Bahl,Marywood,13.34
,70,Dustin Frantz,Lancaster Bible,13.67
,71,Silas Wagaman,Bloomsburg,18.56
Women's 100m 
,Place,Name,Team,Time
,,Katherine Rogers,Indiana (Pa.),
,,Madeline DeBlois,Elizabethtown,
,,Halle Jennett,Messiah,
,,Payton Mann,York (Pa.),
,1,Aliyah Serrano,Mansfield,12.66
,2,Elisabeth Schwarz,Alvernia,12.67
,3,Skylar Brown,Mansfield,12.71
,4,Julia Pena,York (Pa.),12.79
,5,Alexa Rine,Susquehanna,12.84
,6,Taylor Hunter,Cortland,12.88
,7,Autumn Pittman,Cortland,12.95
,8,Sara Brown,Ithaca,12.97
,9,Alayna Krempa,Susquehanna,13.02
,10,Addison Yaukey,Susquehanna,13.03
,11,Island Blanche,Mansfield,13.05
,12,Olivia Herzog,Alvernia,13.05
,13,Fiona Burke,Scranton,13.11
,14,Rhoda Alaban-Tafon,Saint Francis PA,13.11
,15,Hannah McCurdy,Lebanon Valley,13.13
,16,Amber Hackenberg,Misericordia,13.17
,17,Alyssa LaBelle,Cortland,13.20
,18,Hunter Barger,Lock Haven,13.30
,19,Gabrielle Heard,Frostburg State,13.33
,20,Brianna Stevenson,Frostburg State,13.33
,21,Abigail Springer,King's (Pa.),13.42
,22,Angelina Broga,King's (Pa.),13.42
,23,Kelly Loughlin,Susquehanna,13.43
,24,Abbey Stowell,Ithaca,13.49
,25,Maryam Hamidi,Marywood,13.56
,26,Avery Francis,Susquehanna,13.57
,27,Olivia Swartz,Lock Haven,13.57
,28,Laura Good,Lebanon Valley,13.58
,29,Jill Olewine,Misericordia,13.58
,30,Madeline Cole,Alfred State,13.58
,31,Alyssa Peiffer,Lebanon Valley,13.60
,32,Lauren Tokash,Scranton,13.65
,33,Faith Nelson,Cortland,13.65
,34,My'ana Davis,Alfred State,13.67
,35,Juliet Brady,King's (Pa.),13.69
,36,Awnshae Smith,Marywood,13.70
,37,Sydney Heller,Lancaster Bible,13.71
,38,Samantha Lopes,Bucknell,13.77
,39,Amanda Mannino,Cortland,13.79
,40,Josie McKendree,Lock Haven,13.85
,41,Melissa Patton,Elizabethtown,13.90
,42,Sara Manbeck,Bloomsburg,13.93
,43,Megan Mengel,Lock Haven,13.94
,44,Charly Slusser,Ithaca,14.04
,45,Madison Howell,Marywood,14.15
,46,Dela Matthew,Penn State T&F Club,14.16
,47,Malana Booker,Cortland,14.18
,48,Montana Casa,Lock Haven,14.21
,49,Natalie Shearer,Elizabethtown,14.23
,50,Al'liyah McCloud,Alvernia,14.25
,51,Margaret Regan,Misericordia,14.26
,52,Madison Eisenhart,Elizabethtown,14.32
,53,Kayla Jefferson,Eastern,14.40
,54,Leilani Sloan,Alfred State,14.41
,55,Megan Raab,Messiah,14.49
,56,Olivia Jones,Ithaca,14.52
,57,Davianna Prescott,Scranton,14.95
,58,Madison Whary,Alvernia,15.12
,59,Elizabeth Kollock,Alvernia,15.84
,60,Ashlynn Tober,Lancaster Bible,16.18
Men's 1500m 
,Place,Name,Team,Time
,,Tyler Petty,King's (Pa.),
,,Alex Fox,Elizabethtown,
,,Aidan Pryor,Messiah,
,,Colin Elliott,Elizabethtown,
,,Shane McKeon,Scranton,
,,Justin Knab,Scranton,
,,Anthony Roberto,Misericordia,
,,Griffin Schlegel,Bucknell,
,1,Jack Baronski,Marywood,4:00.49
,2,Evan Weaver,Indiana (Pa.),4:02.65
,3,Brandon Baxter,Elizabethtown,4:04.17
,4,Zachary Kohler,Saint Francis PA,4:04.30
,5,Kirk Stewart,Lock Haven,4:04.32
,6,John Davern,Lock Haven,4:05.73
,7,Scott McGeary,Unattached,4:05.92
,8,Brenden Miller,Saint Francis PA,4:06.22
,9,Alex Scheib,Messiah,4:06.28
,10,Matthew Berzonsky,Saint Francis PA,4:07.65
,11,Timothy Lanahan,Scranton,4:07.93
,12,Josiah Moyer,Messiah,4:08.10
,13,Justus LePrevost,Frostburg State,4:08.42
,14,Hunter Braun,Cortland,4:10.64
,15,Tanner Walter,Lock Haven,4:11.95
,16,Isaac Valderrabano,York (Pa.),4:12.28
,17,Parker Jarratt,Bloomsburg,4:12.51
,18,Jacob Wingard,York (Pa.),4:12.60
,19,Clayton Santiago,Cortland,4:12.67
,20,Andrew Konieczny,Neumann,4:12.91
,21,Andrew Brown,Penn State T&F Club,4:13.50
,22,Trey Rhinehart,Misericordia,4:13.68
,23,Daniel Myers,Elizabethtown,4:14.02
,24,Kevin Konyar,Bloomsburg,4:14.05
,25,Marco Cardone,Indiana (Pa.),4:15.09
,26,Daniel Foster,Frostburg State,4:15.68
,27,Austin Melius,Lock Haven,4:15.71
,28,Cameron Szabo,Cortland,4:16.19
,29,Josh Bauman,Messiah,4:16.65
,30,David Soto,Cortland,4:17.02
,31,Matthew Muthler,Lock Haven,4:17.31
,32,John Flynn, Jr,Saint Francis PA,4:17.95
,33,Nathan Skrutski,Marywood,4:18.28
,34,Milan Sharma,Eastern,4:18.45
,35,Aydan Summers,Lock Haven,4:18.47
,36,Pierce Nolan,York (Pa.),4:18.70
,37,Christian Snee,Scranton,4:18.89
,38,Emmanuel Rodriguez Jr.,Alvernia,4:19.87
,39,Owen Mahon,Lock Haven,4:20.20
,40,Stephen Suwala,Bloomsburg,4:21.66
,41,Ethan Rogers,Lock Haven,4:21.80
,42,Seth Neal,Mansfield,4:23.74
,43,Christian Cadmus,Bucknell,4:23.89
,44,Vince Fennell,Lock Haven,4:25.32
,45,Peter Wolf,Penn State T&F Club,4:26.19
,46,Collin Wolf,Elizabethtown,4:26.28
,47,Matthew Bartolotta,Le Moyne,4:26.59
,48,Caden Dufrene,Lock Haven,4:26.75
,49,Josh Kimotho,Susquehanna,4:27.69
,50,Nolan Pettit,Elizabethtown,4:28.50
,51,Ian Kovatch,Marywood,4:29.05
,52,Michael Kelly,Marywood,4:29.30
,53,Logan Fry,York (Pa.),4:29.46
,54,Mitchell Forgash,King's (Pa.),4:30.85
,55,Chandler Longstreth,Misericordia,4:31.36
,56,Evan Breitbeck,Le Moyne,4:33.25
,57,Blandin Conklin,Susquehanna,4:33.31
,58,Conner Keene,Lock Haven,4:33.90
,59,Carson Wiley,Elizabethtown,4:34.34
,60,Luke Connolly,Penn State T&F Club,4:35.19
,61,Tanner Allison,Susquehanna,4:36.06
,62,Richard Loughran,Bloomsburg,4:37.11
,63,Andrew Hvisdak,Alfred State,4:37.81
,64,Caden Jones,Frostburg State,4:38.31
,65,Logan Taylor,King's (Pa.),4:39.48
,66,Andrew Reice,Elizabethtown,4:39.73
,67,Brian Clark,Alfred State,4:40.32
,68,Kareem Beck,Susquehanna,4:40.77
,69,Marc Ramson,Elizabethtown,4:40.96
,70,Owen Showers,Mansfield,4:41.60
,71,Skyler Koch,Lock Haven,4:42.51
,72,Elijah Ennis,Frostburg State,4:44.20
,73,Devin Joyce,Neumann,4:44.52
,74,Alex Colonno,Le Moyne,4:44.97
,75,Drew Kilheeney,York (Pa.),4:45.84
,76,Michael Fisher,Penn State T&F Club,4:46.27
,77,Arthur Fairclough,Eastern,4:46.39
,78,Eric Dixon,Lock Haven,4:46.82
,79,Aiden Bonomo,Alfred State,4:48.14
,80,Ben Stevens,Le Moyne,4:49.94
,81,Andrew Layne,Misericordia,4:51.39
,82,Rory Scialabba,Misericordia,4:51.76
,83,Simon Richards,Mansfield,4:52.28
,84,Anthony Masters,Misericordia,4:52.54
,85,Reed Chase,Lancaster Bible,4:53.33
,86,Noah Lockie,Indiana (Pa.),4:53.80
,87,Andrew McDowell,Susquehanna,4:55.22
,88,Kyle Bohlin,Misericordia,4:58.14
,89,Thomas Cope,Juniata,5:01.88
,90,Alex Sakal,Penn State T&F Club,5:01.98
,91,Jon Witcoski,Susquehanna,5:03.95
,92,Billy Dykes,Eastern,5:05.68
