Event,EventName,Athlete,BIB,Place,Mark,Team
2,Varsity Boys,Nolan McGinn,976,1,15:52.1,Fayetteville-Manlius
2,Varsity Boys,Anthony Otis,977,2,16:17.7,Fayetteville-Manlius
2,Varsity Boys,Nicholas Thomas,1028,3,16:52.2,Niskayuna
2,Varsity Boys,Ryan Hesler,1017,4,16:58.3,Niskayuna
2,Varsity Boys,Ben Perry,979,5,17:15.9,Fayetteville-Manlius
2,Varsity Boys,Henry Zhe-Heimerman,1039,6,17:24.4,Nottingham
2,Varsity Boys,Caleb Leblanc,904,7,17:35.8,Chittenango
2,Varsity Boys,Coen Fierke,1034,8,17:52.7,Nottingham
2,Varsity Boys,Nico Tidmore,1061,9,17:54.1,Proctor
2,Varsity Boys,Charles Raymond,899,10,17:55.1,CBA
2,Varsity Boys,Sam Faga,1010,11,18:04.5,Niskayuna
2,Varsity Boys,Will Ditre,972,12,18:11.6,Fayetteville-Manlius
2,Varsity Boys,Joe Britschge,966,13,18:12.5,Fabius-Pompey
2,Varsity Boys,John Musante,944,14,18:20.4,Clinton
2,Varsity Boys,Thomas Canestrari,1008,15,18:22.4,Niskayuna
2,Varsity Boys,Tyler Graham,927,16,18:23.5,Cicero-North Syracuse
2,Varsity Boys,Kyler Patrick,978,17,18:25.0,Fayetteville-Manlius
2,Varsity Boys,Kaleb Toscano,915,18,18:27.1,Chittenango
2,Varsity Boys,Logan Fitzgerald,1000,19,18:31.6,Mexico
2,Varsity Boys,Justin Asch,917,20,18:31.9,Cicero-North Syracuse
2,Varsity Boys,Mason Weires,980,21,18:40.1,Fayetteville-Manlius
2,Varsity Boys,John Courcy,950,22,18:44.3,East Syracuse-Minoa
2,Varsity Boys,Ashton Murdock,934,23,18:47.5,Cicero-North Syracuse
2,Varsity Boys,Landon Greene,1012,24,18:50.4,Niskayuna
2,Varsity Boys,Ryan Harrow,1015,25,18:50.9,Niskayuna
2,Varsity Boys,Dominic Petrera,935,26,19:07.4,Cicero-North Syracuse
2,Varsity Boys,Roman Antonikowski,1004,27,19:09.3,Niskayuna
2,Varsity Boys,Davey George,973,28,19:14.4,Fayetteville-Manlius
2,Varsity Boys,Ryan Britschge,967,29,19:16.0,Fabius-Pompey
2,Varsity Boys,Everett Bryant,997,30,19:18.5,Mexico
2,Varsity Boys,Evan Kresge,1019,31,19:26.5,Niskayuna
2,Varsity Boys,Matthew Fish,992,32,19:28.3,Homer
2,Varsity Boys,Michael Keenan,970,33,19:30.9,Fabius-Pompey
2,Varsity Boys,Brandon Cerlanek,949,34,19:32.3,East Syracuse-Minoa
2,Varsity Boys,Liam Adams,916,35,19:33.5,Cicero-North Syracuse
2,Varsity Boys,Aiden Bartlett,996,36,19:36.0,Mexico
2,Varsity Boys,James Cass,893,37,19:44.6,CBA
2,Varsity Boys,Colden Vitale,988,38,19:44.9,Henninger
2,Varsity Boys,Cori Purdue,1033,39,19:45.0,Nottingham
2,Varsity Boys,Porter Sheen,890,40,19:53.8,Bishop Ludden
2,Varsity Boys,Jacob Lapoint,930,41,19:56.5,Cicero-North Syracuse
2,Varsity Boys,Evan Champ,920,42,19:58.8,Cicero-North Syracuse
2,Varsity Boys,Dean Lowery,1020,43,20:05.1,Niskayuna
2,Varsity Boys,Daniel Mahle,907,44,20:06.1,Chittenango
2,Varsity Boys,Jordan Hnatiw,928,45,20:08.9,Cicero-North Syracuse
2,Varsity Boys,Manu Tipa,914,46,20:10.4,Chittenango
2,Varsity Boys,Drake Brown,1007,47,20:11.6,Niskayuna
2,Varsity Boys,Quinn Empey,923,48,20:15.0,Cicero-North Syracuse
2,Varsity Boys,Jack Walker,1029,49,20:18.9,Niskayuna
2,Varsity Boys,Joe Podroso-Garcia,961,50,20:18.9,East Syracuse-Minoa
2,Varsity Boys,Lees Divine,942,51,20:20.6,Clinton
2,Varsity Boys,Bryce Oviedo,960,52,20:22.3,East Syracuse-Minoa
2,Varsity Boys,Antonio Gonzalez,1011,53,20:23.2,Niskayuna
2,Varsity Boys,David Miller,987,54,20:29.7,Henninger
2,Varsity Boys,Jackson Bach,1005,55,20:29.9,Niskayuna
2,Varsity Boys,Caden Salsberg,945,56,20:32.7,Clinton
2,Varsity Boys,Sawyer Sweet,1060,57,20:33.0,Proctor
2,Varsity Boys,Andrew Bielicki,902,58,20:33.1,Chittenango
2,Varsity Boys,Kurt Akins,1040,59,20:34.4,Port Byron
2,Varsity Boys,Logan Rogers,911,60,20:36.2,Chittenango
2,Varsity Boys,Joseph Massett,933,61,20:39.4,Cicero-North Syracuse
2,Varsity Boys,Abhi Yukilevich,1030,62,20:40.2,Niskayuna
2,Varsity Boys,Josh Harrow,1014,63,20:40.5,Niskayuna
2,Varsity Boys,Carter Rodak,1036,64,20:42.1,Nottingham
2,Varsity Boys,Owen McManus,1035,65,20:44.0,Nottingham
2,Varsity Boys,Joe-Pei MacBlane,975,66,20:46.3,Fayetteville-Manlius
2,Varsity Boys,Charles Hutson,968,67,20:49.0,Fabius-Pompey
2,Varsity Boys,Drew Schiavo,1026,68,20:50.0,Niskayuna
2,Varsity Boys,Domenic Angello,965,69,20:50.9,Fabius-Pompey
2,Varsity Boys,Max Overend,1067,70,20:52.0,Solvay
2,Varsity Boys,Christopher Boylan,989,71,20:52.7,Homer
2,Varsity Boys,Nick Capece,919,72,20:53.6,Cicero-North Syracuse
2,Varsity Boys,Elijah Evelyn,953,73,20:55.2,East Syracuse-Minoa
2,Varsity Boys,Charles Patterson,1049,74,20:58.8,Port Byron
2,Varsity Boys,Thomas Gallery,954,75,21:00.1,East Syracuse-Minoa
2,Varsity Boys,Benjamin Rose,937,76,21:03.9,Cicero-North Syracuse
2,Varsity Boys,Daniel Guilmette,1013,77,21:04.5,Niskayuna
2,Varsity Boys,Hunter Herrington,1003,78,21:10.0,Mexico
2,Varsity Boys,Wyatt Forbes,943,79,21:11.2,Clinton
2,Varsity Boys,Aj Trendell,1070,80,21:12.9,Solvay
2,Varsity Boys,Austin Gott,956,81,21:14.0,East Syracuse-Minoa
2,Varsity Boys,Anderson Lowell,993,82,21:14.8,Homer
2,Varsity Boys,Landen Empey,922,83,21:14.8,Cicero-North Syracuse
2,Varsity Boys,Aaron O'Brien,994,84,21:16.0,Homer
2,Varsity Boys,Gavin Roach,910,85,21:23.5,Chittenango
2,Varsity Boys,Jacob Neupert,909,86,21:25.3,Chittenango
2,Varsity Boys,Carter Hebbard,1016,87,21:28.7,Niskayuna
2,Varsity Boys,Liam Rupprecht,901,88,21:32.7,CBA
2,Varsity Boys,Matthew Squires,946,89,21:36.6,Clinton
2,Varsity Boys,Devin Muniz,1057,90,21:37.6,Proctor
2,Varsity Boys,Liam O'Brien,995,91,21:43.5,Homer
2,Varsity Boys,Aiden Ferguson,1053,92,21:46.4,Proctor
2,Varsity Boys,Kendrick Taylor,1050,93,21:46.4,Port Byron
2,Varsity Boys,Kian Cute,991,94,21:47.8,Homer
2,Varsity Boys,Evan Bray,1006,95,21:48.3,Niskayuna
2,Varsity Boys,Nicola Petrera,936,96,21:49.0,Cicero-North Syracuse
2,Varsity Boys,Ben Thieben,891,97,21:50.5,Bishop Ludden
2,Varsity Boys,Landon Raymond,1068,98,21:52.5,Solvay
2,Varsity Boys,Braeden Morris,908,99,21:54.1,Chittenango
2,Varsity Boys,Reilly Williams-Gardner,940,100,21:58.3,Cicero-North Syracuse
2,Varsity Boys,Blake Terry,939,101,22:02.8,Cicero-North Syracuse
2,Varsity Boys,Richard Beach,1041,102,22:07.4,Port Byron
2,Varsity Boys,Maddox Frisch,926,103,22:08.8,Cicero-North Syracuse
2,Varsity Boys,Aiden Degroff,999,104,22:08.9,Mexico
2,Varsity Boys,Marcus Strout,1038,105,22:14.2,Nottingham
2,Varsity Boys,Ben Samaniuk,1025,106,22:14.3,Niskayuna
2,Varsity Boys,Sheetanshu Kandlakunta,1018,107,22:16.1,Niskayuna
2,Varsity Boys,Jack Mongelli,1021,108,22:16.5,Niskayuna
2,Varsity Boys,Jack Burke,1064,109,22:37.4,Solvay
2,Varsity Boys,Ben Doody,896,110,22:39.4,CBA
2,Varsity Boys,Alex Samaniuk,1024,111,22:40.4,Niskayuna
2,Varsity Boys,Derek Le,1055,112,22:42.0,Proctor
2,Varsity Boys,Drew Errante,924,113,22:45.0,Cicero-North Syracuse
2,Varsity Boys,Collin Powers,962,114,22:48.5,East Syracuse-Minoa
2,Varsity Boys,Matthew Dorrance,921,115,22:50.5,Cicero-North Syracuse
2,Varsity Boys,Nicholas Fiori,925,116,22:50.6,Cicero-North Syracuse
2,Varsity Boys,Andrew Jones,1048,117,22:51.1,Port Byron
2,Varsity Boys,Joseph Lin,906,118,23:00.6,Chittenango
2,Varsity Boys,Mason Indick,929,119,23:02.3,Cicero-North Syracuse
2,Varsity Boys,Keegan Lee,931,120,23:03.5,Cicero-North Syracuse
2,Varsity Boys,Jamison Sass,1069,121,23:06.7,Solvay
2,Varsity Boys,Brendan Ross,1023,122,23:07.2,Niskayuna
2,Varsity Boys,Noah Satterlee,963,123,23:07.7,East Syracuse-Minoa
2,Varsity Boys,Jack Breitzka,892,124,23:12.9,CBA
2,Varsity Boys,Declan Reed,900,125,23:16.5,CBA
2,Varsity Boys,Jeremy Smothers,1037,126,23:49.3,Nottingham
2,Varsity Boys,Matthew Howell,1047,127,23:51.8,Port Byron
2,Varsity Boys,Noah Diaz,951,128,24:20.9,East Syracuse-Minoa
2,Varsity Boys,Jonah Campos,990,129,24:21.0,Homer
2,Varsity Boys,Connor Flo,1054,130,24:34.6,Proctor
2,Varsity Boys,Anthony Brindisi,1052,131,24:36.2,Proctor
2,Varsity Boys,Joe Harmon,1044,132,24:37.1,Port Byron
2,Varsity Boys,Jack Haskell,1065,133,24:41.8,Solvay
2,Varsity Boys,Matthew Keenan,969,134,25:03.7,Fabius-Pompey
2,Varsity Boys,Noah Gagnier,1002,135,25:12.0,Mexico
2,Varsity Boys,Aj Brusa,1063,136,25:20.1,Solvay
2,Varsity Boys,Sean Loughlin,932,137,25:31.4,Cicero-North Syracuse
2,Varsity Boys,Rowan Buck,948,138,25:34.1,East Syracuse-Minoa
2,Varsity Boys,Jordan Russel,912,139,25:40.6,Chittenango
2,Varsity Boys,Eli Davis,941,140,25:46.7,Clinton
2,Varsity Boys,Damien Liebman,958,141,26:06.5,East Syracuse-Minoa
2,Varsity Boys,Hunter Schwab,1027,142,26:13.6,Niskayuna
2,Varsity Boys,Michael Albertine,1051,143,26:25.2,Proctor
2,Varsity Boys,Lester Cateforis,1031,144,26:38.7,Nottingham
2,Varsity Boys,Logan Filoso,1043,145,26:50.2,Port Byron
2,Varsity Boys,Jack Deckman,998,146,27:12.9,Mexico
2,Varsity Boys,Franklin Ebner,1032,147,29:05.0,Nottingham
2,Varsity Boys,Wyatt Zyla,1062,148,29:10.0,Proctor
2,Varsity Boys,Dylan Howell,1046,149,29:14.1,Port Byron
2,Varsity Boys,Dominic Leonard,905,150,29:39.9,Chittenango
2,Varsity Boys,Diego O'Connor,1022,151,29:40.2,Niskayuna
2,Varsity Boys,Keegan Terry,913,152,30:33.8,Chittenango
2,Varsity Boys,Imad Al-Ameen,984,153,32:29.7,Henninger
2,Varsity Boys,Jarrett Beaumont,1042,154,36:14.9,Port Byron
2,Varsity Boys,Connor Maloney,1066,155,39:35.4,Solvay
2,Varsity Boys,Sean Smith,1058,156,41:54.9,Proctor
1,Varsity Girls,Izzie Sullivan,1148,1,17:50.6,Fayetteville-Manlius
1,Varsity Girls,Hannah Kaercher,1142,2,18:48.2,Fayetteville-Manlius
1,Varsity Girls,Maria Khalifeh,1143,3,19:22.8,Fayetteville-Manlius
1,Varsity Girls,Camille Ryan,1147,4,19:28.0,Fayetteville-Manlius
1,Varsity Girls,Mary Kate Cestaro,1200,5,19:28.9,Niskayuna
1,Varsity Girls,Allison Boler,1196,6,19:56.6,Niskayuna
1,Varsity Girls,Isabella Adrian,1137,7,20:21.7,Fayetteville-Manlius
1,Varsity Girls,Callan Stabler,1654,8,20:41.8,Niskayuna
1,Varsity Girls,Megan Lew,1675,9,21:00.1,Proctor
1,Varsity Girls,Juliana Sciortino,1653,10,21:06.7,Niskayuna
1,Varsity Girls,Ava Beecher,1138,11,21:09.2,Fayetteville-Manlius
1,Varsity Girls,Laura Powers,1089,12,21:29.6,Chittenango
1,Varsity Girls,Elizabeth Smith,1108,13,21:33.2,Cicero-North Syracuse
1,Varsity Girls,Catherine Walters,1151,14,21:43.2,Fayetteville-Manlius
1,Varsity Girls,Megan Breslin,1197,15,21:43.8,Niskayuna
1,Varsity Girls,Charlotte Knutsen,1144,16,21:45.5,Fayetteville-Manlius
1,Varsity Girls,Sara Mongelli,1651,17,21:51.4,Niskayuna
1,Varsity Girls,Myah Keenan,1128,18,21:56.1,Fabius-Pompey
1,Varsity Girls,Bella Umina,1150,19,21:56.3,Fayetteville-Manlius
1,Varsity Girls,Jasmin Gonzalez-Rivera,1674,20,22:14.4,Proctor
1,Varsity Girls,Sophia Digennaro,1084,21,22:24.4,Chittenango
1,Varsity Girls,Fikir Kebbede,1646,22,22:34.0,Niskayuna
1,Varsity Girls,Julia Sun,1149,23,22:36.4,Fayetteville-Manlius
1,Varsity Girls,Mary Sullivan,1079,24,22:38.4,CBA
1,Varsity Girls,Wynnyn Davignon,1111,25,22:49.0,Clinton
1,Varsity Girls,Ainsley McKenna,1122,26,22:54.6,East Syracuse-Minoa
1,Varsity Girls,Natalie Digennaro,1083,27,22:54.6,Chittenango
1,Varsity Girls,Hannah Cestaro,1199,28,22:55.2,Niskayuna
1,Varsity Girls,Adele Sommer,1078,29,22:56.1,CBA
1,Varsity Girls,Isabella Petrera,1105,30,22:57.2,Cicero-North Syracuse
1,Varsity Girls,Claire McDonald,1146,31,23:00.8,Fayetteville-Manlius
1,Varsity Girls,Emma Levy,1145,32,23:13.2,Fayetteville-Manlius
1,Varsity Girls,Emily Judd,1086,33,23:18.5,Chittenango
1,Varsity Girls,Kristina Kennedy,1074,34,23:20.9,CBA
1,Varsity Girls,Eveyln Wynkoop,1093,35,23:22.9,Chittenango
1,Varsity Girls,Elliana Ballagh,1094,36,23:23.2,Cicero-North Syracuse
1,Varsity Girls,Mariah Stewart,1091,37,23:24.9,Chittenango
1,Varsity Girls,Keeley O'Mara,1104,38,23:25.2,Cicero-North Syracuse
1,Varsity Girls,Erin Slusser,1107,39,23:31.7,Cicero-North Syracuse
1,Varsity Girls,Rheaa Goyal,1141,40,23:38.7,Fayetteville-Manlius
1,Varsity Girls,Hayley Elsbree,1641,41,23:44.1,Niskayuna
1,Varsity Girls,Charlotte Wilson,1081,42,23:53.9,CBA
1,Varsity Girls,Keelyn Simpson,1677,43,23:59.7,Proctor
1,Varsity Girls,Helen Zhe-Heimerman,1663,44,23:59.8,Nottingham
1,Varsity Girls,Emma Rahner,1168,45,24:13.7,Homer
1,Varsity Girls,Caitlyn Lafargue,1647,46,24:21.0,Niskayuna
1,Varsity Girls,Kimberly Bisesi,1095,47,24:23.7,Cicero-North Syracuse
1,Varsity Girls,Tabby Coombs,1097,48,24:25.1,Cicero-North Syracuse
1,Varsity Girls,Sarah Toth,1656,49,24:26.3,Niskayuna
1,Varsity Girls,Kemery Sanborn,1071,50,24:26.5,Bishop Ludden
1,Varsity Girls,Bianca Siepiola,1116,51,24:28.6,Clinton
1,Varsity Girls,Ava McLean,1088,52,24:29.6,Chittenango
1,Varsity Girls,Aubrey Herrington,1195,53,24:32.8,Mexico
1,Varsity Girls,Abby Nash,1076,54,24:39.0,CBA
1,Varsity Girls,Rebeca Mendez Siquier,1185,55,24:43.4,Jamesville-Dewitt
1,Varsity Girls,Maya Hoke,1645,56,25:00.0,Niskayuna
1,Varsity Girls,Anna Aldrich,1163,57,25:03.4,Homer
1,Varsity Girls,Alexcia Snyder,1666,58,25:04.4,Port Byron
1,Varsity Girls,Elizabeth Urbina,1135,59,25:22.6,Fabius-Pompey
1,Varsity Girls,Neve Gordon,1177,60,25:28.4,Jamesville-Dewitt
1,Varsity Girls,Riley McQueeney,1650,61,25:28.9,Niskayuna
1,Varsity Girls,Marin Casey,1198,62,25:31.0,Niskayuna
1,Varsity Girls,Brayden Partigianoni,1165,63,25:36.0,Homer
1,Varsity Girls,Josalyn Massett,1103,64,25:36.8,Cicero-North Syracuse
1,Varsity Girls,Isabella Manfredi,1102,65,25:39.0,Cicero-North Syracuse
1,Varsity Girls,Clara Kelly,1115,66,25:40.0,Clinton
1,Varsity Girls,Devan Miller,1187,67,25:41.8,Jamesville-Dewitt
1,Varsity Girls,Alejandra Cacares,1096,68,25:45.4,Cicero-North Syracuse
1,Varsity Girls,Kaityn Huegel,1179,69,25:48.8,Jamesville-Dewitt
1,Varsity Girls,Veronica Stein,1655,70,25:49.8,Niskayuna
1,Varsity Girls,Margaret Mahunik,1167,71,26:00.5,Homer
1,Varsity Girls,Lydia Andre,1164,72,26:03.0,Homer
1,Varsity Girls,Meggy McNally,1665,73,26:08.8,Port Byron
1,Varsity Girls,Morgan Yorkey,1668,74,26:09.6,Port Byron
1,Varsity Girls,Abigail Lunetta,1648,75,26:24.4,Niskayuna
1,Varsity Girls,Cora Wareh,1657,76,26:28.5,Niskayuna
1,Varsity Girls,Chloe Freund,1113,77,26:30.3,Clinton
1,Varsity Girls,Minnela Sakanovic,1676,78,26:42.7,Proctor
1,Varsity Girls,Jenna Nguyen,1162,79,26:50.6,Henninger
1,Varsity Girls,Michelle McPeak,1184,80,26:57.0,Jamesville-Dewitt
1,Varsity Girls,Sulthlyanpyo Sulypwo,1679,81,27:11.4,Proctor
1,Varsity Girls,Molly Yorkey,1667,82,27:21.4,Port Byron
1,Varsity Girls,Alyssa Swayze,1169,83,27:26.3,Homer
1,Varsity Girls,Jewel Pierce,1661,84,27:31.8,Nottingham
1,Varsity Girls,Eva Gaetano,1114,85,27:37.2,Clinton
1,Varsity Girls,Peyton Empey,1100,86,27:45.4,Cicero-North Syracuse
1,Varsity Girls,Brielle Towers,1170,87,27:46.0,Homer
1,Varsity Girls,Maia Tipa,1092,88,27:53.1,Chittenango
1,Varsity Girls,Brynn Loomis,1166,89,27:59.2,Homer
1,Varsity Girls,Gia Myers,1131,90,28:06.5,Fabius-Pompey
1,Varsity Girls,Mairead Feeney O'conner,1659,91,28:24.4,Nottingham
1,Varsity Girls,Kierstin Simpson,1678,92,28:30.5,Proctor
1,Varsity Girls,Tianea Cole,1670,93,28:43.9,Proctor
1,Varsity Girls,Sanya Seth,1193,94,28:45.7,Jamesville-Dewitt
1,Varsity Girls,Lillie Fowler,1175,95,28:45.7,Jamesville-Dewitt
1,Varsity Girls,Nyjhaya Lyles,1159,96,28:50.4,Henninger
1,Varsity Girls,Lila Sivalia,1662,97,29:17.7,Nottingham
1,Varsity Girls,Madeline Marshal,1130,98,29:19.6,Fabius-Pompey
1,Varsity Girls,Sadie Broderick,1119,99,29:20.0,East Syracuse-Minoa
1,Varsity Girls,Hannah Fuchsberg,1176,100,29:21.7,Jamesville-Dewitt
1,Varsity Girls,Emily Sheffield,1133,101,29:34.9,Fabius-Pompey
1,Varsity Girls,Seargent Rebecca,1124,102,29:46.1,East Syracuse-Minoa
1,Varsity Girls,Asma Hasan,1178,103,30:46.1,Jamesville-Dewitt
1,Varsity Girls,Tatiyana Fosu,1673,104,30:50.3,Proctor
1,Varsity Girls,Lauren Bennett,1172,105,30:59.3,Jamesville-Dewitt
1,Varsity Girls,Makayla Lettieri,1121,106,31:25.6,East Syracuse-Minoa
1,Varsity Girls,Evelyn Zdrojewski,1109,107,31:55.7,Cicero-North Syracuse
1,Varsity Girls,Anisha Alvarao-Aponte,1669,108,31:57.6,Proctor
1,Varsity Girls,Emma Stevens,1134,109,31:59.5,Fabius-Pompey
1,Varsity Girls,Claire Widdekind,1136,110,32:05.6,Fabius-Pompey
1,Varsity Girls,Adelaide Curtis,1126,111,32:10.8,Fabius-Pompey
1,Varsity Girls,Jasmine Gilfilian,1101,112,34:42.6,Cicero-North Syracuse
1,Varsity Girls,Alexa Yager,1681,113,37:33.7,Proctor
1,Varsity Girls,Grace Kilpatrick,1129,114,41:23.4,Fabius-Pompey
