Modified Girls
,Place,Name,Team,Time
,1,Ashley Attilio,Whitesboro,9:58.7
,2,Annette Labarbera,Utica Notre Dame,10:09.5
,3,Abby Neale,New Hartford,10:11.0
,4,Isabella Wood,Rome Free Academy,10:32.9
,5,Rebecca Gillander,New Hartford,10:43.9
,6,Elizabeth Friot,Whitesboro,10:52.1
,7,Claire Vulcano,Whitesboro,10:54.4
,8,Hailee Kress,New Hartford,10:58.8
,9,Ananya Bismark,Vernon-Verona-Sherrill,11:00.6
,10,Caitlin Williams,Utica Notre Dame,11:02.3
,11,Leah Protasovitsky,Whitesboro,11:04.6
,12,Lana Moore,Whitesboro,11:08.8
,13,Annika Wallace,Rome Free Academy,11:21.3
,14,Alexandra Manno,Utica Notre Dame,11:21.8
,15,Juliana Gazzilli,Proctor,11:24.1
,16,Coral Kearney,Utica Notre Dame,11:27.8
,17,Ella Ridgeway,Oneida,11:33.6
,18,Isabella Candee,Oneida,11:36.1
,19,Addison Smithson,Central Valley Academy,11:44.2
,20,Rijanna Judah,Proctor,11:52.9
,21,Kayla Barnes,Whitesboro,11:54.7
,22,Sofia Protasovitsky,Whitesboro,11:58.3
,23,Gianna Roselli,Camden,12:00.1
,24,Inayah Syed,New Hartford,12:11.5
,25,Joslyn Stevens,Whitesboro,12:17.8
,26,Lila Marely,Vernon-Verona-Sherrill,12:18.3
,27,Jenna Gattari,New Hartford,12:26.3
,28,Adrienne Butler,Proctor,12:26.5
,29,Kylie Barnhart,Central Valley Academy,12:28.3
,30,Mia Spiwak,New Hartford,12:36.5
,31,Bridget Conover,New Hartford,12:38.6
,32,Nyalynn Awak,Proctor,12:39.1
,33,Alexah Redmond,Utica Notre Dame,12:49.6
,34,Madilyne Anzalone,Rome Free Academy,12:50.2
,35,Caroline Haddad,New Hartford,12:51.7
,36,Karen Sharkey,Whitesboro,12:54.7
,37,Lyndsey Shorer,Vernon-Verona-Sherrill,12:55.1
,38,Evelyn Lange,Whitesboro,12:55.3
,39,Kara Spencer,New Hartford,13:02.2
,41,Maelynn Wilkins,Oneida,13:03.8
,40,Emma Wilkins,Oneida,13:03.8
,42,Sophia Patrei,Utica Notre Dame,13:09.2
,43,Hailey Miller,Central Valley Academy,13:10.2
,44,Kamila Santos,Proctor,13:19.3
,45,Shee Soe,Proctor,13:22.4
,46,Ivy Melnick,Whitesboro,13:23.7
,47,Julia Alcuri,Whitesboro,13:42.3
,48,Abigail Salsman,Central Valley Academy,13:43.2
,49,Amelia Lohr,Vernon-Verona-Sherrill,13:44.7
,50,Regina Rabbia,New Hartford,13:48.7
,51,Madeline Knamm,Rome Free Academy,13:50.4
,52,Elena Daniels,Rome Free Academy,13:52.0
,53,Allie Townsend,Rome Free Academy,13:54.9
,54,Aubrey Steck,Rome Free Academy,13:58.5
,55,Jordan Roser,Rome Free Academy,13:59.3
,56,Danielle Heiden,Oneida,14:06.6
,57,Grace Deal,Utica Notre Dame,14:15.2
,58,Olivia Mroz,Proctor,14:22.3
,59,Abigail Van Slyke,Vernon-Verona-Sherrill,14:22.5
,60,Honesty Hopkins,Oneida,14:23.5
,61,Payton Perrone,Whitesboro,14:25.0
,62,London Miller,Proctor,14:27.7
,63,Zuhaira Myint,Proctor,14:39.5
,64,Kim Lynn Cu,Proctor,14:40.4
,65,Olivia Sonson,New Hartford,14:42.9
,66,Maggie Drake,Vernon-Verona-Sherrill,14:47.5
,67,Sofia Pejcic,New Hartford,14:49.9
,68,Camila Salce,Proctor,14:51.0
,69,Ava Farrugga,Oneida,15:01.9
,70,Avery Bacon,Central Valley Academy,15:03.9
,71,Julian Sihapanya,Oneida,15:04.2
,72,Elisea Forrester,Oneida,15:04.6
,73,Emma Lindstrom,Camden,15:16.9
,74,Marija Savery,Proctor,15:20.4
,75,Sydney Rosenfeld,Whitesboro,15:34.6
,76,Rebecca Daley,New Hartford,15:38.3
,77,Isabella Salamey,Proctor,15:51.0
,78,Na-Lissa Esty,Proctor,15:58.3
,79,Gianna Gigliotti,Proctor,16:01.6
,80,Madison Piekielniak,Whitesboro,16:07.9
,81,Jacqueline Mojave,Whitesboro,16:28.2
,82,Maya Warren,Whitesboro,16:45.5
,83,Brooklyn Esty,Proctor,17:03.6
,84,Isabela Mercado,Proctor,17:11.0
,85,Layla Perry,Vernon-Verona-Sherrill,17:13.6
,86,Paloma Familia,Proctor,17:29.9
,87,Shreya Kumar,New Hartford,17:37.2
,88,Abby Dormio,Rome Free Academy,17:49.4
,89,Rowan Kikta,Vernon-Verona-Sherrill,17:52.8
,90,Zooey Dlugolecki,Oneida,17:56.9
,91,Rylee Westcott,Oneida,18:15.5
,92,Julie Bennett,Oneida,18:29.0
,93,Adrianna Peterson,Proctor,18:33.7
,94,Alexandria Lyman,Proctor,18:41.7
,95,Kelila Balbuena-Brown,Oneida,20:11.8
,96,Sheala Briggs,Central Valley Academy,20:11.9
,97,Bella Bangs,Holland Patent,21:37.6
,98,Maya Capri,Whitesboro,21:52.0
Modified Boys
,Place,Name,Team,Time
,1,Willie Bellamy,Utica Notre Dame,8:44.4
,2,Reece Roberts,New Hartford,8:58.9
,3,Luca Valent,New Hartford,9:14.8
,4,Jamarhy Bushey,Utica Notre Dame,9:18.3
,5,Garrett Leonardo,Vernon-Verona-Sherrill,9:20.3
,6,Jake Carey,New Hartford,9:20.7
,7,Xavier Jones,Central Valley Academy,9:31.6
,8,Matthew McCraith,New Hartford,9:42.3
,9,Samuel Getman,New Hartford,9:45.5
,10,Wyatt Knamm,Rome Free Academy,9:46.5
,11,Owen Eich,New Hartford,9:50.6
,12,Anibal Verdejo,New Hartford,9:57.6
,13,Charlie Beaton,New Hartford,9:58.0
,14,Mark Labuzzetta,Whitesboro,10:00.2
,15,Lincoln Colangelo,Rome Free Academy,10:02.4
,16,Luke Lafayette,New Hartford,10:07.9
,17,Silas Crowe,Holland Patent,10:09.8
,18,Tyler Burt,Whitesboro,10:11.2
,19,Tennyson Powers,Vernon-Verona-Sherrill,10:14.7
,20,Aidyn Mosher,Holland Patent,10:20.8
,21,Jaxon Woodcock,Camden,10:27.4
,22,Ian Grove,Proctor,10:29.2
,23,Jonathan Leo,New Hartford,10:34.3
,24,Blessing Htoo,Proctor,10:41.0
,25,Jacob Brych,New Hartford,10:42.0
,26,Sean Reader,Whitesboro,10:48.2
,27,Jackman Crysler,Vernon-Verona-Sherrill,10:49.3
,28,Colin Dean,Central Valley Academy,10:49.8
,29,Frank Brown,Whitesboro,10:51.0
,30,Michael Manzo,New Hartford,10:56.4
,31,Henry Shupp,New Hartford,10:56.8
,32,Dylan Siegrist,Rome Free Academy,10:57.0
,33,Cody Grabinski,Utica Notre Dame,10:59.9
,34,Andrew Scrimgeour,New Hartford,11:01.0
,35,Benjamin Williams,Vernon-Verona-Sherrill,11:02.1
,36,Matthew Ryan,Whitesboro,11:04.0
,37,Jacob Khomych,Proctor,11:19.9
,38,Dante Calabrese,Proctor,11:22.3
,39,Ben Hopkins,Utica Notre Dame,11:27.9
,40,David Fanelli,New Hartford,11:33.3
,41,Ryan Meszler,Central Valley Academy,11:36.5
,42,Nickerson Race,Rome Free Academy,11:38.4
,43,Zain Challab,Proctor,11:45.5
,44,Max Maguire,Vernon-Verona-Sherrill,11:48.5
,45,Daniel Kinney,Whitesboro,11:51.3
,46,Ray'quan Brooks,Proctor,11:54.8
,47,Derek Berg,New Hartford,12:07.1
,48,Ian Halbritter,Camden,12:08.0
,49,Trey Scanlon,Vernon-Verona-Sherrill,12:13.3
,50,Daniel Murray,New Hartford,12:19.7
,51,Anthony Lozada,Central Valley Academy,12:26.3
,52,Landon McMichael,New Hartford,12:31.3
,53,Cooper Poland,Holland Patent,12:36.2
,54,Brenden Pezdek,Whitesboro,12:43.3
,55,Arren Tamang,Proctor,12:55.8
,56,Alexander Dischiavo,New Hartford,13:04.6
,57,Christopher Bieniek,Camden,13:08.3
,58,Isaac Dormio,Rome Free Academy,13:19.7
,59,Christian Vella,Whitesboro,13:21.8
,60,James Hopkins,Utica Notre Dame,13:26.7
,61,Eddie Ramos Jr.,Proctor,13:27.3
,62,Jackson Dormio,Rome Free Academy,13:33.6
,63,Felipe Vanslyke,Camden,13:43.9
,64,Phillip Warner,Whitesboro,14:03.6
,65,Talha Konkur,New Hartford,14:34.7
,66,Christopher Lapage,Whitesboro,14:40.7
,67,Joshua Anken,Rome Free Academy,14:41.3
,68,Tristan Latendress,Whitesboro,14:44.8
,69,John Paul Radel,New Hartford,15:01.8
,70,Samuel Freiberger,New Hartford,15:11.9
,71,Bryson Roes,Camden,15:22.2
,72,Brody Rinehard,Central Valley Academy,15:33.7
,73,Gino Corrodi,Utica Notre Dame,15:37.5
,74,Zachary Donnelly,Vernon-Verona-Sherrill,16:26.0
,75,Adler Tibbits,Whitesboro,17:04.5
,76,Braydin Peer,Vernon-Verona-Sherrill,18:23.5
,77,August White,Rome Free Academy,20:25.2
,78,Zachary Johnson,Central Valley Academy,28:38.3
Varsity Girls
,Place,Name,Team,Time
,1,Marlo Townsend,Rome Free Academy,19:10.2
,2,Molly Myatt,Oneida,19:30.0
,3,Alexandria French,New Hartford,20:11.0
,4,Megan Lew,Proctor,20:20.5
,5,Maria Stuhlman,Whitesboro,20:53.3
,6,Riley Heenan,New Hartford,20:59.8
,7,Leah Hilton,New Hartford,21:03.8
,8,Lacey Simmons,Vernon-Verona-Sherrill,21:09.9
,9,Ivy Murphy,Camden,21:10.8
,10,Gianna Badolato,Rome Free Academy,21:13.3
,11,Jasmin Gonzalez-Rivera,Proctor,21:16.7
,12,Catherine Manna,Whitesboro,21:30.9
,13,Shannen Calandra,Rome Free Academy,21:36.2
,14,Kasadee Leonardo,Vernon-Verona-Sherrill,21:41.6
,15,Grace Lally,Central Valley Academy,21:58.4
,16,Mackenzie Gorrmley,Oneida,22:01.2
,17,Kayleana Vandeusen,Rome Free Academy,22:05.8
,18,Julissa Luciano,Rome Free Academy,22:08.8
,19,Marcella Pronti,Central Valley Academy,22:11.5
,20,Tara Fobare,New Hartford,22:15.4
,21,Sophia Davis,Oneida,22:20.4
,22,Abigail Northrup,New Hartford,22:25.1
,23,Courtney Robinson,Whitesboro,22:40.0
,24,Natalie Hurd,Vernon-Verona-Sherrill,22:48.6
,25,Maria Liuzzi,Whitesboro,22:55.2
,26,Keelyn Simpson,Proctor,22:59.2
,27,Josie Capotosto,Oneida,23:01.8
,28,Mia Mattia,Whitesboro,23:02.7
,29,Gabby Bashant,New Hartford,23:12.8
,30,Gabriella Raspante,New Hartford,23:14.3
,31,Allyson Deperno,Whitesboro,23:15.3
,32,Margo Pouliot,Holland Patent,23:16.2
,33,Emma Desanctis,New Hartford,23:22.2
,34,Sofia Melone,Rome Free Academy,23:25.5
,35,Isabella Verdejo,New Hartford,23:39.4
,36,Sarah Garrabrant,New Hartford,23:39.7
,37,Gabriella Trunfio,New Hartford,23:40.3
,38,Kaitlyn Appler,New Hartford,23:44.7
,39,Sophia Celia,Whitesboro,23:46.6
,40,Kayleigh Davis,Whitesboro,23:54.8
,41,Riley Scott,Central Valley Academy,24:00.5
,42,Avery English,New Hartford,24:02.7
,43,Tiffany Warner,Whitesboro,24:09.1
,44,Charlotte York,Camden,24:15.2
,45,Averie Wengert,Whitesboro,24:21.9
,46,Briana Byers,Holland Patent,24:27.1
,47,Shavaia Parry,Rome Free Academy,24:27.8
,48,Caleigh McQueeney,Whitesboro,24:29.1
,49,Rachael Pouliot,Holland Patent,24:36.6
,50,Emily Alt,New Hartford,24:42.0
,51,Brilynne Stover,Vernon-Verona-Sherrill,24:42.4
,52,Katharine Winter,New Hartford,24:46.2
,53,Sofia Velletto,New Hartford,24:53.8
,54,Giavonna Cianfrocco,Rome Free Academy,24:56.1
,55,Isabella White,Central Valley Academy,24:59.6
,56,Maya Padmanabhan,New Hartford,25:00.0
,57,Madeline Fox,Vernon-Verona-Sherrill,25:03.6
,58,Olivia Komacek,Whitesboro,25:09.2
,59,Fiona Carey,Rome Free Academy,25:13.9
,60,Gracie Guiliano,Utica Notre Dame,25:28.0
,61,Jenna Malagese,Whitesboro,25:31.4
,62,Caitlin Platis,Rome Free Academy,25:37.2
,63,Ava Crim,Central Valley Academy,25:41.5
,64,Ava Brazier,New Hartford,26:04.8
,65,Sulthlyanpyo Sulypwo,Proctor,26:09.7
,66,Savanna Jones,Vernon-Verona-Sherrill,26:12.1
,67,Arionna Day,Central Valley Academy,26:18.9
,68,Madeline Appler,New Hartford,26:26.3
,69,Chloe Salsman,Central Valley Academy,26:41.7
,70,Meredith Lott,New Hartford,26:56.7
,71,Mathea Kostic,New Hartford,26:58.4
,72,Sierra Wood,Rome Free Academy,26:59.2
,73,Ariana Levin,Camden,27:03.5
,74,Felicia Huang,New Hartford,27:07.9
,75,Sophia Scaparo,New Hartford,27:26.8
,76,Julissa Daniels,Proctor,27:33.2
,77,Daisy Strebel,Camden,27:33.6
,78,Kierstin Simpson,Proctor,28:02.9
,79,Ali Usyk,New Hartford,28:13.4
,80,Kaleigh Durso,New Hartford,28:17.8
,81,Gwen Galliher,New Hartford,28:37.0
,82,Hayleigh Winston,Proctor,28:45.3
,83,MacKenzie Conover,New Hartford,29:08.3
,84,Luna Pauley,New Hartford,29:09.7
,85,Tatiyana Fosu,Proctor,29:33.6
,86,Caitlin Alt,New Hartford,29:47.0
,87,Anisha Alvarao-Aponte,Proctor,29:47.4
,88,Jillian Deperno,New Hartford,29:55.7
,89,Tianea Cole,Proctor,30:01.0
,90,Addison Delmedico,New Hartford,30:04.2
,91,Haylie Pederson,Rome Free Academy,30:24.8
,92,Sydney Walker,New Hartford,31:03.2
,93,Lilyan Baker,Camden,31:03.3
,94,Paw Moo,Rome Free Academy,32:21.1
,95,Isabel Silva,New Hartford,32:27.5
,96,Julie French,New Hartford,32:50.3
,97,Savannah Abeling,Central Valley Academy,33:43.2
,98,Annamarie Lyman,Central Valley Academy,34:12.7
,99,Lauren Sfeir,Whitesboro,34:35.6
,100,Jordyn Cole,New Hartford,34:53.0
,101,Nina Taratuchin,Central Valley Academy,34:55.9
Varsity Boys
,Place,Name,Team,Time
,1,Jerome Seidl,Camden,16:56.4
,2,Nico Tidmore,Proctor,17:13.8
,3,Tyson Fuller,Oneida,17:15.5
,4,Carson Campbell,Rome Free Academy,17:18.0
,5,Ben Bellinger,Vernon-Verona-Sherrill,17:29.1
,6,Henry Daley,New Hartford,17:33.6
,7,Killian Bauer,Vernon-Verona-Sherrill,17:36.2
,8,Nathan Geroux,Vernon-Verona-Sherrill,17:36.7
,9,Anthony Falvo,New Hartford,17:43.9
,10,Connor Perrotta,Camden,17:51.8
,11,Seth Stevens,Whitesboro,17:56.3
,12,Jameson Stockwell,New Hartford,18:07.7
,13,Troy Luley,New Hartford,18:12.5
,14,Joey Talarico,New Hartford,18:14.1
,15,Ethan Cossette,Oneida,18:14.7
,16,Jake Englehart,Utica Notre Dame,18:21.8
,17,Elijah Jackson,Camden,18:26.1
,18,Adin Kapo,New Hartford,18:31.6
,19,Rowan Planck,Vernon-Verona-Sherrill,18:32.0
,20,Grady Engelbert,Rome Free Academy,18:38.9
,21,Justin Digiorgio,Whitesboro,18:40.1
,22,Jordan Palmer,New Hartford,18:43.1
,23,Benjamin Rogers,Camden,18:44.4
,24,Karl Van Hoesel,Rome Free Academy,18:46.1
,25,David Matthewson,Holland Patent,18:46.6
,26,Luke Pelton,Rome Free Academy,18:56.1
,27,Ellis III Pomales,Rome Free Academy,18:56.9
,28,Marcus Zalatan,Whitesboro,19:00.5
,29,Ethan Baker,Rome Free Academy,19:00.5
,30,Joseph Labarbara,Whitesboro,19:02.2
,31,Andrew Guidera,Utica Notre Dame,19:11.0
,32,Buck Strebel,Camden,19:12.4
,33,Andrew Kanclerz,Holland Patent,19:15.3
,34,Rj Krupski,Vernon-Verona-Sherrill,19:19.6
,35,Jake Rockford,New Hartford,19:21.4
,36,Brenden Genei,Vernon-Verona-Sherrill,19:22.1
,37,Dylan Bachman,Vernon-Verona-Sherrill,19:22.8
,38,Nicholas Toth-Ratazzi,Rome Free Academy,19:24.6
,39,Paul Kearney,Utica Notre Dame,19:25.6
,40,Hassan Abdelwahed,New Hartford,19:29.7
,41,Eric Carville,Utica Notre Dame,19:35.5
,42,Todd Willson,Camden,19:35.6
,43,Casey Zarnoch,Whitesboro,19:40.0
,44,Ben North,New Hartford,19:44.5
,45,Cayden Shene,Oneida,19:46.9
,46,Sawyer Sweet,Proctor,19:47.3
,47,David Daley,New Hartford,19:48.2
,48,Jack Getman,Central Valley Academy,19:50.6
,49,Leo Wengert,Whitesboro,19:53.2
,50,Matthew Benjamin,Whitesboro,19:57.9
,51,Caleb Massoud,New Hartford,20:00.1
,52,Sam Beaton,New Hartford,20:01.0
,53,Nick Race,Holland Patent,20:01.3
,54,Chris Kelly,Holland Patent,20:03.5
,55,Evan Destefanis,Whitesboro,20:06.1
,56,Liam Maxson,Central Valley Academy,20:06.4
,57,Chard Gowe,Utica Notre Dame,20:07.6
,58,Schuyler Riley-Jones,Whitesboro,20:10.5
,59,Liam Noonan,New Hartford,20:18.4
,60,Ethan Lamore,Whitesboro,20:21.4
,61,Fateh Syed,Vernon-Verona-Sherrill,20:24.7
,62,Lucas Tapia,Rome Free Academy,20:25.1
,63,Thomas Destefano,Utica Notre Dame,20:25.4
,64,Jake Dembrow,New Hartford,20:29.3
,65,Max Kowalsky,Holland Patent,20:29.6
,66,Carter Poland,Holland Patent,20:29.8
,67,Jonathyn Langone,Rome Free Academy,20:52.1
,68,Ethan Kidwell,Whitesboro,20:54.1
,69,Devin Muniz,Proctor,20:55.0
,70,Nehmeh Wassel,New Hartford,20:59.4
,71,Deklan McCarthy,New Hartford,21:05.5
,72,Karim Mohammed,New Hartford,21:08.4
,73,Luke Benjamin,Whitesboro,21:09.1
,74,Aiden Ferguson,Proctor,21:09.1
,75,Anthony Joyce,Central Valley Academy,21:11.8
,76,Jacob Miller,Central Valley Academy,21:12.6
,77,Avery Heretz,Whitesboro,21:17.0
,78,Emmanuel Derima,New Hartford,21:19.5
,79,Alexavier Bartlett,Oneida,21:21.1
,80,Alexander Ayala,Vernon-Verona-Sherrill,21:21.7
,81,Kimani Mbugua,New Hartford,21:24.4
,82,James English,Vernon-Verona-Sherrill,21:29.7
,83,Elliot Meays,Holland Patent,21:32.0
,84,Elijah Campbell,New Hartford,21:36.5
,85,Ian Evans,New Hartford,21:37.4
,86,Nico Galluppi,Rome Free Academy,21:43.1
,87,Nick Bennett,New Hartford,21:47.6
,88,Peter Cresci,Utica Notre Dame,21:48.4
,89,Bobby Hickey,Utica Notre Dame,21:50.7
,90,Cole Jensen,Holland Patent,21:51.9
,91,Jacob Higgins,Oneida,21:59.5
,92,Isaac Gruneich,New Hartford,22:06.0
,93,Daniel Huntington,Vernon-Verona-Sherrill,22:21.9
,94,Sawyer Kramer,New Hartford,22:35.2
,95,Noah Debuono,Utica Notre Dame,22:35.6
,96,James Faggiano,Whitesboro,22:42.8
,97,Braeden Sturtevant,Rome Free Academy,22:54.2
,98,Denny Blom,New Hartford,22:54.4
,99,Sasha Pejcic,New Hartford,23:05.4
,100,Ethan Meszler,Central Valley Academy,23:10.9
,101,Christopher Joyce,Central Valley Academy,23:11.3
,102,Jack Jones,New Hartford,23:15.3
,103,Connor Flo,Proctor,23:17.0
,104,Nicholas Massoud,New Hartford,23:18.8
,105,Anthony Brindisi,Proctor,23:19.7
,106,Michael Niebuhr,New Hartford,23:25.8
,107,Nicholas Brych,New Hartford,23:31.0
,108,Ryan Clanton,Central Valley Academy,23:38.2
,109,Caleb Scerbo,New Hartford,23:38.8
,110,Justin Chen,Vernon-Verona-Sherrill,23:53.4
,111,Josh Leo,New Hartford,24:19.0
,112,Adem Kapo,New Hartford,24:19.9
,113,Derek Le,Proctor,24:27.9
,114,Lucas Tanoury,Whitesboro,24:33.3
,115,Noah Myers,Vernon-Verona-Sherrill,24:39.1
,116,Urion Conley,Camden,25:16.6
,117,Hunter Walchulsky,Holland Patent,25:23.8
,118,Evan Burke,New Hartford,25:24.1
,119,Xander Seymour,Camden,25:24.2
,120,Cole Deluca,Central Valley Academy,25:39.0
,121,Jack Lemura,New Hartford,25:40.2
,122,Cutler Christiano,New Hartford,25:45.9
,123,Sullivan Hopkins,Utica Notre Dame,25:49.1
,124,Ramiro Detraglia,New Hartford,25:54.8
,125,Joseph Diliberto,Whitesboro,26:20.4
,126,Michael Albertine,Proctor,26:24.6
,127,Dominick Geloso,Central Valley Academy,26:33.8
,128,Hay Plah Moo,Proctor,27:04.4
,129,Elijah Chandler,Central Valley Academy,27:09.3
,130,Nicholas Drake,Rome Free Academy,27:20.7
,131,Andrew Snyder,New Hartford,27:22.2
,132,Tito Jackson,Central Valley Academy,27:26.6
,133,Bartholomew Seidl,Camden,27:26.8
,134,Dominick Jenne,Whitesboro,27:31.5
,135,John Melnick,Camden,28:09.8
,136,Sal Bourhim,New Hartford,28:22.1
,137,Colin Steere,Whitesboro,28:31.0
,138,Matthew Piekielniak,Whitesboro,28:34.6
,139,Mason Robenski,Holland Patent,29:26.5
,140,Brody Edkins,New Hartford,29:45.2
,141,Keeghan Spring,Central Valley Academy,30:57.0
,142,Owen Evangelist,Rome Free Academy,31:15.7
,143,John Wassel,New Hartford,33:20.2
,144,Brain Paduano,Whitesboro,33:34.5
,145,Gavyn Burgdoff,Whitesboro,35:51.7
,146,Nathan Conley,Camden,36:46.1
,147,Sean Smith,Proctor,38:27.3
