Girls' 4x800
,Place,Name,Team,Time
,1, Cicero-North Syracuse,Cicero-North Syracuse,10:53.44
,2, Baldwinsville,Baldwinsville,11:04.32
,3, Chittenango,Chittenango,11:57.71
,4, Oswego,Oswego,11:59.58
,5, Fabius-Pompey,Fabius-Pompey,12:26.37
,6, Cato-Meridian,Cato-Meridian,12:58.73
,7, Institute of Technology,Institute of Technology,13:07.92
,8, Solvay,Solvay,13:50.05
,9, East Syracuse-Minoa,East Syracuse-Minoa,14:25.39
Boys' 4x800
,Place,Name,Team,Time
,, Chittenango,Chittenango,
,1, East Syracuse-Minoa,East Syracuse-Minoa,9:24.21
,2, Baldwinsville,Baldwinsville,9:25.06
,3, Cicero-North Syracuse,Cicero-North Syracuse,9:28.16
,4, Fabius-Pompey,Fabius-Pompey,9:47.38
,5, Oswego,Oswego,9:54.00
,6, Solvay,Solvay,10:10.01
,7, Institute of Technology,Institute of Technology,10:16.21
,8, Tully,Tully,10:41.36
Girls' 55m Hurdles
,Place,Name,Team,Time
,1,Morgan Hayes,Cicero-North Syracuse,9.29
,2,Grace Murray,Cicero-North Syracuse,9.35
,3,Sydney McKenney,Baldwinsville,9.61
,4,Anaharie Anderson,East Syracuse-Minoa,9.90
,5,Kalli Congden,Cicero-North Syracuse,9.91
,6,Kaleigh Maloof,East Syracuse-Minoa,10.20
,7,Tyra Wren,Institute of Technology,10.28
,8,Miranda Dennis,Cato-Meridian,10.41
,9,Alexis Procks,Institute of Technology,10.50
,10,Allie Bartoszek,Chittenango,10.52
,11,Anaiya Johnson,Baldwinsville,10.55
,12,Adelyn Ameigh-Coggen,Baldwinsville,10.69
,13,Isabella Wilkins,Cato-Meridian,11.91
,14,Torianne Blakeley,Oswego,12.07
,15,Stephanie Sprague,Oswego,12.55
,16,Sophia Cahill,Oswego,12.59
,17,Abiba Muse,Institute of Technology,12.74
,18,Anya Barber,East Syracuse-Minoa,12.83
Boys' 55m Hurdles
,Place,Name,Team,Time
,,Sean Angona,Institute of Technology,
,1,Tyshawn Taylor,Institute of Technology,8.16
,2,Jay-Neil McDuffie,East Syracuse-Minoa,8.38
,3,Jackson Creelman,Baldwinsville,8.52
,4,Joseph Lin,Chittenango,8.53
,5,Camron Ingram,Cicero-North Syracuse,8.61
,6,Trevon Walker,Cicero-North Syracuse,8.61
,7,Logan Zapf,Baldwinsville,8.83
,8,Abdi Aden,East Syracuse-Minoa,9.02
,9,Jonah Offredi,Baldwinsville,10.03
,10,Xander Provost,Cicero-North Syracuse,10.13
,11,Phil Moore,East Syracuse-Minoa,10.14
,12,Logan Bowers,Tully,10.66
,13,Abdul Kaoud,Institute of Technology,10.70
,14,Javeon McLaurin-Piper,Solvay,11.22
,15,Jaedyn Godbolt,Solvay,11.57
,16,Grayson Miller,Oswego,13.97
Girls' 4x400
,Place,Name,Team,Time
,, Mexico,Mexico,
,1, Cicero-North Syracuse,Cicero-North Syracuse,4:44.12
,2, Cato-Meridian,Cato-Meridian,4:49.55
,3, Institute of Technology,Institute of Technology,4:52.43
,4, East Syracuse-Minoa,East Syracuse-Minoa,4:52.84
,5, Baldwinsville,Baldwinsville,4:54.59
,6, Oswego,Oswego,4:55.94
,7, Chittenango,Chittenango,5:02.42
,8, Fabius-Pompey,Fabius-Pompey,5:05.09
,9, Tully,Tully,5:41.31
,10, Solvay,Solvay,5:47.63
,11, Corcoran,Corcoran,5:57.28
Boys' 4x400
,Place,Name,Team,Time
,1, Cicero-North Syracuse,Cicero-North Syracuse,3:44.65
,2, Chittenango,Chittenango,3:55.15
,3, Institute of Technology,Institute of Technology,3:56.61
,4, Cato-Meridian,Cato-Meridian,3:58.93
,5, Baldwinsville,Baldwinsville,4:03.52
,6, Mexico,Mexico,4:12.13
,7, East Syracuse-Minoa,East Syracuse-Minoa,4:19.35
,8, Fabius-Pompey,Fabius-Pompey,4:21.20
,9, Oswego,Oswego,4:32.43
,10, Tully,Tully,4:34.93
,11, Solvay,Solvay,4:44.42
Girls' 55m
,Place,Name,Team,Time
,1,Rosalie Vincent,Bishop Grimes,7.43
,2,Evanni McDuffie,East Syracuse-Minoa,7.56
,3,Jaydin Mackey,Cicero-North Syracuse,7.64
,4,Mia Pozzi,Baldwinsville,7.88
,5,Ava Giannuzzi,Cicero-North Syracuse,7.96
,6,Camryn Jacob,Cicero-North Syracuse,7.96
,7,Iriho Grace,Institute of Technology,8.21
,8,Tionna Hunter,Institute of Technology,8.23
,9,Ella Reilly,Bishop Grimes,8.28
,10,Maliyah Gaston,Corcoran,8.34
,11,Sanaa Rahr,Corcoran,8.41
,12,Haylee Robinson,Baldwinsville,8.43
,13,Tenea Webb,Institute of Technology,8.45
,14,Emma Mantione,Baldwinsville,8.47
,15,Naomi Benjamin,East Syracuse-Minoa,8.50
,16,Kayleigh Montana,East Syracuse-Minoa,8.51
,17,mariana newton,Fabius-Pompey,8.73
,18,Jahanna Donegan-Wurz,Chittenango,8.74
,19,Mia Reed,Bishop Grimes,8.76
,20,Anelys Moyette,Oswego,8.81
,21,Molly Wells,Oswego,8.90
,22,Tessa Goettel,Chittenango,8.94
,23,Lily O'Brien,Chittenango,9.00
,24,Kloey Fairbanks,Fabius-Pompey,9.06
,25,Hannah Cintron,Solvay,9.12
,26,Emery O'Brien,Oswego,9.30
,27,Hannah Hulbert,Cato-Meridian,9.54
,28,Jenna Forrest,Cato-Meridian,9.57
,29,Bailey Beecher,Solvay,9.73
,30,Samantha Sacco,Solvay,9.96
,31,Laina Howard,Cato-Meridian,11.17
Boys' 55m
,Place,Name,Team,Time
,,Ben Ward,Fabius-Pompey,
,,Jamee Eckman,Oswego,
,,Sadak Abdi,East Syracuse-Minoa,
,1,Anderson Rodriguez,Institute of Technology,6.84
,2,Tyshawn Taylor,Institute of Technology,6.92
,3,Sumit Kadariya,East Syracuse-Minoa,6.92
,4,Gregory O'Selmo,Institute of Technology,6.93
,5,Anthony Noda,Baldwinsville,7.00
,6,Christian Kahrs,Cicero-North Syracuse,7.09
,7,Aaron Nuzzo,Bishop Grimes,7.11
,8,Adam Aviles,Baldwinsville,7.20
,9,Jordan Ballard,Cicero-North Syracuse,7.20
,10,Gnovi Fanizzi,Cicero-North Syracuse,7.33
,11,Isaiah Henson,Mexico,7.38
,12,J Montana,East Syracuse-Minoa,7.43
,13,Pat Otts,Baldwinsville,7.51
,14,Robert Pierce,Chittenango,7.51
,15,Parker Steffen,Oswego,7.83
,16,Jaedyn Godbolt,Solvay,7.86
,17,Maki Watson,Corcoran,7.88
,18,Antonio Mignacca,Bishop Grimes,7.89
,19,Gamada Racha,Corcoran,7.91
,20,Lindsey Evan,Chittenango,7.93
,21,Javeon McLaurin-Piper,Solvay,7.95
,22,Wyatt Spratt,Cato-Meridian,7.96
,23,Nick Houghton,Tully,7.98
,24,Daylen Rose,Oswego,8.01
,25,Damien King,Mexico,8.01
,26,James Zampini,Bishop Grimes,8.02
,27,Lovepreet Singh,Tully,8.11
,28,Jayden Jones,Solvay,8.12
,29,Jake Morgan,Tully,8.21
,30,Cain Bush,Corcoran,8.22
,31,Gavyn Ae,Cato-Meridian,8.43
,32,Elijah Henson,Mexico,8.45
Girls' 1500m
,Place,Name,Team,Time
,,Claire Widdekind,Fabius-Pompey,
,1,Marissa Navarra,Cicero-North Syracuse,5:05.95
,2,Rachael Burt,East Syracuse-Minoa,5:20.71
,3,Madeleine Shaver,Oswego,5:27.36
,4,Elizabeth Smith,Cicero-North Syracuse,5:28.12
,5,Yolanda Wei,Baldwinsville,5:31.42
,6,Allison Moran,Cicero-North Syracuse,5:44.93
,7,Allison Navarra,Cicero-North Syracuse,5:46.37
,8,Evelyn Wynkoop,Chittenango,5:50.14
,9,Laura Bennett,Oswego,5:52.12
,10,Kaitlyn Donoghue,Oswego,5:59.73
,11,Emily Judd,Chittenango,6:01.89
,12,Ava McLean,Chittenango,6:06.53
,13,Emilee Salzman,Baldwinsville,6:17.11
,14,Lily Horan,Baldwinsville,6:19.40
,15,Rozalia Naczk,Fabius-Pompey,6:26.09
,16,Keira Brady,Baldwinsville,6:55.87
,17,Emma Stevens,Fabius-Pompey,7:11.41
,18,Isela Acevedo,Institute of Technology,7:12.78
,19,Sadie Broderick,East Syracuse-Minoa,7:22.24
,20,Adelaide Curtis,Fabius-Pompey,7:28.84
,21,Nora Burke,Solvay,7:29.82
,22,Monique John,Bishop Grimes,7:48.82
Boys' 1600m
,Place,Name,Team,Time
,,Charles Hutson,Fabius-Pompey,
,,Anthony Ciotti,East Syracuse-Minoa,
,1,Tyler Graham,Cicero-North Syracuse,4:59.93
,2,Edward Irish,Corcoran,5:11.71
,3,Logan Bolton,Baldwinsville,5:12.20
,4,Jacob Guelli,Baldwinsville,5:14.53
,5,Andrew Shaver,Oswego,5:14.87
,6,Joe Britschge,Fabius-Pompey,5:15.05
,7,Logan Fitzgerald,Mexico,5:18.64
,8,Lucas Stone,Fabius-Pompey,5:38.33
,9,London Premo,Baldwinsville,5:39.17
,10,Scott McDonald,Baldwinsville,5:39.63
,11,Jacob LaPoint,Cicero-North Syracuse,5:39.92
,12,Brodie Wood,Oswego,5:40.79
,13,Redd Long,Solvay,5:48.93
,14,Jacob Neupert,Chittenango,5:50.67
,15,Bryce Drexler,Fabius-Pompey,5:52.58
,16,Gannon Catlin,Chittenango,5:53.14
,17,Brayden Smith,Cato-Meridian,5:55.64
,18,Jack Burke,Solvay,5:59.23
,19,Collin Powers,East Syracuse-Minoa,6:04.66
,20,Jameson Sass,Solvay,6:06.15
,21,Aaron O'Brien,Oswego,6:12.27
,22,Jack Conklin,Cato-Meridian,6:15.31
,23,Ethan Lavier,Chittenango,6:25.33
,24,Nehemiah Stephens,Corcoran,6:26.85
,25,Andrew Bielicki,Chittenango,6:47.76
,26,Kevin Alfonso Machado,Solvay,7:08.87
Girls' 4x200
,Place,Name,Team,Time
,, Chittenango,Chittenango,
,1, East Syracuse-Minoa,East Syracuse-Minoa,1:53.76
,2, Cicero-North Syracuse,Cicero-North Syracuse,1:57.99
,3, Baldwinsville,Baldwinsville,2:01.13
,4, Bishop Grimes,Bishop Grimes,2:02.26
,5, Institute of Technology,Institute of Technology,2:02.97
,6, Mexico,Mexico,2:04.81
,7, Corcoran,Corcoran,2:05.01
,8, Solvay,Solvay,2:17.07
,9, Cato-Meridian,Cato-Meridian,2:23.16
,10, Oswego,Oswego,2:23.92
,11, Tully,Tully,2:25.03
Boys' 4x200
,Place,Name,Team,Time
,, Oswego,Oswego,
,, Institute of Technology,Institute of Technology,
,1, East Syracuse-Minoa,East Syracuse-Minoa,1:40.60
,2, Baldwinsville,Baldwinsville,1:42.37
,3, Cicero-North Syracuse,Cicero-North Syracuse,1:42.57
,4, Tully,Tully,1:51.10
,5, Bishop Grimes,Bishop Grimes,1:53.38
,6, Corcoran,Corcoran,1:56.68
,7, Solvay,Solvay,1:57.75
,8, Chittenango,Chittenango,2:01.18
Girls' Sprint Medley
,Place,Name,Team,Time
,1, Cicero-North Syracuse,Cicero-North Syracuse,4:39.32
,2, Baldwinsville,Baldwinsville,4:39.52
,3, Chittenango,Chittenango,4:51.89
,4, Oswego,Oswego,4:56.41
,5, East Syracuse-Minoa,East Syracuse-Minoa,4:57.52
,6, Cato-Meridian,Cato-Meridian,4:58.24
,7, Solvay,Solvay,5:40.43
,8, Mexico,Mexico,5:42.50
,9, Institute of Technology,Institute of Technology,6:11.24
Boys' Sprint Medley
,Place,Name,Team,Time
,1, Baldwinsville,Baldwinsville,3:46.50
,2, Chittenango,Chittenango,4:04.12
,3, Cato-Meridian,Cato-Meridian,4:11.49
,4, Solvay,Solvay,4:15.42
,5, Cicero-North Syracuse,Cicero-North Syracuse,4:17.20
,6, Oswego,Oswego,4:24.47
,7, Institute of Technology,Institute of Technology,4:24.92
,8, Mexico,Mexico,4:41.38
Boys' Shot Put
,Place,Name,Team,Time
,30,Gavin Nickolas,Mexico,20-9.50
,29,Ayden Mayenzet,Cato-Meridian,21-5.00
,28,Wyatt Spratt,Cato-Meridian,21-5.50
,27,Noah Houghton,Tully,22-6.50
,26,Aidan Edwards,Solvay,23-5.00
,25,Wyatt Hancock,Mexico,23-8.50
,24,Tyler Pontello,Corcoran,24-3.00
,23,James Zampini,Bishop Grimes,24-4.00
,22,Devin Allen,Oswego,25-10.50
,21,Ethan Hyland,Oswego,26-11.50
,20,Tim Dunn,Chittenango,27-1.00
,19,Jordan Crouch,Institute of Technology,27-7.50
,18,Colin Widrick,Tully,28-6.00
,17,Gavyn Ae,Cato-Meridian,28-9.50
,15,Jake Morgan,Tully,29-1.00
,15,Damien King,Mexico,29-1.00
,14,Rahmier Baines,Institute of Technology,30-5.00
,13,Gavin Goettel,Cicero-North Syracuse,30-7.00
,12,Maracale Billue,Corcoran,31-0.50
,10,Dylan Mumford,Solvay,32-4.00
,10,Jon Stevens,Baldwinsville,32-4.00
,9,Lindsey Evan,Chittenango,32-4.50
,8,George Harrington,Cicero-North Syracuse,32-8.00
,7,Jayden Jones,Solvay,33-4.00
,6,Tyler Saunders,East Syracuse-Minoa,33-10.00
,5,Shiloh Mantock,Institute of Technology,34-11.00
,4,Victor Rodriguez,East Syracuse-Minoa,34-11.25
,3,Gibson Boudov,Baldwinsville,36-5.00
,2,Mekai Carroll,East Syracuse-Minoa,38-1.50
,1,Dimitri Ioannidis,Baldwinsville,38-2.50
Girls' Shot Put
,Place,Name,Team,Time
,25,Laina Howard,Cato-Meridian,14-0.50
,24,Megan Kyle,Cato-Meridian,16-5.00
,23,Arianna Coaxum,Corcoran,16-6.50
,22,Jenna Tarbell,Solvay,17-1.00
,21,sereen alnamrouti,Corcoran,17-1.50
,20,Tionna Hunter,Institute of Technology,18-4.00
,19,Nusra Nabwanja,Institute of Technology,19-8.00
,17,Isabella Alvarez-Lazcano,East Syracuse-Minoa,20-2.00
,17,Madelynn Dziedzic,Chittenango,20-2.00
,16,Ally Cooter,Tully,20-6.00
,15,Leah Bahamonde,Baldwinsville,20-8.50
,14,Hayley DeVille,Cato-Meridian,20-10.00
,13,Kristina Klapan,East Syracuse-Minoa,21-1.50
,12,Morgan Hagopian,Baldwinsville,21-4.00
,11,Ella Tordel,Tully,21-7.25
,10,Maria Sanfilippo,Cicero-North Syracuse,21-11.00
,9,Margaret O'Leary,Oswego,22-3.00
,8,Riley Gosha,Solvay,23-10.00
,7,Miranda Danaher,Chittenango,23-11.00
,6,Ava Schiff,Cicero-North Syracuse,25-1.00
,5,Emily Rolince,Solvay,25-8.00
,4,Julianna Gingrich,Baldwinsville,25-10.00
,3,Gianna Brilbeck,East Syracuse-Minoa,26-0.50
,2,Monae Fente,Oswego,27-7.50
,1,Riley King,Oswego,28-7.00
Boys' Long Jump
,Place,Name,Team,Time
,,Ben Ward,Fabius-Pompey,
,17,Mark Bailey,Oswego,11-10.00
,16,Gooding Vincent,Bishop Grimes,12-6.50
,15,Antonio Mignacca,Bishop Grimes,14-3.25
,14,Bryce Keller,Tully,14-4.00
,13,Sean Angona,Institute of Technology,15-0.25
,12,Nathan Dennis,Cato-Meridian,15-0.75
,11,Lovepreet Singh,Tully,15-2.00
,10,Camren Hoag,Cato-Meridian,15-8.25
,9,Anthony Burke,Oswego,16-4.00
,8,Xander Provost,Cicero-North Syracuse,17-0.50
,7,Jay-Neil McDuffie,East Syracuse-Minoa,17-6.00
,6,Griffin Killian,Baldwinsville,17-9.50
,5,Phil Moore,East Syracuse-Minoa,18-1.75
,4,Joseph Lin,Chittenango,18-4.00
,3,Tyshawn Taylor,Institute of Technology,18-9.75
,2,Trevon Walker,Cicero-North Syracuse,19-0.50
,1,Brandon Levin,Baldwinsville,19-11.50
Girls' Long Jump
,Place,Name,Team,Time
,19,Jenna Forrest,Cato-Meridian,8-0.50
,18,Madison Markis,East Syracuse-Minoa,10-7.25
,17,Lucy Wright,Tully,10-8.00
,16,Naomi Benjamin,East Syracuse-Minoa,11-1.00
,15,Kloey Fairbanks,Fabius-Pompey,11-2.00
,14,Rachel Willsey,Solvay,11-6.00
,13,Keziah Angeleri,Oswego,11-7.75
,12,mariana newton,Fabius-Pompey,11-8.75
,11,Gianna D'Eredita,Solvay,11-9.25
,10,Isabella Esquivel,Bishop Grimes,12-8.25
,9,Lily Horan,Baldwinsville,12-9.25
,8,Monae Fente,Oswego,12-10.00
,7,Ameria Tayeh,Institute of Technology,13-0.50
,6,Olivia Bartlett,Baldwinsville,13-1.50
,5,Natalia Freeman,Institute of Technology,13-6.00
,4,Jordan Wagner,Chittenango,13-10.00
,3,Kalli Congden,Cicero-North Syracuse,14-6.00
,2,Grace Murray,Cicero-North Syracuse,15-1.00
,1,Grace O'Gorman,Mexico,15-8.75
Boys' Triple Jump
,Place,Name,Team,Time
,10,Kelston Luces,Institute of Technology,31-0.50
,9,Anthony Burke,Oswego,31-9.00
,8,Doug Earley,Tully,32-3.00
,7,Cooper Christman,Baldwinsville,33-5.50
,6,Camron Ingram,Cicero-North Syracuse,35-11.25
,5,Colin Widrick,Tully,36-2.00
,4,Luke Mancini,East Syracuse-Minoa,36-11.50
,3,Trystan Bey,Institute of Technology,38-1.75
,2,Trevon Walker,Cicero-North Syracuse,38-9.25
,1,Logan Zapf,Baldwinsville,39-3.50
Girls' Triple Jump
,Place,Name,Team,Time
,15,Evelynn Keville,Chittenango,22-10.00
,14,Zhyleece Villarreal,Institute of Technology,22-10.50
,13,Sophia Kelly,Cato-Meridian,23-1.50
,12,Grace Bos,Cato-Meridian,24-11.75
,11,Keziah Angeleri,Oswego,25-4.00
,10,sarah Kapalanga,Institute of Technology,26-7.25
,9,Emma Rutkowski,Solvay,27-9.00
,8,Anaiya Johnson,Baldwinsville,27-10.75
,7,Monae Fente,Oswego,28-3.50
,6,Allie Bartoszek,Chittenango,28-3.75
,5,Katie Edinger,Tully,28-7.25
,4,Jaydin Mackey,Cicero-North Syracuse,29-4.50
,3,Natalie Bartkowiak,Baldwinsville,30-11.75
,2,Kaleigh Maloof,East Syracuse-Minoa,31-11.00
,1,Gianna Boland,Cicero-North Syracuse,32-4.75
Boys' High Jump
,Place,Name,Team,Time
,,Michael Ojeda,East Syracuse-Minoa,
,,Aljavon Torrence,Institute of Technology,
,6,Griffin Killian,Baldwinsville,4-10.00
,6,Owen Law,Chittenango,4-10.00
,6,Christian Kahrs,Cicero-North Syracuse,4-10.00
,5,Anthony Burke,Oswego,5-0.00
,3,Gavin Goettel,Cicero-North Syracuse,5-2.00
,3,Aaron Nuzzo,Bishop Grimes,5-2.00
,1,Merritt Cox,Cato-Meridian,5-8.00
,1,Caleb Byrd,East Syracuse-Minoa,5-8.00
Girls' High Jump
,Place,Name,Team,Time
,,Madalyn Pease,East Syracuse-Minoa,
,14,Ella Reilly,Bishop Grimes,3-10.00
,11,Anya Barber,East Syracuse-Minoa,4-0.00
,11,Torianne Blakeley,Oswego,4-0.00
,11,Teagan Roy,Oswego,4-0.00
,10,Sophia Kelly,Cato-Meridian,4-2.00
,6,Rachel Willsey,Solvay,4-4.00
,6,Adria Ariola,Mexico,4-4.00
,6,Natalie Bartkowiak,Baldwinsville,4-4.00
,6,Tyra Wren,Institute of Technology,4-4.00
,4,Ariana Proper,Cato-Meridian,4-6.00
,4,Maggie Brown,Cato-Meridian,4-6.00
,2,Iriho Grace,Institute of Technology,4-8.00
,2,Kalli Congden,Cicero-North Syracuse,4-8.00
,1,Morgan Hayes,Cicero-North Syracuse,4-10.00
Boys' Pole Vault
,Place,Name,Team,Time
,6,Jackson Petzoldt,Cicero-North Syracuse,8-0.00
,4,Logan Bowers,Tully,9-0.00
,4,Aiden Barriger,Mexico,9-0.00
,3,Kyle Sheckler,Baldwinsville,9-6.00
,1,Grayson Brady,Baldwinsville,10-0.00
,1,Luke Mancini,East Syracuse-Minoa,10-0.00
Girls' Pole Vault
,Place,Name,Team,Time
,2,Kaleigh Boismenu,Cicero-North Syracuse,8-6.00
,1,Sydney McKenney,Baldwinsville,10-6.00
Boys' Weight Throw
,Place,Name,Team,Time
,21,Ethan Mason,Solvay,16-6.00
,20,Wyatt Spratt,Cato-Meridian,16-11.00
,19,Carson Tyler,Solvay,17-1.50
,18,Devin Allen,Oswego,19-9.00
,17,Jason Post,Solvay,21-3.75
,16,Tyler Saunders,East Syracuse-Minoa,21-7.50
,15,Tyler Pontello,Corcoran,22-5.00
,14,Gavyn Ae,Cato-Meridian,22-11.00
,13,Ayden Mayenzet,Cato-Meridian,23-4.50
,12,Victor Rodriguez,East Syracuse-Minoa,23-8.00
,11,Austin Mazzoli,Cicero-North Syracuse,25-0.50
,10,Rahmier Baines,Institute of Technology,26-3.50
,9,Aaron Ali,East Syracuse-Minoa,28-4.25
,8,Grady Kennedy,Cicero-North Syracuse,31-8.00
,7,Ethan Hyland,Oswego,31-11.50
,6,Maracale Billue,Corcoran,32-10.00
,5,Ethan Matthews,Cicero-North Syracuse,33-8.50
,4,Nick Foster,Baldwinsville,34-8.00
,3,David Dobrowolski,Baldwinsville,37-3.00
,2,Shiloh Mantock,Institute of Technology,37-5.50
,1,Gibson Boudov,Baldwinsville,40-5.00
Girls' Weight Throw
,Place,Name,Team,Time
,21,Isabella Alvarez-Lazcano,East Syracuse-Minoa,7-4.00
,20,Madelyn Van Epps,Solvay,12-9.50
,19,Kristina Klapan,East Syracuse-Minoa,14-3.50
,18,Jenna Tarbell,Solvay,15-7.50
,17,Megan Kyle,Cato-Meridian,18-11.25
,16,Paige Bohman,Baldwinsville,19-4.00
,15,Nusra Nabwanja,Institute of Technology,19-6.00
,14,sereen alnamrouti,Corcoran,19-8.50
,13,Tionna Hunter,Institute of Technology,19-10.25
,12,Leah Bahamonde,Baldwinsville,20-1.25
,11,Nia Evans,Oswego,20-3.50
,10,Riley Gosha,Solvay,20-5.25
,9,McKena Morsdorf,Cato-Meridian,21-0.00
,8,Hayley DeVille,Cato-Meridian,21-2.00
,7,Julianna Gingrich,Baldwinsville,22-3.75
,6,Margaret O'Leary,Oswego,22-5.00
,5,Juliana Carter,Cicero-North Syracuse,24-4.00
,4,Ava Schiff,Cicero-North Syracuse,27-7.75
,3,Ella Tordel,Tully,28-0.25
,2,Maria Sanfilippo,Cicero-North Syracuse,28-0.75
,1,Riley King,Oswego,35-5.50
Girls' Shot Put JV
,Place,Name,Team,Time
,5,Kira Donoghue,Oswego,15-1.00
,4,Ireland Chrisman,Oswego,15-2.50
,3,Nia Evans,Oswego,21-2.00
,2,Brigid Gill,Cicero-North Syracuse,23-5.00
,1,Leana Bielec,Cicero-North Syracuse,23-6.50
Boys' Shot Put JV
,Place,Name,Team,Time
,,Aaron Ali,East Syracuse-Minoa,
,1,Keegan Terry,Chittenango,23-7.00
Girls' Weight Throw JV
,Place,Name,Team,Time
,3,Brigid Gill,Cicero-North Syracuse,12-0.00
,2,Ireland Chrisman,Oswego,14-0.00
,1,Leana Bielec,Cicero-North Syracuse,17-3.00
