Men's 5000m
,Place,Name,Team,Time
,,Carter Balliet,Elizabethtown,
,1,Christopher Scharf,Dickinson,14:53.29
,2,Logan Horst,Messiah,14:57.86
,3,Andrew Hutchinson,Messiah,15:29.67
,4,Jacob Doherty Munro,Dickinson,15:39.36
,5,Gavin Bathgate,Alfred State,15:40.64
,6,Romario Cruz,Dickinson,15:46.33
,7,Joe Wolfe,Catholic,16:02.52
,8,Michael Loalbo,Dickinson,16:09.41
,9,Robby Davidson,Cortland,16:09.80
,10,James Marks,Dickinson,16:13.59
,11,Adam Schreiber,Cortland,16:19.10
,12,RJ Davis,Cortland,16:22.79
,13,Matthew Dietrick,Dickinson,16:24.84
,14,Kyle Schermerhorn,Alvernia,16:33.88
,15,Gavin Watkins,Cortland,16:35.04
,16,Thomas Adamescu,Cortland,16:37.54
,17,Fabrizio Gowdy,Catholic,16:39.99
,18,Ryan Maguire,Scranton,16:40.14
,19,Tyler Napora,Saint Francis PA,16:41.34
,20,Xander Smith,Messiah,16:43.39
,21,Liam Fahey,Scranton,16:48.58
,22,Colby Petrizzo,Elizabethtown,16:52.33
,23,Noah Albanese,Gettysburg,16:54.41
,24,Joshua Noble,Arcadia,16:56.40
,25,Shane Urban,Susquehanna,16:57.86
,26,Dan Gavin,Scranton,17:14.23
,27,Connor Lawrence,Elizabethtown,17:15.73
,28,Justin Ziegler,Bloomsburg,17:17.98
,29,Gregory Himstreet,Gettysburg,17:25.34
,30,James Sahakian,Messiah,17:26.50
,31,Declan Griffin,Susquehanna,17:41.86
,32,Joseph Zimbler,Gettysburg,17:48.09
,33,Jonathan Wyrick,Messiah,17:56.30
,34,Todd Shifflett,Elizabethtown,18:14.33
,35,Henry Goodson,Gettysburg,19:01.13
,36,Sagar Patel,Elizabethtown,19:46.30
Women's 5000m
,Place,Name,Team,Time
,1,Jessica Hoffmann,Scranton,18:10.65
,2,Paige Wilderotter,Catholic,18:27.26
,3,Myra Naqvi,Dickinson,19:03.27
,4,Maddie Garber,Dickinson,19:23.31
,5,Catriona Corbett,Scranton,19:24.84
,6,Ali Schutte,Messiah,19:59.33
,7,Sadie Abood,Catholic,20:03.94
,8,May Berger,Gettysburg,20:08.49
,9,Megan Lysek-Hagy,Elizabethtown,20:13.60
,10,Georgia Nussey,Catholic,20:14.26
,11,Gabrielle Wetzel,Bloomsburg,20:21.46
,12,Ashlyn Booher,Gettysburg,20:23.28
,13,Alexandra Ramirez,Mount St. Mary's,20:34.20
,14,Claira Royce,Gettysburg,20:47.62
,15,Mikaela Majcher,King's (Pa.),20:56.12
,16,Rachel Fischler,Gettysburg,21:30.52
,17,Kelly Cummings,Eastern,21:48.01
,18,Callie Rohrer,Susquehanna,21:53.69
,19,Katie Guelcher,Elizabethtown,22:09.54
,20,Jillian Brotherton,Messiah,22:18.54
,21,Reese Finnigan,Goucher,23:07.40
Men's 60m Hurdles
,Place,Name,Team,Time
,,John Steele,Messiah,
,,Travis Lane,King's (Pa.),
,,Brendon Arcara,Scranton,
,,Bryce Steele,Misericordia,
,,Taemar Willis,Saint Francis PA,
,1,Ardonntrell Williams,Saint Francis PA,8.20
,2,Michael Shea,Eastern,8.71
,3,Kobe Jenkins,Saint Francis PA,8.71
,4,Joey Masser,Susquehanna,8.78
,5,Justin Canedy,Johns Hopkins,8.88
,6,Brandon Root,Cortland,8.89
,7,Ezra Miller,Susquehanna,8.92
,8,Andrew Schott,Messiah,8.99
,9,Ryan Serp,Cortland,9.01
,10,Mathew Masser,Susquehanna,9.13
,11,Ben Bulger,Susquehanna,9.24
,12,Eric Liedtka,Gettysburg,9.36
,13,Roland Zanger,Cortland,9.39
,14,Mitchell Porter,Johns Hopkins,9.46
,15,Jacob Frazier,Keystone,9.47
,16,Jesse Johnson,Alfred State,9.52
,17,Jackson Duffy,Dickinson,9.57
,18,Derek Walter,Alfred State,9.58
,19,Ayo Ajiborode,Goucher,9.59
,20,Aedan Wilkinson,Messiah,9.80
,21,Blake Shellenberger,Susquehanna,9.96
,22,Gavin Dunkerton,Messiah,9.98
,23,Shervin Mokhtari,Scranton,10.27
,24,Kevin Duffy,Scranton,10.41
,25,Michael Sutera,Gettysburg,10.84
Women's 60m Hurdles
,Place,Name,Team,Time
,,Audrey Moroz,Gettysburg,
,,Sophia Kovatsis,Dickinson,
,,Naomi Alperin,Dickinson,
,1,Chloe Yoder,Susquehanna,9.36
,2,Maria Ferraro,Saint Francis PA,9.63
,3,Jaelyn Cole,Saint Francis PA,9.75
,4,Susanna Pirollo,Alvernia,9.76
,5,Gabrielle Stanavich,Saint Francis PA,9.78
,6,Laura Suppa,Cortland,9.83
,7,Taryn Silvernale,Johns Hopkins,9.87
,8,Alyssa Delany,Alfred State,9.90
,9,Emma Taggart,Alfred State,9.92
,10,Claire Miller,Messiah,10.07
,11,Darya Mikusova,Dickinson,10.11
,12,Julianna Simunek,Misericordia,10.14
,13,Kiri Alston-Buck,Goucher,10.34
,14,Xiahna Davis,Misericordia,10.34
,15,Alexandra Colby,Dickinson,10.38
,16,Jasmine Ahmed,Scranton,10.44
,17,Lauren Anderson,Cortland,10.56
,18,Audrey Mak,Catholic,10.57
,19,Caitlin Sternberg,Alvernia,10.62
,20,Kira Bochard,Arcadia,10.79
,21,Ashley Benham,Scranton,10.80
,22,Ally Maniscalco,Scranton,10.85
,23,Marina Miketish,Alfred State,10.90
,24,Casey Allen,Misericordia,10.94
,25,Jessica Tsu,Scranton,10.98
,26,Natalie Hamlen,Messiah,11.15
,27,Kelsey Welch,Dickinson,11.18
