Event,EventName,Athlete,BIB,Place,Mark,Team
41,Women's Heptathlon,Shealinn Stevens,427,,386|19.05|386|4|4|337,512|1.40|898|4|3|503,340|7.07|1238|4|4|732,505|29.67|1403|4|4|633,391|4.35|2134|4|3|1001,|DNS||||,|DNS||||,Cobleskill
41,Women's Heptathlon,Hayleigh Girard,423,3,540|17.51|540|3|3|183,359|1.25|899|3|4|502,417|8.28|1316|3|3|654,551|29.04|1450|3|3|586,292|3.93|2159|3|4|976,327|22.02|2486|3|2|963,383|2:58.06|2869|3|3|981,Cobleskill
41,Women's Heptathlon,Laura Meade,573,2,706|16.07|706|2|2|17,512|1.40|1218|2|2|183,422|8.35|1640|2|2|330,747|26.58|1965|2|1|71,626|5.24|3013|2|1|122,364|24.03|3377|2|1|72,446|2:51.70|3823|2|1|27,Utica
41,Women's Heptathlon,AnJalyna Talmadge,50,1,723|15.93|723|1|1|,678|1.55|1401|1|1|,569|10.60|1970|1|1|,635|27.95|2036|1|2|,530|4.89|3135|1|2|,314|21.33|3449|1|3|,401|2:56.24|3850|1|2|,Cortland
42,Men's Decathlon,Andrew Wieder,641,,705|11.73|705|3|3|107,646|6.27|1351|2|1|80,|DNS||||,0|DNS||||,|DNS||||,|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,|DNS||||,Utica
42,Men's Decathlon,Luke Favata,381,7,434|13.20|434|8|8|378,358|4.87|792|8|8|639,440|9.24|1232|7|4|653,457|1.59|1689|7|6|901,375|1:01.15|2064|7|7|1181,77|24.62|2141|7|7|1900,0|||7||,242|2.50|2383|7|7|2535,289|29.28|2672|7|2|2473,276|5:57.21|2948|7|7|2794,Potsdam
42,Men's Decathlon,Brian Reile,165,6,639|12.06|639|6|6|173,544|5.80|1183|7|6|248,376|8.17|1559|6|6|326,627|1.80|2186|3|2|404,453|58.85|2639|6|6|606,662|16.64|3301|5|2|740,337|23.41|3638|4|5|823,253|2.55|3891|5|5|1027,201|22.89|4092|5|7|1053,336|5:43.33|4428|6|6|1314,Herkimer County CC
42,Men's Decathlon,Nicholas Hafner,194,5,679|11.86|679|5|5|133,584|5.99|1263|4|4|168,488|10.04|1751|3|2|134,627|1.80|2378|2|3|212,578|55.53|2956|2|5|289,602|17.22|3558|2|4|483,0|||6||,253|2.55|3811|6|5|1107,280|28.63|4091|6|4|1054,472|5:15.81|4563|5|3|1179,Le Moyne
42,Men's Decathlon,Michael Masocco,437,4,732|11.60|732|2|2|80,597|6.05|1329|3|3|102,355|7.81|1684|4|7|201,457|1.59|2141|6|5|449,579|55.50|2720|5|4|525,490|18.36|3210|6|6|831,396|26.49|3606|5|4|855,406|3.20|4012|4|2|906,293|29.55|4305|4|1|840,403|5:29.32|4708|4|5|1034,Cobleskill
42,Men's Decathlon,Tim Petty,390,3,703|11.74|703|4|4|109,506|5.62|1209|6|7|222,553|11.12|1762|2|1|123,389|1.50|2151|5|7|439,672|53.23|2823|3|1|422,530|17.94|3353|4|5|688,454|29.45|3807|3|1|654,264|2.60|4071|3|4|847,283|28.88|4354|3|3|791,423|5:25.17|4777|3|4|965,Potsdam
42,Men's Decathlon,Nik Knobloch,90,2,633|12.09|633|7|7|179,580|5.97|1213|5|5|218,394|8.47|1607|5|5|278,552|1.71|2159|4|4|431,633|54.17|2792|4|3|453,602|17.22|3394|3|3|647,432|28.33|3826|2|2|635,357|3.00|4195|2|3|723,263|27.39|4458|2|5|687,595|4:54.02|5053|2|2|689,Cortland
42,Men's Decathlon,Ryan Serp,115,1,812|11.22|812|1|1|,619|6.15|1431|1|2|,454|9.48|1885|1|3|,705|1.89|2590|1|1|,655|53.64|3245|1|2|,796|15.45|4041|1|1|,420|27.75|4461|1|3|,457|3.40|4918|1|1|,227|24.81|5145|1|6|,597|4:53.62|5742|1|1|,Cortland
39,Women's 3000m Steeplechase,Caroline Westvig,306,,,Oneonta
39,Women's 3000m Steeplechase,Sage Springsteen,303,,,Oneonta
39,Women's 3000m Steeplechase,Emma Trefzger,53,1,12:24.84,Cortland
39,Women's 3000m Steeplechase,Adrienne Martin,23,2,12:26.72,Cortland
39,Women's 3000m Steeplechase,Deirdre Sullivan,49,3,12:32.47,Cortland
39,Women's 3000m Steeplechase,Anika Parnell,31,4,12:42.04,Cortland
39,Women's 3000m Steeplechase,Kyla Reed,576,5,13:51.11,Utica
39,Women's 3000m Steeplechase,Sarah Sharpe,578,6,13:53.81,Utica
39,Women's 3000m Steeplechase,Sophie Ridgway,130,7,15:40.84,Hartwick
40,Men's 3000m Steeplechase,Clayton Davis,318,,,Oneonta
40,Men's 3000m Steeplechase,Adam Kantor,516,,,SUNY-ESF
40,Men's 3000m Steeplechase,Avion Harris,159,1,10:09.18,Herkimer County CC
40,Men's 3000m Steeplechase,Conner Smith,418,2,10:14.80,SUNY Broome
40,Men's 3000m Steeplechase,Jack Gibson,193,3,10:17.78,Le Moyne
40,Men's 3000m Steeplechase,Derek Simpson,237,4,10:21.88,Mansfield
40,Men's 3000m Steeplechase,Seth Neal,228,5,10:31.73,Mansfield
40,Men's 3000m Steeplechase,Daniel Patrick,106,6,10:35.71,Cortland
40,Men's 3000m Steeplechase,Ryan King,517,7,10:51.06,SUNY-ESF
40,Men's 3000m Steeplechase,Baba Toure,241,8,10:52.06,Mansfield
40,Men's 3000m Steeplechase,Colin Flannery,513,9,10:54.24,SUNY-ESF
40,Men's 3000m Steeplechase,Jarrett Deneau,319,10,10:54.53,Oneonta
40,Men's 3000m Steeplechase,Spencer Daley,487,11,11:41.58,SUNY Poly
40,Men's 3000m Steeplechase,Joseph Ayala,309,12,11:56.55,Oneonta
40,Men's 3000m Steeplechase,Aidan Brown,486,13,12:15.12,SUNY Poly
11,Women's 100m,Magi Earnest,216,,,Mansfield
11,Women's 100m,Sydney Velez,408,,,SUNY Broome
11,Women's 100m,Mackenzie Mix,575,1,12.12,Utica
11,Women's 100m,Glenn Parker,644,2,12.35,Unattached
11,Women's 100m,Autumn Pittman,35,3,12.46,Cortland
11,Women's 100m,Karizma Brathwaite,344,4,12.62,Onondaga CC
11,Women's 100m,Kendall Sobczyk,47,5,12.66,Cortland
11,Women's 100m,Alyssa LaBelle,19,6,12.88,Cortland
11,Women's 100m,Catherine Durant,176,7,13.03,Le Moyne
11,Women's 100m,Natalie Lavello,182,8,13.07,Le Moyne
11,Women's 100m,Danielle Jackson,289,9,13.12,Oneonta
11,Women's 100m,Kimberly Dean,450,10,13.19,SUNY Delhi
11,Women's 100m,Maris Seabury,45,11,13.20,Cortland
11,Women's 100m,Madison Wagner,372,12,13.23,Potsdam
11,Women's 100m,Margaret Petty,297,13,13.24,Oneonta
11,Women's 100m,Lilah Ward,430,14,13.24,Cobleskill
11,Women's 100m,Khaliah Ollivierre-Ryner,30,15,13.31,Cortland
11,Women's 100m,Faith Nelson,28,16,13.34,Cortland
11,Women's 100m,Jynnae Stevens,156,17,13.48,Herkimer County CC
11,Women's 100m,Hailey von Ahn,371,18,13.53,Potsdam
11,Women's 100m,Julia Ross,41,19,13.53,Cortland
11,Women's 100m,Shaina Smith,184,20,13.55,Le Moyne
11,Women's 100m,Iveion Seabrooks,251,21,13.75,Mohawk Valley CC
11,Women's 100m,Helena Trackey,52,22,13.82,Cortland
11,Women's 100m,Olga Akhrenmenko,244,23,13.93,Mohawk Valley CC
11,Women's 100m,Emma Robbins,369,24,13.97,Potsdam
11,Women's 100m,Mia Scarchilli,43,25,14.00,Cortland
11,Women's 100m,Mariella Michitti,405,26,14.29,SUNY Broome
11,Women's 100m,Sumer Archibald,447,27,14.45,SUNY Delhi
11,Women's 100m,Kyleia Smith,252,28,15.76,Mohawk Valley CC
11,Women's 100m,Taylor Anderson,245,29,15.94,Mohawk Valley CC
12,Men's 100m Invitational,Dylan Eaton,535,,,Unattached
12,Men's 100m Invitational,Quran Best,136,,,Hartwick
12,Men's 100m Invitational,Charles Foote,433,,,Cobleskill
12,Men's 100m Invitational,Javonni Cunningham,532,1,10.86,Unattached
12,Men's 100m Invitational,Matthew Schaffert,112,2,11.01,Cortland
12,Men's 100m Invitational,Harrison Gavalas,76,3,11.01,Cortland
12,Men's 100m Invitational,Cameron Sands,338,4,11.15,Oneonta
12,Men's 100m Invitational,Joshua Jerome,325,5,11.20,Oneonta
12,Men's 100m Invitational,Eddie Manente,96,6,11.22,Cortland
12,Men's 100m Invitational,Keenan Cannon,260,7,11.36,Mohawk Valley CC
12,Men's 100m Invitational,Brenden Sofo,238,8,11.37,Mansfield
12,Men's 100m Invitational,Zaire Higgins,81,9,11.38,Cortland
12,Men's 100m Invitational,Junior Oduro,388,10,11.43,Potsdam
12,Men's 100m Invitational,Nick Darrigo,317,11,11.49,Oneonta
12,Men's 100m Invitational,Patrick Conteh,139,12,11.62,Hartwick
12,Men's 100m Invitational,Jordan Lewis,93,13,11.63,Cortland
12,Men's 100m Invitational,Kedron Golden,359,14,11.72,Onondaga CC
12,Men's 100m Invitational,Jonathon Brathwaite,466,15,11.76,SUNY Delhi
12,Men's 100m Invitational,Jeffery Alvarado,431,16,11.76,Cobleskill
12,Men's 100m Invitational,Ryan Orcutt,389,17,11.78,Potsdam
12,Men's 100m Invitational,Alec Weiss,342,18,11.83,Oneonta
12,Men's 100m Invitational,Jeremiah Brathwaite,465,19,11.84,SUNY Delhi
12,Men's 100m Invitational,Chad Franklin,321,20,11.86,Oneonta
12,Men's 100m Invitational,Valenick Exantus,473,21,11.89,SUNY Delhi
4,Men's 1500m,Ryan Keenan,266,,,Mohawk Valley CC
4,Men's 1500m,Eduardo Chagoya,510,,,SUNY-ESF
4,Men's 1500m,Aidan Cutting,471,1,4:04.17,SUNY Delhi
4,Men's 1500m,Alexander Kasper,540,2,4:04.93,Unattached
4,Men's 1500m,John Amenta,464,3,4:05.42,SUNY Delhi
4,Men's 1500m,Clayton Santiago,110,4,4:05.53,Cortland
4,Men's 1500m,Jakob Getchell,79,5,4:06.21,Cortland
4,Men's 1500m,David Wootten,242,6,4:06.35,Mansfield
4,Men's 1500m,Cameron Szabo,119,7,4:07.46,Cortland
4,Men's 1500m,Matthew Mullen,102,8,4:08.15,Cortland
4,Men's 1500m,Owen Sullivan,340,9,4:09.94,Oneonta
4,Men's 1500m,David Martinez Lopez,544,10,4:10.94,Unattached
4,Men's 1500m,Matthew Tripp,520,11,4:16.38,SUNY-ESF
4,Men's 1500m,Jacob Cottet,192,12,4:17.64,Le Moyne
4,Men's 1500m,Gabriel Garcia,538,13,4:20.37,Unattached
4,Men's 1500m,Michael Alvarez,56,14,4:20.79,Cortland
4,Men's 1500m,Anthony Leotta,612,15,4:21.74,Utica
4,Men's 1500m,Nathan Goodwin,475,16,4:22.26,SUNY Delhi
4,Men's 1500m,Korben Anderson,503,17,4:24.14,SUNY-ESF
4,Men's 1500m,Nasir King,541,18,4:24.19,Unattached
4,Men's 1500m,Zachary Brown,597,19,4:25.05,Utica
4,Men's 1500m,Derek Leiter,479,20,4:25.05,SUNY Delhi
4,Men's 1500m,Sam Lees,478,21,4:25.45,SUNY Delhi
4,Men's 1500m,Scott Weeks,643,22,4:26.46,Cortland Alumni
4,Men's 1500m,Aidan Freda,140,23,4:29.27,Hartwick
4,Men's 1500m,Isaac Showers,235,24,4:29.89,Mansfield
4,Men's 1500m,Dan Mack,518,25,4:35.26,SUNY-ESF
4,Men's 1500m,Joseph Pecoraro,200,26,4:37.17,Le Moyne
4,Men's 1500m,Evan Howe,383,27,4:37.99,Potsdam
4,Men's 1500m,Nyerere Hill,476,28,4:38.77,SUNY Delhi
4,Men's 1500m,Eli Siracusa,395,29,4:39.41,Potsdam
4,Men's 1500m,Eric Dehart,410,30,4:40.00,SUNY Broome
4,Men's 1500m,Ryan McMahon,199,31,4:40.64,Le Moyne
4,Men's 1500m,Sean White,522,32,4:43.09,SUNY-ESF
4,Men's 1500m,Ben Stevens,205,33,4:45.98,Le Moyne
4,Men's 1500m,Ryan Jenkins,160,34,4:46.35,Herkimer County CC
4,Men's 1500m,Owen Showers,236,35,4:52.65,Mansfield
4,Men's 1500m,Kain Robinson,393,36,5:01.20,Potsdam
4,Men's 1500m,Simon Richards,231,37,5:07.15,Mansfield
4,Men's 1500m,Liam Bonner,505,38,5:07.89,SUNY-ESF
4,Men's 1500m,Caleb McDermott,488,39,5:11.12,SUNY Poly
3,Women's 1500m,Bryce Hopper,494,,,SUNY-ESF
3,Women's 1500m,Shelby Alexander,207,,,Mansfield
3,Women's 1500m,Claudia Chermak,401,,,SUNY Broome
3,Women's 1500m,Kailyn Oreglio,458,,,SUNY Delhi
3,Women's 1500m,Taylor Harvey,249,1,4:59.01,Mohawk Valley CC
3,Women's 1500m,Marlee Angus,3,2,5:00.46,Cortland
3,Women's 1500m,Kristin Ieva,16,3,5:03.26,Cortland
3,Women's 1500m,Khalifah Tracey,51,4,5:08.72,Cortland
3,Women's 1500m,Devin Reilly,38,5,5:10.15,Cortland
3,Women's 1500m,Jade Dening,562,6,5:10.34,Utica
3,Women's 1500m,Andrea Rice,39,7,5:10.47,Cortland
3,Women's 1500m,Amelia Bowman-Mccoy,149,8,5:10.82,Herkimer County CC
3,Women's 1500m,Sophia Bisognano,170,9,5:11.05,Le Moyne
3,Women's 1500m,Savannah Adami,1,10,5:11.58,Cortland
3,Women's 1500m,Savannah Kuhr,495,11,5:12.15,SUNY-ESF
3,Women's 1500m,Anna Duncan,215,12,5:13.73,Mansfield
3,Women's 1500m,Vanessa Burkard,7,13,5:15.14,Cortland
3,Women's 1500m,Emily Yousey,374,14,5:16.49,Potsdam
3,Women's 1500m,Anita Jepchirchir,179,15,5:20.07,Le Moyne
3,Women's 1500m,Sierra Basco,274,16,5:20.69,Oneonta
3,Women's 1500m,Hilda Kiprono,180,17,5:21.34,Le Moyne
3,Women's 1500m,Sabrinna Mena,294,18,5:25.61,Oneonta
3,Women's 1500m,Mariella Michitti,405,19,5:25.80,SUNY Broome
3,Women's 1500m,Marissa Civatte,489,20,5:26.42,SUNY-ESF
3,Women's 1500m,Alexandra Jacob,178,21,5:27.20,Le Moyne
3,Women's 1500m,Aubrey Soller,301,22,5:30.18,Oneonta
3,Women's 1500m,Aine Haugh,493,23,5:39.20,SUNY-ESF
3,Women's 1500m,Maura O'Brien,496,24,5:43.23,SUNY-ESF
3,Women's 1500m,Hailey Beckwith,169,25,5:51.60,Le Moyne
3,Women's 1500m,Emily Ware,373,26,5:54.49,Potsdam
3,Women's 1500m,Olivia Holland,288,27,6:01.89,Oneonta
3,Women's 1500m,Caroline Westvig,306,28,6:05.65,Oneonta
3,Women's 1500m,Sarah Edwards,492,29,6:08.46,SUNY-ESF
3,Women's 1500m,Shea Schleicher,300,30,6:14.89,Oneonta
3,Women's 1500m,Lindsey Urist,304,31,6:33.38,Oneonta
3,Women's 1500m,Aislinn Hertle,368,32,6:38.78,Potsdam
3,Women's 1500m,Kaitlynn McNamara,293,33,6:38.88,Oneonta
3,Women's 1500m,Olivia Snell,185,34,6:49.88,Le Moyne
5,Women's 100m Hurdles,Mariella Michitti,405,,,SUNY Broome
5,Women's 100m Hurdles,Sydney Velez,408,,,SUNY Broome
5,Women's 100m Hurdles,Ejim Nnate,295,1,14.98,Oneonta
5,Women's 100m Hurdles,Lilly Swyers,429,2,16.86,Cobleskill
5,Women's 100m Hurdles,Gianna Lawrence,404,3,16.97,SUNY Broome
5,Women's 100m Hurdles,Lauren Anderson,2,4,16.99,Cortland
5,Women's 100m Hurdles,Abbie Gregory,13,5,17.13,Cortland
5,Women's 100m Hurdles,Sage Douglass,280,6,18.21,Oneonta
5,Women's 100m Hurdles,Giovanna Wall,134,7,18.64,Hartwick
5,Women's 100m Hurdles,Shaina Smith,184,8,18.96,Le Moyne
5,Women's 100m Hurdles,Ashlee Sphabmixay,302,9,19.32,Oneonta
5,Women's 100m Hurdles,Madison Altamura,147,10,19.36,Herkimer County CC
6,Men's 110m Hurdles,Brett Morse,100,1,14.31,Cortland
6,Men's 110m Hurdles,Ryder King,542,2,14.36,Unattached
6,Men's 110m Hurdles,Justin Wei,551,3,14.46,Unattached
6,Men's 110m Hurdles,Aaron Jones,86,4,14.56,Cortland
6,Men's 110m Hurdles,Morgan Condon,469,5,15.66,SUNY Delhi
6,Men's 110m Hurdles,Alexander Mavros,329,6,15.72,Oneonta
6,Men's 110m Hurdles,Roland Zanger,125,7,15.93,Cortland
6,Men's 110m Hurdles,Travis Iwuagwu,84,8,16.09,Cortland
6,Men's 110m Hurdles,Joey Ciufo,468,9,16.11,SUNY Delhi
6,Men's 110m Hurdles,Kameron Cusmano,432,10,16.16,Cobleskill
6,Men's 110m Hurdles,TyJon Billinger,590,11,16.46,Utica
6,Men's 110m Hurdles,Tommy Eccleston,412,12,16.52,SUNY Broome
6,Men's 110m Hurdles,Brady Szekeres,631,13,16.67,Utica
6,Men's 110m Hurdles,Ryan Boon,506,14,17.45,SUNY-ESF
6,Men's 110m Hurdles,Aidan Kelly,326,15,17.58,Oneonta
6,Men's 110m Hurdles,Calvin Hitzsche,382,16,18.11,Potsdam
10,Men's 5000m,Christian Noa,333,,,Oneonta
10,Men's 5000m,Matthew Tripp,520,,,SUNY-ESF
10,Men's 5000m,Lucas Baker,529,,,Unattached
10,Men's 5000m,Alex Chamak,315,,,Oneonta
10,Men's 5000m,Lewis Race,481,,,SUNY Delhi
10,Men's 5000m,Anthony Cawley,66,,,Cortland
10,Men's 5000m,Felix Sprock,118,,,Cortland
10,Men's 5000m,Hunter Brignall,62,1,15:29.20,Cortland
10,Men's 5000m,Harry Tomasi,120,2,15:35.47,Cortland
10,Men's 5000m,John Balk Jr.,310,3,15:53.68,Oneonta
10,Men's 5000m,Marc Lucasey,94,4,16:13.50,Cortland
10,Men's 5000m,Brandon Mulholland,101,5,16:29.12,Cortland
10,Men's 5000m,Paul Tommolino,121,6,16:44.78,Cortland
10,Men's 5000m,Matthew Bartolotta,187,7,16:46.23,Le Moyne
10,Men's 5000m,Aidan Cutting,471,8,16:56.37,SUNY Delhi
10,Men's 5000m,Gavin Watkins,123,9,16:58.11,Cortland
10,Men's 5000m,Benjamin Zinger,126,10,17:01.85,Cortland
10,Men's 5000m,Matthew Sinnenberg,204,11,17:03.88,Le Moyne
10,Men's 5000m,Maxwell Serling,203,12,17:18.09,Le Moyne
10,Men's 5000m,Alex Brodmerkel,63,13,17:42.64,Cortland
10,Men's 5000m,Joshua Osae,105,14,17:52.66,Cortland
10,Men's 5000m,Ethan Winter,524,15,18:03.37,SUNY-ESF
10,Men's 5000m,Matt Hayden,323,16,18:11.13,Oneonta
10,Men's 5000m,Andrew Sorrell,339,17,18:16.82,Oneonta
10,Men's 5000m,Spencer Daley,487,18,18:59.64,SUNY Poly
9,Women's 5000m,Taylor Harvey,249,,,Mohawk Valley CC
9,Women's 5000m,Marissa Lombardi,453,,,SUNY Delhi
9,Women's 5000m,Claudia Chermak,401,,,SUNY Broome
9,Women's 5000m,Rachel Castello,8,,,Cortland
9,Women's 5000m,Khalifah Tracey,51,,,Cortland
9,Women's 5000m,Sydney Smith,46,1,19:24.88,Cortland
9,Women's 5000m,Maggie Casey,172,2,19:27.32,Le Moyne
9,Women's 5000m,Alexa Wolcott,463,3,19:33.18,SUNY Delhi
9,Women's 5000m,Aja Jackson,403,4,19:45.80,SUNY Broome
9,Women's 5000m,Brynita Haas,128,5,20:07.60,Hartwick
9,Women's 5000m,Cherise Mack,21,6,21:01.77,Cortland
9,Women's 5000m,Sarah Luby,292,7,21:18.89,Oneonta
9,Women's 5000m,Shelby Alexander,207,8,21:29.24,Mansfield
9,Women's 5000m,Riley Meckley,25,9,21:39.08,Cortland
36,Men's 4x400, Cortland,697,1,3:14.35,Cortland
36,Men's 4x400, Cortland,698,2,3:17.48,Cortland
36,Men's 4x400, SUNY Delhi,729,3,3:17.50,SUNY Delhi
36,Men's 4x400, Cortland,699,4,3:20.70,Cortland
36,Men's 4x400, Le Moyne,711,5,3:27.02,Le Moyne
36,Men's 4x400, Cortland,700,6,3:27.93,Cortland
36,Men's 4x400, Herkimer County CC,706,7,3:38.73,Herkimer County CC
36,Men's 4x400, Potsdam,721,8,3:43.05,Potsdam
36,Men's 4x400, Hartwick,704,9,3:44.95,Hartwick
36,Men's 4x400, SUNY Broome,727,10,3:52.15,SUNY Broome
35,Women's 4x400, SUNY Broome,725,,,SUNY Broome
35,Women's 4x400, SUNY Delhi,732,,,SUNY Delhi
35,Women's 4x400, Potsdam,723,,,Potsdam
35,Women's 4x400, Herkimer County CC,708,,,Herkimer County CC
35,Women's 4x400, Cortland,702,1,4:15.27,Cortland
35,Women's 4x400, Le Moyne,714,2,4:34.65,Le Moyne
38,Men's 10,000m,Jonthomas Bierman,312,,,Oneonta
38,Men's 10,000m,Spencer Daley,487,,,SUNY Poly
38,Men's 10,000m,Thomas Adamescu,54,,,Cortland
38,Men's 10,000m,Sean Dristle,512,1,33:04.22,SUNY-ESF
38,Men's 10,000m,Matt Frame,514,2,33:08.03,SUNY-ESF
38,Men's 10,000m,Michael Roberts,625,3,33:08.65,Utica
38,Men's 10,000m,RJ Davis,69,4,33:18.83,Cortland
38,Men's 10,000m,Justin Murillo,332,5,33:23.67,Oneonta
38,Men's 10,000m,Robby Davidson,68,6,33:54.62,Cortland
38,Men's 10,000m,Adam Schreiber,113,7,34:09.77,Cortland
38,Men's 10,000m,Josh Koeppe,91,8,34:10.51,Cortland
38,Men's 10,000m,Shane Marchese,328,9,35:35.01,Oneonta
38,Men's 10,000m,Cameron O'Connell,335,10,36:13.22,Oneonta
38,Men's 10,000m,Ryan King,517,11,37:43.25,SUNY-ESF
37,Women's 10,000m,Carrie Claypool,210,,,Mansfield
37,Women's 10,000m,Madilynne Smith,131,,,Hartwick
37,Women's 10,000m,Carly Daniels,214,1,40:18.70,Mansfield
37,Women's 10,000m,Bailey Morgan,219,2,40:45.20,Mansfield
37,Women's 10,000m,Sydney Steger,528,3,41:32.44,Unattached
37,Women's 10,000m,Angelina Colon,211,4,43:06.82,Mansfield
32,Men's Hammer Throw,Quwayne Lawernce,141,,,Hartwick
32,Men's Hammer Throw,Carter Aurelio,352,22,20.66,Onondaga CC
32,Men's Hammer Throw,Robert Burns,137,21,30.36,Hartwick
32,Men's Hammer Throw,Jared Wachtel,122,20,34.56,Cortland
32,Men's Hammer Throw,Zane Moussa,386,19,36.99,Potsdam
32,Men's Hammer Throw,Brady VanAernam,637,18,37.16,Utica
32,Men's Hammer Throw,James Tumia,341,17,37.46,Oneonta
32,Men's Hammer Throw,Travis Firkins,72,16,39.00,Cortland
32,Men's Hammer Throw,Nicholas Larocque,92,15,39.29,Cortland
32,Men's Hammer Throw,Jacob Barnes,589,14,39.52,Utica
32,Men's Hammer Throw,Hunter Logan,614,13,39.85,Utica
32,Men's Hammer Throw,Thomas Burek,65,12,40.55,Cortland
32,Men's Hammer Throw,Joshua Talbot,632,11,42.01,Utica
32,Men's Hammer Throw,Marco Alteri,308,10,42.18,Oneonta
32,Men's Hammer Throw,Spencer Borghardt,591,9,44.74,Utica
32,Men's Hammer Throw,Justin Swavely,630,8,45.60,Utica
32,Men's Hammer Throw,Nick Kaires,88,7,46.33,Cortland
32,Men's Hammer Throw,Mark Brown,595,6,46.35,Utica
32,Men's Hammer Throw,Isaiah Brunache,64,5,46.93,Cortland
32,Men's Hammer Throw,Jason Briscoe,313,4,47.60,Oneonta
32,Men's Hammer Throw,Miles Moliterni,331,3,51.58,Oneonta
32,Men's Hammer Throw,Antwan Kelly,610,2,52.24,Utica
32,Men's Hammer Throw,Mitchell Makowski,95,1,54.62,Cortland
31,Women's Hammer Throw,Giovanna Wall,134,,,Hartwick
31,Women's Hammer Throw,Alexis Hartmann,366,29,23.66,Potsdam
31,Women's Hammer Throw,Rylee Semco,370,28,24.11,Potsdam
31,Women's Hammer Throw,Hannah Preble,36,27,25.32,Cortland
31,Women's Hammer Throw,Jessica Neubert,29,26,27.28,Cortland
31,Women's Hammer Throw,Emelene Burek,277,25,27.54,Oneonta
31,Women's Hammer Throw,Ashley Dobransky,175,24,28.84,Le Moyne
31,Women's Hammer Throw,Lauren Shaler,349,23,29.08,Onondaga CC
31,Women's Hammer Throw,Makenna Black,276,22,32.55,Oneonta
31,Women's Hammer Throw,Colleen Patrie,33,21,33.34,Cortland
31,Women's Hammer Throw,Brianna Schermerhorn,44,20,35.96,Cortland
31,Women's Hammer Throw,Ranasia Bailey,553,19,36.04,Utica
31,Women's Hammer Throw,Sarah Florian,566,18,36.60,Utica
31,Women's Hammer Throw,Hannah McMasters,24,17,36.68,Cortland
31,Women's Hammer Throw,Megan Brinck,554,16,37.58,Utica
31,Women's Hammer Throw,Kitty Messina,455,15,38.72,SUNY Delhi
31,Women's Hammer Throw,Skyler Whorf,585,14,39.35,Utica
31,Women's Hammer Throw,Suzy Conners,9,13,40.16,Cortland
31,Women's Hammer Throw,Madison Kozyra,181,12,40.31,Le Moyne
31,Women's Hammer Throw,Jennifer Ndukwu,27,11,41.26,Cortland
31,Women's Hammer Throw,Gabi Ragozzine,298,10,42.03,Oneonta
31,Women's Hammer Throw,Megan Spencer,48,9,42.10,Cortland
31,Women's Hammer Throw,Gabrielle DeSanctis,563,8,42.49,Utica
31,Women's Hammer Throw,Nicole Loy,526,7,43.50,Unattached
31,Women's Hammer Throw,Emilia Costello,559,6,44.37,Utica
31,Women's Hammer Throw,Christina Groleau,286,5,45.32,Oneonta
31,Women's Hammer Throw,Hannah Jackson,290,4,47.53,Oneonta
31,Women's Hammer Throw,Isabella Fabrizio,281,3,47.93,Oneonta
31,Women's Hammer Throw,Abby Nonnenberg,527,2,48.69,Unattached
31,Women's Hammer Throw,Ella Bormet,525,1,51.24,Unattached
29,Women's Javelin Throw,Isabella Smith,155,,,Herkimer County CC
29,Women's Javelin Throw,Carlene Palmer,406,,,SUNY Broome
29,Women's Javelin Throw,Danielle Williams,409,,,SUNY Broome
29,Women's Javelin Throw,Nidia Richardson,407,24,10.16,SUNY Broome
29,Women's Javelin Throw,Deleaney Clark,209,23,13.13,Mansfield
29,Women's Javelin Throw,Cassidy Cook,558,22,16.35,Utica
29,Women's Javelin Throw,Jessica Neubert,29,21,16.82,Cortland
29,Women's Javelin Throw,Jocelyn Hall,402,20,17.27,SUNY Broome
29,Women's Javelin Throw,Regan Kaiser,18,19,18.82,Cortland
29,Women's Javelin Throw,Kaelyn Crawford,212,18,19.21,Mansfield
29,Women's Javelin Throw,Amanda Hausle,570,17,19.69,Utica
29,Women's Javelin Throw,Giovanna Wall,134,16,20.72,Hartwick
29,Women's Javelin Throw,Sherry Georgeson,285,15,21.48,Oneonta
29,Women's Javelin Throw,Hannah Preble,36,14,21.73,Cortland
29,Women's Javelin Throw,Atticus Dinsmore,127,13,23.08,Hartwick
29,Women's Javelin Throw,Kate Bellman,275,12,23.38,Oneonta
29,Women's Javelin Throw,Abbie Knaisch,572,11,23.75,Utica
29,Women's Javelin Throw,Suzy Conners,9,10,24.07,Cortland
29,Women's Javelin Throw,Samantha Becker,5,9,24.13,Cortland
29,Women's Javelin Throw,Tarryn Herman,287,8,24.21,Oneonta
29,Women's Javelin Throw,Blaze Wood,221,7,24.34,Mansfield
29,Women's Javelin Throw,Ashley Dobransky,175,6,27.62,Le Moyne
29,Women's Javelin Throw,Jessica Carney,421,5,27.71,Cobleskill
29,Women's Javelin Throw,Alyssa Cole,448,4,28.86,SUNY Delhi
29,Women's Javelin Throw,Bryn Whitman,350,3,30.43,Onondaga CC
29,Women's Javelin Throw,Kitty Messina,455,2,31.09,SUNY Delhi
29,Women's Javelin Throw,Sage Douglass,280,1,33.08,Oneonta
30,Men's Javelin Throw,Quwayne Lawernce,141,,,Hartwick
30,Men's Javelin Throw,Anthony Leotta,612,,,Utica
30,Men's Javelin Throw,Aidan Cutting,471,,,SUNY Delhi
