Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 8K,Nate Kulp,63,,,St. John Fisher
1,Men's 8K,Cade Eells,33,7,26:13.5,Nazareth
1,Men's 8K,Nick Ferri,59,14,27:00.0,St. John Fisher
1,Men's 8K,Riley Nash,65,21,27:18.4,St. John Fisher
1,Men's 8K,Michael Roberts,79,24,27:42.7,Utica
1,Men's 8K,James Eustace,23,27,27:48.0,Houghton
1,Men's 8K,Caleb Malery,16,28,27:49.1,Hartwick
1,Men's 8K,Jamie Schappi,70,29,28:03.5,St. John Fisher
1,Men's 8K,Ethan Kenyon,37,32,28:10.4,Nazareth
1,Men's 8K,Sam Lyon,27,33,28:20.3,Houghton
1,Men's 8K,Joe Degiorgio,45,34,28:22.9,Sage
1,Men's 8K,Max Rasilla,10,35,28:28.7,Alfred
1,Men's 8K,Zachary Tucker,30,39,28:45.6,Houghton
1,Men's 8K,Aidan Freda,13,40,28:49.6,Hartwick
1,Men's 8K,Ethan Lowel,64,45,29:16.5,St. John Fisher
1,Men's 8K,Noah Engel,34,50,29:30.4,Nazareth
1,Men's 8K,Lucas Rorick,40,55,29:59.3,Nazareth
1,Men's 8K,Yuner Sesmas,11,57,30:13.0,Alfred
1,Men's 8K,Joshua Sandoval,69,58,30:31.7,St. John Fisher
1,Men's 8K,Andrew Wieder,83,61,32:08.1,Utica
1,Men's 8K,Tristan Vargo,82,62,32:33.0,Utica
1,Men's 8K,Evan Kurtz,26,64,32:39.4,Houghton
1,Men's 8K,Connor Kerr,6,65,32:53.7,Alfred
1,Men's 8K,Isaac Langer,48,70,35:32.5,Sage
1,Men's 8K,Chad Hicks,46,73,38:46.7,Sage
2,Women's 6K,Kennedy Mc Coy,180,,,Keuka
2,Women's 6K,Jade Dening,291,4,23:08.6,Utica
2,Women's 6K,Peyton Tripp,195,16,24:17.4,Nazareth
2,Women's 6K,Tabitha Clark,170,18,24:23.3,Houghton
2,Women's 6K,Alaska Dunstan,190,19,24:23.5,Nazareth
2,Women's 6K,Ruth Desanctis,189,20,24:25.2,Nazareth
2,Women's 6K,Elizabeth Ingellis,266,21,24:27.6,Sage
2,Women's 6K,Elizabeth Decker,188,25,24:50.8,Nazareth
2,Women's 6K,Reigle Alison,176,29,25:10.2,Keuka
2,Women's 6K,Jillian Kordas,282,31,25:23.0,St. John Fisher
2,Women's 6K,Madilynne Smith,97,33,25:27.0,Hartwick
2,Women's 6K,Phebe Grant,174,35,25:51.2,Houghton
2,Women's 6K,Audrey Carragher,273,38,26:05.6,St. John Fisher
2,Women's 6K,Emily Hemstrought,178,41,26:15.9,Keuka
2,Women's 6K,Alexa Binney,100,42,26:31.2,Houghton
2,Women's 6K,Crystal Ivery,267,43,26:49.2,Sage
2,Women's 6K,Sarah Lutkins,89,47,27:33.6,Alfred
2,Women's 6K,McKenzie Hall,86,50,27:57.0,Alfred
2,Women's 6K,Jessica Gerace,92,51,28:07.4,Hartwick
2,Women's 6K,Sophie Ridgway,95,55,28:39.8,Hartwick
2,Women's 6K,Vasiliki Drapaniotis,91,56,28:49.3,Hartwick
2,Women's 6K,Brieann Lohman,294,58,28:57.4,Utica
2,Women's 6K,Maggie Dolloff,279,59,29:00.9,St. John Fisher
2,Women's 6K,Jessica Smith,96,60,29:08.6,Hartwick
2,Women's 6K,Emma Zacharewicz,296,66,31:00.3,Utica
2,Women's 6K,Maddie Bowen,272,67,31:05.6,St. John Fisher
2,Women's 6K,Alesia Duffee,173,68,31:48.7,Houghton
2,Women's 6K,Madison Davis,290,69,32:06.4,Utica
2,Women's 6K,Josie Kelley,179,72,33:37.6,Keuka
2,Women's 6K,Hethar Scutt,270,73,42:27.7,Sage
