Modified Girls
,Place,Name,Team,Time
,1,Leah Doolen,Remsen/Old Forge,10:29.3
,2,Stella Brancaccio,Central Square,10:35.3
,3,Isabella Candee,Oneida,10:37.5
,4,Addison Smithson,Central Valley Academy,10:45.7
,5,Lia Bunce,Holland Patent,10:45.8
,6,Juliet Calabrese,Proctor,10:50.3
,7,Jaylen Kemp,Proctor,10:52.4
,8,Brooke Fitzgerald,Whitesboro,11:00.6
,9,Elizabeth Schoen,Whitesboro,11:01.0
,10,Lexa Murphy,Central Square,11:09.3
,11,Sierra Townsend,Clinton,11:09.5
,12,Moriyah Campbell,Jamesville-Dewitt,11:10.8
,13,Saidee Murphy,Central Square,11:12.5
,14,Victoria Mitchell,New York Mills,11:12.8
,15,Cordelia Dziuban,Mount Markham,11:12.8
,16,McKenna Bolick,New York Mills,11:13.3
,17,Ella Ridgeway,Oneida,11:13.6
,18,Olivia Roberts,Whitesboro,11:14.1
,19,Lily Brindisi,Proctor,11:17.9
,20,Ripley Hoyt,Central Valley Academy,11:18.6
,21,Juliana Gazzilli,Proctor,11:23.0
,22,Lylah Quackenbush,Central Square,11:24.5
,23,Reegan Lewis,Central Square,11:26.3
,24,Isabella Protasovitsky,Whitesboro,11:32.4
,25,Tessa Weeks,Central Square,11:34.4
,26,Megan Grumley,Central Square,11:36.0
,27,Kylie Barnhart,Central Valley Academy,11:36.1
,28,Greta Burdell,Remsen/Old Forge,11:37.7
,29,Elsa Dew,Remsen/Old Forge,11:46.4
,30,Natalie Servello,Whitesboro,11:48.7
,31,Annie Cooper,Cooperstown,11:48.8
,32,Kiarah Shepardson,Whitesboro,11:49.2
,33,Inayah Syed,New Hartford,11:49.8
,34,Alivia Sharron,Rome Free Academy,11:53.7
,35,Karen Sharkey,Whitesboro,11:55.6
,36,Levianne Martinez-Cruz,Rome Free Academy,11:59.4
,37,Madison Zipperer,Central Valley Academy,12:00.9
,38,Ryleigh Kubat,Whitesboro,12:04.9
,39,Julia Alcuri,Whitesboro,12:13.7
,40,Nora Cooper,Oneonta HS,12:14.6
,41,Shee Soe,Proctor,12:17.0
,42,Aubrey Steck,Rome Free Academy,12:23.1
,43,Kiera Van Exter,Remsen/Old Forge,12:25.0
,44,Scarlett-Skye Stanton,Clinton,12:25.6
,45,Eleni Mariani,Whitesboro,12:26.5
,46,Isla Bach,Jamesville-Dewitt,12:29.1
,47,Ella Puchalski,Central Square,12:30.6
,48,Lillian Davis,Central Square,12:31.7
,49,Tanairi Martinez,Jamesville-Dewitt,12:32.3
,50,Cecilia Hyatt,New Hartford,12:33.1
,51,Avery Bacon,Central Valley Academy,12:35.5
,52,Madilyne Anzalone,Rome Free Academy,12:36.3
,53,Lia Moser,New York Mills,12:45.3
,54,Rachel Pettiford,Jamesville-Dewitt,12:46.6
,55,Josey Bauer,Clinton,12:49.4
,56,Elliott Baron,Jamesville-Dewitt,12:54.3
,57,Scarlet Ortiz,Proctor,13:00.2
,58,Joslyn Stevens,Whitesboro,13:04.4
,59,Abigail Brooks,New Hartford,13:05.6
,60,Alexis Fessia,Proctor,13:05.7
,61,Kayla Barnes,Whitesboro,13:06.0
,62,Mia Spiwak,New Hartford,13:06.8
,63,Katherine Denman,Whitesboro,13:07.1
,64,Mya Sergott,Whitesboro,13:11.3
,65,Kamila Santos,Proctor,13:11.4
,66,Jenna Gattari,New Hartford,13:13.6
,67,Kyle Woodcock,Whitesboro,13:16.0
,68,Marija Savery,Proctor,13:23.0
,69,Heaven Hamlen,Central Square,13:29.9
,70,Isabella Montclair,Central Square,13:31.7
,71,Carleigh Williams,Cooperstown,13:35.3
,72,Farrah Goodney,Poland,13:41.3
,73,Eliza Fetahaj,New Hartford,13:44.5
,74,Madeline Knamm,Rome Free Academy,13:45.0
,75,Annika Murray,Cooperstown,13:51.7
,76,Delainey Williams,Clinton,13:52.7
,77,Cecila Meays,Holland Patent,13:57.6
,78,Shelby West,Whitesboro,14:05.7
,79,Lilah McDermott,Central Square,14:09.1
,80,Georgiana Butler,Proctor,14:11.5
,81,Danielle Heiden,Oneida,14:16.2
,82,Emma Manion,Whitesboro,14:17.4
,83,Aubrey Moore,Whitesboro,14:20.8
,84,Sierra Derocco,West Canada Valley,14:33.6
,85,Isabella Salamey,Proctor,14:33.8
,86,Claire Upham,Central Square,14:35.1
,87,Sadira Wenham,Central Square,14:37.2
,88,Giada Dorsagno,Proctor,14:38.1
,89,Giavanna Gazzilli,Proctor,14:39.0
,90,Sophia Brouty,Central Square,14:49.4
,91,Macie Corteux,Rome Free Academy,14:52.2
,92,Madison Ryan,New York Mills,14:52.4
,93,Aeriana McNeil,New York Mills,14:52.9
,94,Jenna Gormel,Jamesville-Dewitt,14:55.8
,95,Lia Chen,Jamesville-Dewitt,15:00.5
,96,Xing Ma,Jamesville-Dewitt,15:01.0
,97,Hollis Jackson,Clinton,15:01.7
,98,Rebecca Daley,New Hartford,15:02.2
,99,Claudia Hepler,Clinton,15:02.4
,100,Julia Natalini,Remsen/Old Forge,15:02.7
,101,London Miller,Proctor,15:09.5
,102,Emilia Reaves,Clinton,15:09.9
,103,Aniyah Marshall,Rome Free Academy,15:14.2
,104,Leah Howard,Holland Patent,15:18.8
,105,Lauren Favata,Holland Patent,15:20.6
,106,Julian Sihapanya,Oneida,15:21.9
,107,Evelyn Lange,Whitesboro,15:30.0
,108,Lia Weaver,New Hartford,15:40.8
,109,Briana Williams,Canastota,15:42.5
,110,Isabella Sheehy,New Hartford,15:43.4
,111,Destiny Potter,Proctor,15:47.0
,112,Gianna Kiley,Holland Patent,15:48.0
,113,Gabriella Gazzilli,Proctor,15:48.7
,114,Jacqueline Mojave,Whitesboro,15:56.7
,115,Alexandria Lyman,Whitesboro,16:09.7
,116,Isa Lewis,Rome Free Academy,16:28.5
,117,Autumn Aldrich,Rome Free Academy,16:29.9
,118,Syrianna Kuehnert,Rome Free Academy,16:47.7
,119,Anna Zhang,New Hartford,16:48.0
,120,Emma Chatterton,Poland,16:57.5
,121,Alex Allen,Clinton,17:46.6
,122,Hannah Whitney,Central Square,17:51.5
,123,Viannne Brown,Mount Markham,18:09.4
,124,Lydia Gates,Remsen/Old Forge,18:09.5
,125,Mia Torre,Clinton,18:10.7
,126,Elisea Forrester,Oneida,18:14.7
,127,Vivian Vanhatten,Holland Patent,18:16.5
,128,Olivia Campos,Rome Free Academy,18:59.0
,129,Olivia Burns,New Hartford,19:10.2
Modified Boys
,Place,Name,Team,Time
,1,Reece Roberts,New Hartford,8:41.9
,2,Isaiah Mitchell,Proctor,9:06.5
,3,Tyler Burt,Whitesboro,9:10.4
,4,Brody Homer,Jamesville-Dewitt,9:16.4
,5,Gus Cronin,Jamesville-Dewitt,9:28.4
,6,Braden Lewis,Central Square,9:28.6
,7,Christopher Pulis,Central Square,9:46.4
,8,Colin Dean,Central Valley Academy,9:49.8
,9,Connor Nelson,Remsen/Old Forge,9:59.2
,10,Allah Za'ahir,Rome Free Academy,9:59.5
,11,William Stevens,New Hartford,10:02.4
,12,Benjamin Morford,Clinton,10:03.0
,13,Mason Fox,Rome Free Academy,10:09.0
,14,Yufan Ryan Chen,Jamesville-Dewitt,10:09.7
,15,Daniel Flynn,Central Square,10:11.6
,16,Dante Calabrese,Proctor,10:12.8
,17,Parker Sojda,Clinton,10:15.4
,18,Ryan Bennett,Jamesville-Dewitt,10:15.5
,19,Daniel Gus,Clinton,10:16.9
,20,Sean Reader,Whitesboro,10:22.3
,21,Ryan Patterson,Proctor,10:23.3
,22,Dylan Pelton,Rome Free Academy,10:23.8
,23,Luke Wilson,Central Square,10:29.7
,24,Jacob Knisely,Mount Markham,10:30.4
,25,Chase Brandt,Little Falls,10:30.9
,26,Lucas Mazzei,Clinton,10:31.2
,27,Alexander Trzcinski,Whitesboro,10:34.1
,28,Mason Jarvis,Whitesboro,10:34.7
,29,Michael Zipperer,Central Valley Academy,10:36.1
,30,Henry Smith,Jamesville-Dewitt,10:42.1
,31,Luke Dougherty,West Canada Valley,10:46.4
,32,Thomas Knickerbocker,Central Square,10:46.5
,33,Carmine Genzardi,Oneonta HS,10:55.3
,34,Wyatt Hart,Central Valley Academy,10:58.6
,35,Mason Cavalier,Clinton,11:01.8
,36,Landon Brown-Whitcombe,New York Mills,11:04.5
,37,Luke Steffen,New York Mills,11:05.4
,38,Matthew Ralph,Jamesville-Dewitt,11:05.8
,39,Andrew Yelverton,Jamesville-Dewitt,11:07.7
,40,Jeffery Vaughn Jr,Rome Free Academy,11:09.3
,41,Mason Guffey,Rome Free Academy,11:09.5
,42,Collin Donahoe,Mount Markham,11:11.4
,43,Skyler Hart,Central Valley Academy,11:11.5
,44,Daniel Kinney,Whitesboro,11:11.9
,45,Ryan Norwood,Cooperstown,11:15.2
,46,Reese Caseman,Oneonta HS,11:15.9
,47,Cathan Bringham,Whitesboro,11:17.7
,48,Frank Brown,Whitesboro,11:21.7
,49,Jackson Scott,Central Valley Academy,11:25.6
,50,Nate Brych,New Hartford,11:28.0
,51,Ashton Lewthwaite,Rome Free Academy,11:28.4
,52,Kass Liebler,Jamesville-Dewitt,11:30.1
,53,Alec Lopez-Williams,New Hartford,11:40.4
,54,Derek Berg,New Hartford,11:40.8
,55,Lucas Berring,Jamesville-Dewitt,11:40.9
,56,Vincent Hyatt,New Hartford,11:41.4
,57,Phillip Williams III,Rome Free Academy,11:44.4
,58,Rayan Syed,New Hartford,11:48.8
,59,Wyatt Seelman,Mount Markham,11:50.3
,60,Cooper Rorick,Clinton,11:53.4
,61,Brenden Pezdek,Whitesboro,11:53.6
,62,Damien Bringham,Whitesboro,11:54.6
,63,Nickerson Race,Rome Free Academy,11:56.7
,64,Tyler Boyce,Poland,11:56.7
,65,Michael Manzo,New Hartford,11:58.3
,66,Matthew Walden,Clinton,11:59.3
,67,Mason Erny,Holland Patent,11:59.3
,68,Kyrin Wellington,Holland Patent,12:02.6
,69,Night Demarche,Clinton,12:03.5
,70,Logan Lockwood,New Hartford,12:04.0
,71,Aiden Fuller,Central Valley Academy,12:04.5
,72,Derek Tankersley,Jamesville-Dewitt,12:11.5
,73,Micah Raffo,Cooperstown,12:12.6
,74,Brody Rinehard,Central Valley Academy,12:12.7
,75,Jonathan Springer,Central Square,12:22.8
,76,Robert Sylvester,Westmoreland/Oriskany,12:27.5
,77,Joshua Anken,Rome Free Academy,12:27.9
,78,Rylan Jantzi,Proctor,12:31.6
,79,Simon Lapidus,Jamesville-Dewitt,12:32.1
,80,Grady Conover,New Hartford,12:33.9
,81,Carter Tallman,New York Mills,12:35.7
,82,Nathan Herringshaw,Little Falls,12:35.8
,83,Owen Scott,Jamesville-Dewitt,12:39.2
,84,Fox Gheen,Cooperstown,12:39.2
,85,Colin Vella,Whitesboro,12:40.3
,86,Tucker Hopsicker,West Canada Valley,12:42.9
,87,Angelus Pardi,New York Mills,12:46.2
,88,Taylor Kepner,Cooperstown,12:49.3
,89,Paxton Chapman,Central Square,12:49.6
,90,Dan Destefano,New Hartford,12:54.6
,91,Aidan Brackett,Jamesville-Dewitt,12:57.1
,92,Evan Daniels,Rome Free Academy,13:05.4
,93,Sam Katz,Cooperstown,13:06.0
,94,Will Gibbons,Jamesville-Dewitt,13:07.4
,95,Kole Kennerknecht,Remsen/Old Forge,13:08.0
,96,Elijah Dietrick,Remsen/Old Forge,13:12.2
,97,Aban Al Saddi,Proctor,13:15.3
,98,Angelo Cavalier,Whitesboro,13:15.8
,99,Ty Winston,Proctor,13:18.0
,100,Martin Skandera,Central Valley Academy,13:32.0
,101,Christopher Lapage,Whitesboro,13:37.3
,102,Jacob Street,Rome Free Academy,13:37.9
,103,Eljas Kacic,New York Mills,13:38.1
,104,Jack Wilson,Clinton,13:39.2
,105,Wyatt Lints,New Hartford,13:41.1
,106,Louis Filippo Iv,Clinton,13:47.0
,107,Gavin Lamica,Central Valley Academy,13:56.6
,108,Nick Tan,New York Mills,14:01.1
,109,Eric George,Little Falls,14:06.7
,110,Gideon Brophy,Jamesville-Dewitt,14:10.5
,111,Madden Kessler,Jamesville-Dewitt,14:12.0
,112,Masyn Huyck,West Canada Valley,14:16.3
,113,Rayyan Bourhim,New Hartford,14:36.5
,114,Alex Swart,Cooperstown,14:37.1
,115,Seth Greene,New York Mills,14:44.9
,116,Keegan Levesque,Rome Free Academy,14:52.6
,117,Cooper Colvin,Canastota,14:57.2
,118,Michael Piekielniak,Whitesboro,15:10.0
,119,Benjamin Saluti,Jamesville-Dewitt,15:20.2
,120,John Paul Radel,New Hartford,15:22.7
,121,Raymond Tucker,Rome Free Academy,15:23.2
,122,Xander Synecki,Little Falls,15:35.7
,123,Liam Hagadorn,Whitesboro,15:50.9
,124,Grayson Florenz,New Hartford,16:07.8
,125,Ethan King,New Hartford,16:19.0
,126,Tristan Latendress,Whitesboro,16:22.7
,127,Caden Halbert,Jamesville-Dewitt,16:41.0
,128,Jerry Pinkard,Oneida,17:25.5
,129,Jeremiah Retamar,Proctor,17:31.0
,130,Colton Lee,Rome Free Academy,17:33.5
,131,Jackson Davis,New Hartford,17:38.2
,132,Jadiel Tejada,Rome Free Academy,21:05.9
,133,Matthew Doane II,Rome Free Academy,21:44.9
Varsity Girls
,Place,Name,Team,Time
,1,Molly Myatt,Oneida,20:04.1
,2,Catherine Manna,Whitesboro,21:18.9
,3,Emma Szarek,Westmoreland/Oriskany,21:38.5
,4,Alia Graziadei,Clinton,21:47.6
,5,Abigail Neale,New Hartford,21:48.6
,6,Megan Lew,Proctor,21:51.4
,7,Natalie Heselton,Clinton,21:57.4
,8,Jasmin Gonzalez-Rivera,Proctor,22:21.0
,9,Margaret Raffo,Cooperstown,22:22.8
,10,Abigail Northrup,New Hartford,22:41.2
,11,Arianna Piazza,New York Mills,22:46.9
,12,Keelyn Simpson,Proctor,22:50.6
,13,Amalia Netto,Watertown,22:55.0
,14,Wynnyn Davignon,Clinton,22:56.6
,15,Elizabeth Friot,Whitesboro,23:01.4
,16,Isla Langsdorf,Clinton,23:03.9
,17,Grace Lally,Central Valley Academy,23:05.2
,18,Ashley Attilio,Whitesboro,23:05.5
,19,Lana Moore,Whitesboro,23:07.3
,20,Evangeline Gwilt,Whitesboro,23:11.3
,21,Meghana Reddy,Jamesville-Dewitt,23:11.6
,22,Joelle Gravelle,Watertown,23:12.4
,23,Kaitlyn Appler,New Hartford,23:28.3
,24,Caiden Brennan,West Canada Valley,23:30.2
,25,Beatrix Rioux,Clinton,23:38.8
,26,Riley Heenan,New Hartford,23:55.9
,27,Neve Gordon,Jamesville-Dewitt,23:56.6
,28,Rebecca Gillander,New Hartford,24:06.7
,29,Hailie Kress,New Hartford,24:15.6
,30,Tara Fobare,New Hartford,24:20.0
,31,Julianna Vetter,New Hartford,24:25.0
,32,Riley Scott,Central Valley Academy,24:26.8
,33,Isabelle Lyon,West Canada Valley,24:27.8
,34,Sophia Celia,Whitesboro,24:33.6
,35,Devan Miller,Jamesville-Dewitt,24:34.0
,36,Sofia Protasovitsky,Whitesboro,24:39.0
,37,Sylvia Walters,Oneida,24:43.2
,38,Madeline Appler,New Hartford,24:48.2
,39,Nora Craig,Cooperstown,24:52.3
,40,Abi Adams,Jamesville-Dewitt,24:53.5
,41,Clare Churchill,Oneonta HS,24:55.0
,42,Averie Wengert,Whitesboro,24:57.0
,43,Gabriella Trunfio,New Hartford,24:58.1
,44,Lydia Detraglia,Clinton,25:20.2
,45,Allyson Deperno,Whitesboro,25:25.3
,46,Rebeca Mendez Siquier,Jamesville-Dewitt,25:28.4
,47,Kayleigh Davis,Whitesboro,25:29.8
,48,Emma Desanctis,New Hartford,25:31.0
,49,Annie Ward,New Hartford,25:31.2
,50,Hailey Parker,Remsen/Old Forge,25:32.4
,51,Sasha Sloth,Oneonta HS,25:37.5
,52,Sarah Garrabrant,New Hartford,25:41.8
,53,Hallie Fehlhaber,West Canada Valley,25:43.5
,54,Alexia Stofanak,West Canada Valley,25:46.8
,55,Lylah Van Dyk,Whitesboro,25:47.6
,56,Leah Protasovitsky,Whitesboro,25:55.0
,57,Mia Case,Mount Markham,25:55.5
,58,Milo Davignon,Clinton,26:00.2
,59,Norah Kirch,Jamesville-Dewitt,26:01.1
,60,Angelina Levkovets,Whitesboro,26:02.6
,61,Emily Zeun,New York Mills,26:13.7
,62,Alice Gaetano,Clinton,26:31.2
,63,Evalyn Gates,Remsen/Old Forge,26:32.7
,64,Nevaeh Kimble,New York Mills,26:35.9
,65,Isabella White,Central Valley Academy,26:52.0
,66,Lauren Sfeir,Whitesboro,26:54.0
,67,Jenna Malagese,Whitesboro,27:01.1
,68,Josie Rioux,Clinton,27:09.0
,69,Beth Laming,Oneida,27:09.5
,70,Gretchen Kirch,Jamesville-Dewitt,27:20.2
,71,Piper Gonas,Immaculate Heart Central,27:22.2
,72,Kierra Shaughnessy,Canastota,27:31.2
,73,Tiffany Warner,Whitesboro,27:35.2
,74,Thajarie Gaskin,Watertown,27:37.0
,75,Abbey Calhoun,New York Mills,27:39.2
,76,Felicia Huang,New Hartford,27:40.2
,77,Nyalynn Awak,Proctor,27:47.9
,78,Emma Soron,West Canada Valley,27:51.5
,79,Natalie Barnard,Remsen/Old Forge,27:53.4
,80,Lia Dutcher,Poland,27:53.5
,81,Hayleigh Winston,Proctor,27:54.1
,82,Anisha Alvarao-Aponte,Proctor,28:00.3
,83,Chloe Freund,Clinton,28:00.7
,84,Sofia Velletto,New Hartford,28:03.1
,85,Emma Ridzi,Jamesville-Dewitt,28:05.2
,86,Arionna Day,Central Valley Academy,28:06.0
,87,Amelia Seelman,Mount Markham,28:09.6
,88,Mathea Kostic,New Hartford,28:11.0
,89,Selen Bilal,New York Mills,28:11.9
,90,Julia Kelly,Watertown,28:12.7
,91,Sophia Scaparo,New Hartford,28:14.8
,92,Adeline Tibbitts,Whitesboro,28:22.5
,93,Claire Vulcano,Whitesboro,28:25.3
,94,Adrienne Butler,Proctor,28:36.6
,95,Mikayla Sousa,Watertown,28:44.6
,96,Melody Bailey,Holland Patent,28:44.8
,97,Lauren Bennett,Jamesville-Dewitt,28:50.1
,98,Hannah Lasher,Little Falls,28:57.2
,99,Olena Conrad,Canastota,28:57.8
,100,Mary Novak,Little Falls,29:06.8
,101,Mapenzi Immaculee,Syracuse West,29:21.4
,102,Kierstin Simpson,Proctor,29:21.8
,103,Caitlin Alt,New Hartford,29:36.1
,104,Caroline Haddad,New Hartford,29:36.3
,105,Gianna Natali,Watertown,29:37.9
,106,Emily Tinkler,Clinton,29:38.6
,107,Zuhaira Myint,Proctor,29:42.4
,108,Ellie Secor,Remsen/Old Forge,29:49.6
,109,Kara Spencer,New Hartford,29:57.4
,110,Jasmine Connor,Proctor,29:58.6
,111,MacKenzie Conover,New Hartford,30:07.8
,112,Tianea Cole,Proctor,30:25.5
,113,Addison Delmedico,New Hartford,30:39.3
,114,Khoudia Cisse,Syracuse West,30:43.6
,115,Serinity Dowdell,Syracuse West,30:43.6
,116,Honesty Hopkins,Oneida,30:44.6
,117,Julie French,New Hartford,30:45.0
,118,Alexa Yager,Proctor,30:45.8
,119,Alyssa Forgione,Jamesville-Dewitt,31:07.0
,120,Georgia Deep,Clinton,31:08.7
,121,Nina Taratuchin,Central Valley Academy,31:22.4
,122,Zoe Arangino,Poland,31:37.4
,123,Ava Farruggia,Oneida,31:39.8
,124,Leila Ward,Remsen/Old Forge,31:39.9
,125,Ladan Abdullahl,Syracuse West,31:41.7
,126,Angelina Polidori,West Canada Valley,31:48.0
,127,Ava Revercomb,Jamesville-Dewitt,31:48.1
,128,Logan Lonis,Poland,32:12.0
,129,Brooke Kernan,Whitesboro,32:15.8
,130,Dilnura Abdullaeva,Jamesville-Dewitt,32:31.0
,131,Gretchen Conrad,Canastota,32:44.1
,132,Kim Lynn Cu,Proctor,33:25.4
,133,Cyrstal Wu,Canastota,33:35.9
,134,Alliance Tuyishime,Syracuse West,34:02.7
,135,Mia Labella,New Hartford,34:21.4
,136,Cecelia Brown,Central Valley Academy,34:43.1
,137,Kierstin Jenkins,Watertown,35:00.7
,138,Rana Bilal,New York Mills,35:18.5
,139,Asma Hasan,Jamesville-Dewitt,35:19.6
,140,Sofia Pejcic,New Hartford,36:02.6
,141,Julia Roberts,West Canada Valley,36:26.3
,142,Jordyn Cole,New Hartford,37:00.1
,143,Mackenzie Christiano,West Canada Valley,38:21.0
,144,Sheala Briggs,Central Valley Academy,39:15.8
,145,Ava Burns,New Hartford,41:16.9
,146,Arika Suits,New Hartford,42:48.5
,147,Maggie Rauch,Little Falls,43:24.8
,148,Makayla Betsinger,Canastota,50:18.6
Varsity Boys
,Place,Name,Team,Time
,1,Tyson Fuller,Oneida,17:57.0
,2,Ean Piaschyk,Remsen/Old Forge,18:04.0
,3,Seth Stevens,Whitesboro,18:13.2
,4,Colin Fletcher-Foster,Oneonta HS,18:14.5
,5,Keyon Ziaie,Oneonta HS,18:14.6
,6,Owen Sweet,Proctor,18:23.5
,7,Anthony Falvo,New Hartford,18:29.1
,8,Jackson Forbes,Oneonta HS,18:44.8
,9,Leo Wengert,Whitesboro,18:56.0
,10,Ryan Carter,Jamesville-Dewitt,18:57.3
,11,Hudson Groat,Jamesville-Dewitt,18:58.2
,12,Peter Drew,Jamesville-Dewitt,18:59.3
,13,Joey Talarico,New Hartford,19:02.9
,14,Brandon Knisely,Mount Markham,19:04.6
,15,Jameson Stockwell,New Hartford,19:04.8
,16,Joseph Labarbera,Whitesboro,19:07.6
,17,Donovan Lema,Oneonta HS,19:09.3
,18,Gabriel Rissberger,Oneonta HS,19:12.7
,19,Edward Irish,Syracuse West,19:16.5
,20,Ethan Cossette,Oneida,19:22.6
,21,Sawyer Sweet,Proctor,19:26.7
,22,Jonah Hitchcock,Cooperstown,19:29.0
,23,Ethan Karis,Remsen/Old Forge,19:30.4
,24,Frank Calhoun,New York Mills,19:30.6
,25,John Musante,Clinton,19:38.7
,26,Paul Fischi,Jamesville-Dewitt,19:39.3
,27,Jonah Stone,Watertown,19:41.1
,28,Brighton Logue,Oneonta HS,19:44.0
,29,Jordan Palmer,New Hartford,19:45.1
,30,David Daley,New Hartford,19:48.9
,31,Chris Kelly,Holland Patent,19:48.9
,32,Burke Gates,Remsen/Old Forge,19:54.6
,33,Evan Destefanis,Whitesboro,19:55.9
,34,Troy Luley,New Hartford,20:02.2
,35,Samuel Greene-Spradley,New York Mills,20:08.4
,36,Lees Divine,Clinton,20:17.4
,37,Evan Autote,Watertown,20:22.8
,38,Johnathan Dickenson,Remsen/Old Forge,20:30.6
,39,Jack Getman,Central Valley Academy,20:30.8
,40,Jonah Hecker,Mount Markham,20:36.0
,41,Jacob Surita,Syracuse West,20:37.6
,42,Ty Hawkins,Canastota,20:38.4
,43,Max Kowalsky,Holland Patent,20:45.1
,44,Evan Gohill,Syracuse West,20:46.4
,45,Nick Race,Holland Patent,20:50.4
,46,Wyatt Forbes,Clinton,20:52.5
,47,Leon Doelle,Syracuse West,20:52.6
,48,Joseph Lore,Jamesville-Dewitt,20:53.0
,49,Ethan Kidwell,Whitesboro,20:53.4
,50,Mason St. James,New York Mills,20:54.0
,51,Luke Benjamin,Whitesboro,20:56.5
,52,William Hougland,Jamesville-Dewitt,21:00.7
,53,William Cooper,Oneonta HS,21:03.5
,54,Brenden Jenkins,Watertown,21:08.0
,55,Maddox Corey,Watertown,21:09.1
,56,Aidyn Mosher,Holland Patent,21:15.1
,57,Schuyler Riley-Jones,Whitesboro,21:15.7
,58,Samson Allen,New Hartford,21:16.2
,59,Liam Noonan,New Hartford,21:19.1
,60,Christopher Joyce,Central Valley Academy,21:22.4
,61,Colton Bobowski,Clinton,21:25.4
,62,Jacob Forster-Rothbart,Oneonta HS,21:25.5
,63,Antimo Pellecchia,Clinton,21:26.3
,64,Jordan Niemetz,Poland,21:30.7
,65,Gavin Stephens,New Hartford,21:31.6
,66,Cyrus Wightman,Oneonta HS,21:33.8
,67,Owen Flannigan,Cooperstown,21:35.4
,68,Michael Niebuhr,New Hartford,21:36.7
,69,Ethan Lamore,Whitesboro,21:36.9
,70,Xavier Dodson,Westmoreland/Oriskany,21:37.8
,71,David Peters,Syracuse West,21:38.4
,72,Elliot Frasier,ODY/Richfield Springs,21:39.7
,73,Deklan McCarthy,New Hartford,21:41.2
,74,Sam Heindl,Oneonta HS,21:41.4
,75,Gavin Nelson,Remsen/Old Forge,21:41.8
,76,Cameron Stafford,Jamesville-Dewitt,21:43.8
,77,Diego Pizzul,Jamesville-Dewitt,21:49.3
,78,Thomas Louise,Jamesville-Dewitt,21:55.8
,79,Jaden Jordan,Remsen/Old Forge,22:02.1
,80,Emmanuel Derima,New Hartford,22:05.8
,81,Wyatt Law,Little Falls,22:06.3
,82,Samuel Antrosio,Oneonta HS,22:07.4
,83,Derek Le,Proctor,22:12.2
,84,Dylan Jones,Remsen/Old Forge,22:18.7
,85,Avery Heretz,Whitesboro,22:20.1
,86,Tyler Martin,Watertown,22:22.6
,87,Cole Jensen,Holland Patent,22:25.6
,88,Silas Crowe,Holland Patent,22:25.9
,89,Anthony Brindisi,Proctor,22:28.1
,90,Gavin Stone,Watertown,22:29.8
,91,Nolan Tutty,Central Valley Academy,22:30.1
,92,Michael Thompson,Syracuse West,22:32.2
,93,Gannon Lisberg,Westmoreland/Oriskany,22:33.7
,94,Byrce Niles,Canastota,22:33.8
,95,Caleb Hitchcock,Cooperstown,22:34.1
,96,Christian Lopez,West Canada Valley,22:34.9
,97,Kimani Mbugua,New Hartford,22:43.1
,98,Garrett Fuller,Jamesville-Dewitt,22:47.2
,99,Ian Grove,Proctor,22:48.5
,100,Jared Young,Poland,22:50.7
,101,Alexander Foley,Clinton,22:51.0
,102,Sam Stewart,West Canada Valley,22:53.9
,103,Jason Radliff,Syracuse West,22:55.9
,104,Matthew Squires,Clinton,22:56.2
,105,Haralambos Sakellariou,Jamesville-Dewitt,22:58.7
,106,Justin Wolfe,ODY/Richfield Springs,23:03.2
,107,Christian Vella,Whitesboro,23:08.2
,108,Jacob Brych,New Hartford,23:19.3
,109,Zachary Lapidus,Jamesville-Dewitt,23:20.6
,110,Calvin Cooley,Whitesboro,23:32.1
,111,Jack Yorke,Cooperstown,23:35.2
,112,Elliot Meays,Holland Patent,23:36.8
,113,Xavier Jones,Central Valley Academy,23:39.9
,114,Gideon Dreier,Clinton,23:41.6
,115,Isaac Gruneich,New Hartford,23:41.6
,116,Isaiah Watts,Watertown,23:42.2
,117,Edson Gamarra,New Hartford,23:44.7
,118,Charles Skahen,Jamesville-Dewitt,23:45.3
,119,Carter Poland,Holland Patent,23:47.2
,120,Cameron Baird,Watertown,23:48.2
,121,Jack Stewart,West Canada Valley,23:52.5
,122,Glen Lafave,Remsen/Old Forge,23:58.7
,123,Anthony Militello,Poland,24:02.9
,124,Rapael Goodlife,Oneonta HS,24:04.6
,125,Kyle Grimaldi,Poland,24:09.8
,126,Rowan Dawes,Clinton,24:10.6
,127,Mark Labuzzetta,Whitesboro,24:18.5
,128,Sasha Pejcic,New Hartford,24:20.9
,129,Tanner Griffin,Cooperstown,24:35.0
,130,Cole Deluca,Central Valley Academy,24:35.2
,131,Christopher Edwards,New York Mills,24:44.8
,132,Caden Salsberg,Clinton,24:51.1
,133,Alonzo Fobbs,Proctor,24:52.8
,134,Ryan Squires,Clinton,24:54.6
,135,Billy Ostolaza-Castellan,New York Mills,24:55.6
,136,James Faggiano,Whitesboro,24:56.0
,137,Andrew Tallman,New York Mills,25:00.2
,138,Mac Spadea,Clinton,25:01.5
,139,Zain Challab,Proctor,25:11.8
,140,Nicholas Massoud,New Hartford,25:22.8
,141,Connor Tutty,Central Valley Academy,25:24.5
,142,Nathan Beitzel,Oneonta HS,25:27.6
,143,Josh Leo,New Hartford,25:35.9
,144,Derek Weiderman,Central Valley Academy,25:37.0
