Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's 5000m,Ellie Decker,417,1,19:47.84,Oswego State
1,Women's 5000m,Lily Shimpach,971,2,20:30.01,Vassar
1,Women's 5000m,Brynita Haas,178,3,20:58.22,Hartwick
1,Women's 5000m,Julia Weaver,430,4,21:19.33,Oswego State
1,Women's 5000m,Madilynne Smith,183,5,21:44.40,Hartwick
1,Women's 5000m,Brianna Salvo,865,6,21:50.01,Utica
1,Women's 5000m,Sophia Kehr,180,7,21:55.47,Hartwick
2,Men's 5000m,Colby Petrizzo,278,,,Lock Haven
2,Men's 5000m,Aidan Mayer,996,1,15:25.66,Vassar
2,Men's 5000m,Ethan Rogers,286,2,15:43.07,Lock Haven
2,Men's 5000m,Kai Chang,983,3,15:46.13,Vassar
2,Men's 5000m,Michael Brockway,499,4,15:58.79,Plattsburgh St.
2,Men's 5000m,Miguel Tineo Reyes,458,5,16:01.16,Oswego State
2,Men's 5000m,Mason Ochs,277,6,16:08.63,Lock Haven
2,Men's 5000m,Graham Richard,524,7,16:15.76,Plattsburgh St.
2,Men's 5000m,Jordan Remmel,283,8,16:38.63,Lock Haven
2,Men's 5000m,Harrison Robitzer,285,9,16:46.89,Lock Haven
2,Men's 5000m,Nik Recore,652,10,16:56.93,SUNY Cobleskill
2,Men's 5000m,Denali Rodriguez-Garnica,526,11,17:01.14,Plattsburgh St.
2,Men's 5000m,Zander Brown,501,12,17:10.10,Plattsburgh St.
2,Men's 5000m,Jodi Johnson,199,13,17:39.82,Hartwick
2,Men's 5000m,Sean Jacobson,1055,14,18:20.69,Westfield State
5,Women's 60m Invite,Morgan Marshall,715,,,Syracuse
5,Women's 60m Invite,Delaney Porter,55,,,Bloomsburg
5,Women's 60m Invite,Mackenzie Mix,859,1,8.07,Utica
5,Women's 60m Invite,Ava Novak,959,2,8.14,Vassar
5,Women's 60m Invite,Liberty Gearinger,215,3,8.20,Lock Haven
5,Women's 60m Invite,Traci Francis,946,5,8.27,Vassar
5,Women's 60m Invite,Paige Moroney,1029,6,8.28,Westfield State
5,Women's 60m Invite,Marley Froe,775,4,8.31,Union (N.Y.)
5,Women's 60m Invite,Julia Aiello,623,7,8.32,SUNY Cobleskill
5,Women's 60m Invite,Pepita Graham,177,8,8.34,Hartwick
5,Women's 60m Invite,Alexa Thomas,133,9,8.36,Hamilton
5,Women's 60m Invite,Madison Wagner,543,10,8.38,Potsdam St.
5,Women's 60m Invite,Megan Mengel,226,11,8.39,Lock Haven
5,Women's 60m Invite,Zeniyah Gholson,848,12,8.42,Utica
5,Women's 60m Invite,Jahmilia Dennis,942,13,8.48,Vassar
5,Women's 60m Invite,Deanna Zoch,491,14,8.50,Plattsburgh St.
5,Women's 60m Invite,Anjalina Lubarsky,1028,15,8.52,Westfield State
5,Women's 60m Invite,Ayjah Clarke,837,16,8.53,Utica
5,Women's 60m Invite,Devin Whalen,1040,17,8.53,Westfield State
5,Women's 60m Invite,Lilah Ward,637,18,8.54,SUNY Cobleskill
5,Women's 60m Invite,Lorelei Eberly,32,19,8.58,Bloomsburg
5,Women's 60m Invite,Nora Jensen,950,20,8.60,Vassar
5,Women's 60m Invite,Olivia Swartz,234,21,8.60,Lock Haven
5,Women's 60m Invite,Ava Partenza,785,22,8.63,Union (N.Y.)
5,Women's 60m Invite,Sydney Stahl,232,23,8.63,Lock Haven
5,Women's 60m Invite,Abby Rochester,58,24,8.69,Bloomsburg
5,Women's 60m Invite,Sydney Passley-Harris,961,25,8.71,Vassar
5,Women's 60m Invite,Hayleigh Girard,630,26,8.80,SUNY Cobleskill
5,Women's 60m Invite,Amelia Petersen,861,27,8.83,Utica
5,Women's 60m Invite,Maria Baldwin,359,28,8.86,Mount Saint Mary
5,Women's 60m Invite,Nithya Gutta,2,29,8.91,Albany College of Pharmacy
5,Women's 60m Invite,Bethanie Becker,625,30,8.94,SUNY Cobleskill
6,Men's 60m Invite,Keenan Cannon,333,,,Mohawk Valley CC
6,Men's 60m Invite,Ryan Haak,13,1,6.81,Albany College of Pharmacy
6,Men's 60m Invite,Matai Hazel,614,2,7.12,Saint Rose
6,Men's 60m Invite,Jordan Williams,532,3,7.18,Plattsburgh St.
6,Men's 60m Invite,Dan Mars,448,4,7.22,Oswego State
6,Men's 60m Invite,Michael Lawrence,262,5,7.22,Lock Haven
6,Men's 60m Invite,Shane Tinney,930,6,7.24,Utica
6,Men's 60m Invite,Aaron Binion,797,7,7.25,Union (N.Y.)
6,Men's 60m Invite,Tyrone Benjamin,241,8,7.25,Lock Haven
6,Men's 60m Invite,David Adadjo,581,9,7.27,Sage
6,Men's 60m Invite,Michael-Daniel Vodzogbe,460,10,7.27,Oswego State
6,Men's 60m Invite,Sakyi Okwaning,820,11,7.32,Union (N.Y.)
6,Men's 60m Invite,Patrick Conteh,193,12,7.37,Hartwick
6,Men's 60m Invite,Jeffery Alvarado,639,13,7.38,SUNY Cobleskill
6,Men's 60m Invite,Austin Kravetz,261,14,7.40,Lock Haven
6,Men's 60m Invite,William Brewster,1043,15,7.40,Westfield State
6,Men's 60m Invite,Jaden Wright,308,16,7.41,Lock Haven
6,Men's 60m Invite,Gregory McDonald,649,17,7.41,SUNY Cobleskill
6,Men's 60m Invite,Nyles Rogers,919,17,7.41,Utica
6,Men's 60m Invite,Malik Davis,391,19,7.43,Onondaga CC
6,Men's 60m Invite,Lucca Capparelli,242,20,7.45,Lock Haven
6,Men's 60m Invite,Finnegan Purtle,88,21,7.46,Bloomsburg
6,Men's 60m Invite,Ernest Venable Jr.,459,22,7.46,Oswego State
6,Men's 60m Invite,Harrison Cronan,73,23,7.47,Bloomsburg
6,Men's 60m Invite,Aidan Birmingham,388,24,7.58,Onondaga CC
6,Men's 60m Invite,Saleh Eltayeb,148,25,7.59,Hamilton
6,Men's 60m Invite,Michael Ngaw,161,26,7.66,Hamilton
6,Men's 60m Invite,Julian Cineas,389,27,7.68,Onondaga CC
6,Men's 60m Invite,TJ Usher,1007,28,7.72,Vassar
3,Women's 60m Hurdles,Tirzah Spivey,578,,,Sage
3,Women's 60m Hurdles,Allison Edwards,1018,,,Westfield State
3,Women's 60m Hurdles,CJ Fox,701,1,9.04,Syracuse
3,Women's 60m Hurdles,Olivia Etienvre,696,2,9.51,Syracuse
3,Women's 60m Hurdles,Samantha Trench,236,3,9.60,Lock Haven
3,Women's 60m Hurdles,Nora Jensen,950,5,9.67,Vassar
3,Women's 60m Hurdles,Stefania Grimaldi,850,4,9.71,Utica
3,Women's 60m Hurdles,Devin Whalen,1040,6,9.87,Westfield State
3,Women's 60m Hurdles,Kirstyn Schechter,725,7,9.96,Syracuse
3,Women's 60m Hurdles,Faye Stevens,972,8,10.00,Vassar
3,Women's 60m Hurdles,Madeline Ikeler,45,9,10.02,Bloomsburg
3,Women's 60m Hurdles,Natalie Gentzel,216,10,10.12,Lock Haven
3,Women's 60m Hurdles,Freja Niklasson,957,11,10.13,Vassar
3,Women's 60m Hurdles,Brenna O'Brien,428,12,10.22,Oswego State
3,Women's 60m Hurdles,Renata Mendez-Alverez,119,13,10.28,Hamilton
3,Women's 60m Hurdles,Stephanie Cohen,173,14,10.28,Hartwick
3,Women's 60m Hurdles,Lilly Swyers,636,15,10.38,SUNY Cobleskill
3,Women's 60m Hurdles,Clara Winkel,136,16,10.40,Hamilton
3,Women's 60m Hurdles,Marissa LeDuc,478,17,10.46,Plattsburgh St.
3,Women's 60m Hurdles,Olivia Jensen,853,18,10.50,Utica
3,Women's 60m Hurdles,Giovanna Wall,185,19,10.59,Hartwick
3,Women's 60m Hurdles,Anjalina Lubarsky,1028,20,10.62,Westfield State
3,Women's 60m Hurdles,Breanne Millson,322,21,10.64,Mohawk Valley CC
3,Women's 60m Hurdles,Chelsea Hungerford,44,22,10.71,Bloomsburg
3,Women's 60m Hurdles,Molly Corbett,174,23,10.81,Hartwick
3,Women's 60m Hurdles,Abigail Sasson,968,24,10.87,Vassar
3,Women's 60m Hurdles,Hannah Allison,829,25,11.00,Utica
3,Women's 60m Hurdles,Raven Winters,544,26,11.08,Potsdam St.
3,Women's 60m Hurdles,Lilly Slater,62,27,11.10,Bloomsburg
3,Women's 60m Hurdles,Katherine Berge,463,28,11.39,Plattsburgh St.
3,Women's 60m Hurdles,Grace Lippincott,52,29,12.77,Bloomsburg
4,Men's 60m Hurdles,Brian Reile,352,,,Mohawk Valley CC
4,Men's 60m Hurdles,Kyle Coyne,584,,,Sage
4,Men's 60m Hurdles,Nate Oczkowski,1085,1,8.30,Unattached
4,Men's 60m Hurdles,Samuel Mutiso,753,2,8.55,Syracuse
4,Men's 60m Hurdles,Jason Bois,798,4,8.62,Union (N.Y.)
4,Men's 60m Hurdles,Josiah Schans,288,3,8.71,Lock Haven
4,Men's 60m Hurdles,Austin Kravetz,261,5,8.74,Lock Haven
4,Men's 60m Hurdles,Matt Reinard,282,6,8.96,Lock Haven
4,Men's 60m Hurdles,Jordan Ballard,431,7,8.99,Oswego State
4,Men's 60m Hurdles,Richard Rouse,287,8,9.01,Lock Haven
4,Men's 60m Hurdles,Edwin Mensah-Boateng,160,8,9.01,Hamilton
4,Men's 60m Hurdles,Kameron Cusmano,641,10,9.19,SUNY Cobleskill
4,Men's 60m Hurdles,Nick Bellomo,239,11,9.21,Lock Haven
4,Men's 60m Hurdles,Doug Walsh,98,12,9.49,Bloomsburg
4,Men's 60m Hurdles,Christopher Brandreth,800,13,9.59,Union (N.Y.)
4,Men's 60m Hurdles,John Ware,1083,14,9.93,Westfield State
4,Men's 60m Hurdles,Ben Cornish,246,15,11.61,Lock Haven
4,Men's 60m Hurdles,D'Andre Little,615,16,11.76,Saint Rose
4,Men's 60m Hurdles,Dallas Quakenbush,1073,17,12.78,Westfield State
4,Men's 60m Hurdles,Ethan Nigro,16,18,19.80,Albany College of Pharmacy
7,Women's Mile,Madeline Lutz,714,,,Syracuse
7,Women's Mile,Lilianna Peters,635,,,SUNY Cobleskill
7,Women's Mile,Parker Jinkins,179,,,Hartwick
7,Women's Mile,Caroline Kirby,711,1,5:06.50,Syracuse
7,Women's Mile,Haley Schoenegge,969,2,5:15.48,Vassar
7,Women's Mile,Leah Futey,702,3,5:15.60,Syracuse
7,Women's Mile,Sydney Werner,66,4,5:15.63,Bloomsburg
7,Women's Mile,Tess Fitzmaurice,699,5,5:17.29,Syracuse
7,Women's Mile,Bethany Steiner,727,6,5:17.33,Syracuse
7,Women's Mile,Reilly Zink,730,7,5:18.82,Syracuse
7,Women's Mile,Faith Coyle,416,8,5:19.25,Oswego State
7,Women's Mile,Kiersten Lloyd,223,9,5:20.86,Lock Haven
7,Women's Mile,Alyssa Cunningham,28,10,5:21.09,Bloomsburg
7,Women's Mile,Megan Lysek-Hagy,224,11,5:21.75,Lock Haven
7,Women's Mile,Olivia Shattuck,726,12,5:24.13,Syracuse
7,Women's Mile,Betsy Overstrum,126,13,5:26.32,Hamilton
7,Women's Mile,Anika Mueller-Hickler,956,14,5:30.19,Vassar
7,Women's Mile,Mackenzie Feeney,571,15,5:30.76,Sage
7,Women's Mile,Emily Pogozelski,128,16,5:31.79,Hamilton
7,Women's Mile,Molly Kennedy,1024,17,5:35.06,Westfield State
7,Women's Mile,Acadia Helfand,948,18,5:37.66,Vassar
7,Women's Mile,Claire Pfanstiel,127,19,5:38.17,Hamilton
7,Women's Mile,Taylor Mascetta,716,20,5:38.89,Syracuse
7,Women's Mile,Lucy Zombek,731,21,5:43.86,Syracuse
7,Women's Mile,Nora Goldberg-Courtney,947,22,5:46.01,Vassar
7,Women's Mile,Ariann Lecours,1025,23,5:47.21,Westfield State
7,Women's Mile,Bryce Hopper,661,24,5:48.25,SUNY-ESF
7,Women's Mile,Megan Rosahac,229,25,5:52.06,Lock Haven
7,Women's Mile,Heather Cecco,658,26,5:55.71,SUNY-ESF
7,Women's Mile,Paige Daugherty,211,27,5:58.51,Lock Haven
7,Women's Mile,Kathrine Ledermann,633,28,6:01.66,SUNY Cobleskill
7,Women's Mile,Maura O'Brien,666,29,6:04.59,SUNY-ESF
7,Women's Mile,Clara Fu,111,30,6:04.77,Hamilton
7,Women's Mile,Brooke Iannone,602,31,6:06.11,Saint Rose
7,Women's Mile,Erin Vasu,1038,32,6:08.33,Westfield State
7,Women's Mile,Isabelle Borgstedt,938,33,6:13.54,Vassar
7,Women's Mile,Kayla Harding,704,34,6:14.90,Syracuse
7,Women's Mile,Lauren Suppe,327,35,6:17.23,Mohawk Valley CC
7,Women's Mile,Leah Stucke,669,36,6:19.28,SUNY-ESF
7,Women's Mile,Mary Roach,667,37,6:22.90,SUNY-ESF
7,Women's Mile,Emilie Rosecan,786,38,6:25.13,Union (N.Y.)
7,Women's Mile,Amelia Wagner,791,39,6:26.32,Union (N.Y.)
7,Women's Mile,Caitlin McCarthy,664,40,6:26.79,SUNY-ESF
7,Women's Mile,Sarah Kannenberg,361,41,6:36.58,Mount Saint Mary
7,Women's Mile,Erica Angelillo,657,42,6:38.90,SUNY-ESF
7,Women's Mile,Kayleigh Simpson,7,43,6:46.80,Albany College of Pharmacy
7,Women's Mile,Tessie Shafer,326,44,6:51.90,Mohawk Valley CC
7,Women's Mile,Elizabeth Kraynak,381,45,7:22.80,Onondaga CC
8,Men's Mile,Sean Jacobson,1055,,,Westfield State
8,Men's Mile,Estaban Delgado,642,,,SUNY Cobleskill
8,Men's Mile,Evan Humphrey,892,,,Utica
8,Men's Mile,Aidan Hafer,442,,,Oswego State
8,Men's Mile,James Trigilio,168,,,Hamilton
8,Men's Mile,Tanner Walter,303,,,Lock Haven
8,Men's Mile,John Nekitopoulos,1067,1,4:20.36,Westfield State
8,Men's Mile,Nick Logan,647,2,4:20.44,SUNY Cobleskill
8,Men's Mile,Jose Magana,995,3,4:21.65,Vassar
8,Men's Mile,Miles Takiguchi,1005,4,4:21.66,Vassar
8,Men's Mile,John Quinn,163,5,4:22.65,Hamilton
8,Men's Mile,Peyton Riley,89,6,4:25.77,Bloomsburg
8,Men's Mile,Jakob Rager,280,7,4:26.10,Lock Haven
8,Men's Mile,Andrew Wehrle,306,8,4:26.45,Lock Haven
8,Men's Mile,Caden Dufrene,76,9,4:26.82,Bloomsburg
8,Men's Mile,Justin Kumrow,511,10,4:27.10,Plattsburgh St.
8,Men's Mile,Bennett Melita,909,11,4:29.80,Utica
8,Men's Mile,Omar Mohamed,347,12,4:33.38,Mohawk Valley CC
8,Men's Mile,Ryan Duff,75,13,4:33.67,Bloomsburg
8,Men's Mile,Korben Anderson,671,14,4:34.14,SUNY-ESF
8,Men's Mile,Austin Melius,272,15,4:36.60,Lock Haven
8,Men's Mile,John Graziani,153,16,4:39.31,Hamilton
8,Men's Mile,Max Frazee,989,17,4:39.37,Vassar
8,Men's Mile,Kohen Stover,297,18,4:40.16,Lock Haven
8,Men's Mile,Zed McNaughton,159,19,4:42.59,Hamilton
8,Men's Mile,Zachary Brown,880,20,4:43.14,Utica
8,Men's Mile,Abdi Nassir,1066,21,4:44.66,Westfield State
8,Men's Mile,Timothy Jeralds,894,22,4:44.66,Utica
8,Men's Mile,Liam Buckenroth,436,23,4:44.67,Oswego State
8,Men's Mile,Ethan Winter,688,24,4:45.94,SUNY-ESF
8,Men's Mile,Ellis Goodson,152,25,4:46.82,Hamilton
8,Men's Mile,Garrett Cordova-Caddes,143,26,4:50.29,Hamilton
8,Men's Mile,Jeremy Bywater,141,27,4:51.13,Hamilton
8,Men's Mile,Colin Flannery,682,28,4:52.15,SUNY-ESF
8,Men's Mile,Aidan Watts,686,29,4:52.30,SUNY-ESF
8,Men's Mile,Sean White,687,30,4:52.65,SUNY-ESF
8,Men's Mile,Thomas (TJ) Bowes,433,31,4:55.22,Oswego State
8,Men's Mile,Ben Pistiner,821,32,4:55.33,Union (N.Y.)
8,Men's Mile,William Buckley,1044,33,4:56.44,Westfield State
8,Men's Mile,Jarrod Ledvina,1057,34,4:59.62,Westfield State
8,Men's Mile,Ben Lohmann,903,35,5:00.02,Utica
8,Men's Mile,Ben Bellinger,876,36,5:00.04,Utica
8,Men's Mile,Michael Loffredo,265,37,5:02.55,Lock Haven
8,Men's Mile,Tyler Meunier,1064,38,5:06.48,Westfield State
8,Men's Mile,Tyler Yocum,462,39,5:07.93,Oswego State
8,Men's Mile,Dairo Reyes,455,40,5:10.09,Oswego State
8,Men's Mile,Tom Mahunik,447,41,5:17.33,Oswego State
8,Men's Mile,Eduardo Chagoya,678,42,5:17.52,SUNY-ESF
8,Men's Mile,Jack Louise,403,43,5:34.99,Onondaga CC
8,Men's Mile,Robby Slater,685,44,5:39.74,SUNY-ESF
8,Men's Mile,Joseph Carmona,371,45,5:40.36,Mount Saint Mary
8,Men's Mile,Isaac Langer,592,46,5:50.07,Sage
8,Men's Mile,Kevin Andrews,8,47,5:59.57,Albany College of Pharmacy
8,Men's Mile,Christopher Pangione,374,48,6:02.40,Mount Saint Mary
8,Men's Mile,Joey Kaufman,400,49,6:12.30,Onondaga CC
9,Women's 400m,Libby Barnes,1011,,,Westfield State
9,Women's 400m,Kiana Muratsuka,1030,,,Westfield State
9,Women's 400m,Megan Gambogi,36,,,Bloomsburg
9,Women's 400m,Shayla Ford,700,1,59.29,Syracuse
9,Women's 400m,Mackenzie Mix,859,2,59.52,Utica
9,Women's 400m,Hunter Barger,208,3,1:00.37,Lock Haven
9,Women's 400m,Claire Tratnyek,134,4,1:01.58,Hamilton
9,Women's 400m,Faith Coyle,416,5,1:02.65,Oswego State
9,Women's 400m,Julia Aiello,623,6,1:02.67,SUNY Cobleskill
9,Women's 400m,Rihanna Burgher,598,7,1:05.49,Saint Rose
9,Women's 400m,Faye Stevens,972,8,1:05.70,Vassar
9,Women's 400m,Marcella DeNitto,108,9,1:05.89,Hamilton
9,Women's 400m,Madeline Busam,939,10,1:05.94,Vassar
9,Women's 400m,Grace Estus,471,11,1:06.06,Plattsburgh St.
9,Women's 400m,Maria Baldwin,359,12,1:06.50,Mount Saint Mary
9,Women's 400m,Sophia Gambino,472,13,1:06.54,Plattsburgh St.
9,Women's 400m,Morgan Thompson,490,14,1:07.62,Plattsburgh St.
9,Women's 400m,Stephanie Cohen,173,15,1:08.00,Hartwick
9,Women's 400m,Gretchen Dowd,418,16,1:08.70,Oswego State
9,Women's 400m,Savannah Campbell,1014,17,1:09.07,Westfield State
9,Women's 400m,Laura Wong,976,18,1:09.07,Vassar
9,Women's 400m,Ariel Haywood,705,19,1:09.10,Syracuse
9,Women's 400m,Noladia Blum,412,20,1:09.54,Oswego State
9,Women's 400m,Rayna Consiglio,1016,21,1:11.27,Westfield State
9,Women's 400m,Gabrielle Haney,39,22,1:12.20,Bloomsburg
9,Women's 400m,Abigail Sasson,968,23,1:12.69,Vassar
10,Men's 400m,Jace Falcone,1048,,,Westfield State
10,Men's 400m,Kaisei Linehan,1058,,,Westfield State
10,Men's 400m,Berthanson Tauscher,1081,,,Westfield State
10,Men's 400m,Dallas Quakenbush,1073,,,Westfield State
10,Men's 400m,Peter Umbenhaur,97,,,Bloomsburg
10,Men's 400m,Zachary DeMott,440,,,Oswego State
10,Men's 400m,Andrew Hadasz,890,1,50.06,Utica
10,Men's 400m,Charles Foote,643,2,50.25,SUNY Cobleskill
10,Men's 400m,Charles Cypress,503,3,50.28,Plattsburgh St.
10,Men's 400m,Nate Oczkowski,1085,4,50.39,Unattached
10,Men's 400m,Aydan Summers,299,5,51.16,Lock Haven
10,Men's 400m,David Adadjo,581,6,51.18,Sage
10,Men's 400m,Aidan Harrington,443,7,51.62,Oswego State
10,Men's 400m,Robert Wilson,101,8,51.86,Bloomsburg
10,Men's 400m,Brennan Miller,273,9,51.89,Lock Haven
10,Men's 400m,Mathew Broadnax,434,10,52.10,Oswego State
10,Men's 400m,Finnegan Purtle,88,11,52.17,Bloomsburg
10,Men's 400m,Andrew Basile,69,12,52.26,Bloomsburg
10,Men's 400m,Brady Dowell,74,13,52.28,Bloomsburg
10,Men's 400m,Lorenzo Thompson,301,14,53.24,Lock Haven
10,Men's 400m,Ryan Hilliard,814,15,53.41,Union (N.Y.)
10,Men's 400m,Jackson Klehr,815,16,53.50,Union (N.Y.)
10,Men's 400m,Jack Hickey,444,17,53.87,Oswego State
10,Men's 400m,Matai Hazel,614,18,53.89,Saint Rose
10,Men's 400m,Myles Craft,1047,19,54.55,Westfield State
10,Men's 400m,Colin Mahoney,1061,20,54.71,Westfield State
10,Men's 400m,Lukas Epitropakis,248,21,54.88,Lock Haven
10,Men's 400m,Nicholas Gelsomino,505,22,54.92,Plattsburgh St.
10,Men's 400m,Matthew Reed,556,23,55.12,Potsdam St.
10,Men's 400m,Ben Streator,298,24,55.26,Lock Haven
10,Men's 400m,Matt DeJulio,504,25,55.27,Plattsburgh St.
10,Men's 400m,Joseph Catalano,191,26,55.60,Hartwick
10,Men's 400m,Kye Norcross,819,27,55.81,Union (N.Y.)
10,Men's 400m,Jacob Watson,304,28,56.28,Lock Haven
10,Men's 400m,Sean Henley,551,29,57.92,Potsdam St.
10,Men's 400m,Peter Kraynak,401,30,59.64,Onondaga CC
10,Men's 400m,Ryan Williams,533,31,1:00.05,Plattsburgh St.
10,Men's 400m,Daunte Wright,21,32,1:00.39,Albany College of Pharmacy
4,Men's 60m Hurdles,Samuel Mutiso,753,,,Syracuse
4,Men's 60m Hurdles,Austin Kravetz,261,1,8.53,Lock Haven
4,Men's 60m Hurdles,Jason Bois,798,2,8.62,Union (N.Y.)
4,Men's 60m Hurdles,Josiah Schans,288,3,8.63,Lock Haven
4,Men's 60m Hurdles,Matt Reinard,282,4,8.68,Lock Haven
4,Men's 60m Hurdles,Jordan Ballard,431,5,8.96,Oswego State
4,Men's 60m Hurdles,Edwin Mensah-Boateng,160,6,9.03,Hamilton
4,Men's 60m Hurdles,Richard Rouse,287,7,9.04,Lock Haven
3,Women's 60m Hurdles,Kirstyn Schechter,725,,,Syracuse
3,Women's 60m Hurdles,CJ Fox,701,1,9.10,Syracuse
3,Women's 60m Hurdles,Olivia Etienvre,696,2,9.37,Syracuse
3,Women's 60m Hurdles,Nora Jensen,950,3,9.64,Vassar
3,Women's 60m Hurdles,Samantha Trench,236,4,9.66,Lock Haven
3,Women's 60m Hurdles,Devin Whalen,1040,5,9.83,Westfield State
3,Women's 60m Hurdles,Stefania Grimaldi,850,6,9.91,Utica
3,Women's 60m Hurdles,Faye Stevens,972,7,10.10,Vassar
5,Women's 60m Invite,Liberty Gearinger,215,1,8.14,Lock Haven
5,Women's 60m Invite,Mackenzie Mix,859,2,8.17,Utica
5,Women's 60m Invite,Ava Novak,959,3,8.20,Vassar
5,Women's 60m Invite,Traci Francis,946,4,8.22,Vassar
5,Women's 60m Invite,Paige Moroney,1029,5,8.29,Westfield State
5,Women's 60m Invite,Pepita Graham,177,6,8.29,Hartwick
5,Women's 60m Invite,Julia Aiello,623,7,8.29,SUNY Cobleskill
5,Women's 60m Invite,Marley Froe,775,8,8.38,Union (N.Y.)
6,Men's 60m Invite,Ryan Haak,13,1,6.90,Albany College of Pharmacy
6,Men's 60m Invite,Michael-Daniel Vodzogbe,460,2,7.12,Oswego State
6,Men's 60m Invite,Dan Mars,448,3,7.17,Oswego State
6,Men's 60m Invite,Jordan Williams,532,4,7.17,Plattsburgh St.
6,Men's 60m Invite,Michael Lawrence,262,5,7.20,Lock Haven
6,Men's 60m Invite,Matai Hazel,614,6,7.21,Saint Rose
6,Men's 60m Invite,Aaron Binion,797,7,7.26,Union (N.Y.)
6,Men's 60m Invite,Shane Tinney,930,8,7.28,Utica
15,Women's 800m,Gianna Welker,870,,,Utica
15,Women's 800m,Taylor Mascetta,716,,,Syracuse
15,Women's 800m,Madeline Lutz,714,,,Syracuse
15,Women's 800m,Labiba Hussain,777,,,Union (N.Y.)
15,Women's 800m,Sophia Gambino,472,,,Plattsburgh St.
15,Women's 800m,Kelsie Robinson,57,,,Bloomsburg
15,Women's 800m,Kate Scibelli,131,1,2:20.78,Hamilton
15,Women's 800m,Sydney Werner,66,2,2:25.69,Bloomsburg
15,Women's 800m,Meah Eshelman,34,3,2:25.96,Bloomsburg
15,Women's 800m,Arianna McClendon,858,4,2:26.15,Utica
15,Women's 800m,Alyssa Cunningham,28,5,2:26.45,Bloomsburg
15,Women's 800m,Brianna Dumond,31,6,2:26.92,Bloomsburg
15,Women's 800m,Haley Schoenegge,969,7,2:27.36,Vassar
15,Women's 800m,Alyssa Keeley,47,8,2:27.61,Bloomsburg
15,Women's 800m,Lizzie Bigelow,691,9,2:28.49,Syracuse
15,Women's 800m,Jaime Diedel,30,10,2:28.72,Bloomsburg
15,Women's 800m,Emily Yousey,545,11,2:28.78,Potsdam St.
15,Women's 800m,Jordan Norman,958,12,2:28.85,Vassar
15,Women's 800m,Savannah Kuhr,663,13,2:29.39,SUNY-ESF
15,Women's 800m,Megan Lysek-Hagy,224,14,2:33.73,Lock Haven
15,Women's 800m,Anya Sloth,487,15,2:34.15,Plattsburgh St.
15,Women's 800m,Mackenzie Feeney,571,16,2:34.53,Sage
15,Women's 800m,Lillian Moran,482,17,2:34.86,Plattsburgh St.
15,Women's 800m,Ashlyn Albright,23,18,2:35.19,Bloomsburg
15,Women's 800m,Anika Mueller-Hickler,956,19,2:36.15,Vassar
15,Women's 800m,Julia Magee,53,20,2:37.05,Bloomsburg
15,Women's 800m,Mercedes McLaughlin,118,21,2:39.53,Hamilton
15,Women's 800m,Acadia Helfand,948,22,2:40.57,Vassar
15,Women's 800m,Bailey Corrigan,27,23,2:40.74,Bloomsburg
15,Women's 800m,Heather Cecco,658,24,2:40.89,SUNY-ESF
15,Women's 800m,Gretchen Dowd,418,25,2:41.52,Oswego State
15,Women's 800m,Tealei Chandonnet,1015,26,2:41.67,Westfield State
15,Women's 800m,Adrianna Orlando,539,27,2:44.51,Potsdam St.
15,Women's 800m,Alyssa Freeguard,629,28,2:44.59,SUNY Cobleskill
15,Women's 800m,Marlee Shafer,325,29,2:44.69,Mohawk Valley CC
15,Women's 800m,Lauren Suppe,327,30,2:45.32,Mohawk Valley CC
15,Women's 800m,Nora Goldberg-Courtney,947,31,2:46.98,Vassar
15,Women's 800m,Isabelle Borgstedt,938,32,2:49.10,Vassar
15,Women's 800m,Christina Bagin,103,33,2:50.58,Hamilton
15,Women's 800m,Abby Rice,56,34,2:52.11,Bloomsburg
15,Women's 800m,Brooke Iannone,602,35,2:52.66,Saint Rose
15,Women's 800m,Tessie Shafer,326,36,2:54.29,Mohawk Valley CC
15,Women's 800m,Natalie Hartmann,535,37,3:02.69,Potsdam St.
15,Women's 800m,Stefany Steckel,233,38,3:13.28,Lock Haven
15,Women's 800m,Jordan McGuire,665,39,3:18.25,SUNY-ESF
15,Women's 800m,Elizabeth Kraynak,381,40,3:19.01,Onondaga CC
16,Men's 800m,Eduardo Chagoya,678,,,SUNY-ESF
16,Men's 800m,Sean White,687,,,SUNY-ESF
16,Men's 800m,Korben Anderson,671,,,SUNY-ESF
16,Men's 800m,Nick Logan,647,,,SUNY Cobleskill
16,Men's 800m,Bennett Melita,909,,,Utica
16,Men's 800m,Tanner Walter,303,,,Lock Haven
16,Men's 800m,Sam Renaud,557,,,Potsdam St.
16,Men's 800m,William Plante,822,,,Union (N.Y.)
16,Men's 800m,Matthew Morrison,450,,,Oswego State
16,Men's 800m,Andrew Deming,439,,,Oswego State
16,Men's 800m,Garrett Bobowski,331,,,Mohawk Valley CC
16,Men's 800m,Jordan Mann,85,,,Bloomsburg
16,Men's 800m,Brayden Graham,78,1,1:58.69,Bloomsburg
16,Men's 800m,Ben Trantanella,828,2,1:58.79,Union (N.Y.)
16,Men's 800m,Tim Buchan,981,3,1:59.91,Vassar
16,Men's 800m,Jose Magana,995,4,2:00.54,Vassar
16,Men's 800m,John Nekitopoulos,1067,5,2:00.54,Westfield State
