Event,EventName,Athlete,BIB,Place,Mark,Team
30,Men's 5000m,Jeremy Plumley,143,1,16:09.52,Le Moyne
30,Men's 5000m,Matthew Bartolotta,124,2,16:26.79,Le Moyne
30,Men's 5000m,Michael Purvis,144,3,17:11.63,Le Moyne
30,Men's 5000m,Jake Roman,145,4,17:32.87,Le Moyne
1,Women's 60m Hurdles,Hannah Allison,192,,,Utica
1,Women's 60m Hurdles,Alyssa Youngs,236,1,9.97,Utica
1,Women's 60m Hurdles,Bethanie Becker,153,2,10.33,SUNY Cobleskill
1,Women's 60m Hurdles,Lilly Swyers,168,3,10.41,SUNY Cobleskill
1,Women's 60m Hurdles,Renata Mendez-Alverez,17,4,10.48,Hamilton
1,Women's 60m Hurdles,Giovanna Wall,84,5,10.64,Hartwick
1,Women's 60m Hurdles,Clara Winkel,34,6,10.72,Hamilton
1,Women's 60m Hurdles,Hayleigh Girard,158,7,10.79,SUNY Cobleskill
1,Women's 60m Hurdles,Amelia Petersen,224,8,11.50,Utica
1,Women's 60m Hurdles,Stephanie Cohen,71,9,12.30,Hartwick
1,Women's 60m Hurdles,Anna Verdine,121,10,12.98,Le Moyne
3,Women's 60m,Jordana Fiorese,156,,,SUNY Cobleskill
3,Women's 60m,Rosalie Vincent,122,1,8.10,Le Moyne
3,Women's 60m,Mackenzie Mix,222,2,8.15,Utica
3,Women's 60m,Claudia Simione,230,3,8.36,Utica
3,Women's 60m,Natalie Lavello,114,4,8.39,Le Moyne
3,Women's 60m,Pepita Graham,75,5,8.43,Hartwick
3,Women's 60m,Ayjah Clarke,200,6,8.57,Utica
3,Women's 60m,Elizabeth Glomski,212,7,8.62,Utica
3,Women's 60m,Amelia Petersen,224,8,8.71,Utica
3,Women's 60m,Nyasia Marsh,220,9,8.77,Utica
3,Women's 60m,Destiny Carter,70,10,8.86,Hartwick
3,Women's 60m,Miah Lathrop,160,11,9.51,SUNY Cobleskill
3,Women's 60m,Ashley Wright,170,12,10.23,SUNY Cobleskill
3,Women's 60m,Carson Collins,154,13,10.43,SUNY Cobleskill
3,Women's 60m,Gabriella Beaumier,152,14,17.26,SUNY Cobleskill
5,Women's Mile,Betsy Overstrum,24,1,5:26.30,Hamilton
5,Women's Mile,Lilianna Peters,166,2,5:39.63,SUNY Cobleskill
5,Women's Mile,Mackenzie Ples,117,3,5:39.68,Le Moyne
5,Women's Mile,Claire Pfanstiel,25,4,5:42.94,Hamilton
5,Women's Mile,Stephanie James,110,5,5:49.59,Le Moyne
5,Women's Mile,Brynita Haas,76,6,6:00.74,Hartwick
5,Women's Mile,Kathrine Ledermann,161,7,6:12.58,SUNY Cobleskill
5,Women's Mile,Sophia Kehr,78,8,6:51.84,Hartwick
5,Women's Mile,Parker Jinkins,77,9,9:35.48,Hartwick
6,Men's Mile,Joseph Santiago,285,,,Utica
6,Men's Mile,Joseph Simeone,64,1,4:32.40,Hamilton
6,Men's Mile,Edward Trenk,65,2,4:35.82,Hamilton
6,Men's Mile,Alexander Badami,38,3,4:36.49,Hamilton
6,Men's Mile,Tyler Cooper,129,4,4:41.79,Le Moyne
6,Men's Mile,Zed McNaughton,57,5,4:44.47,Hamilton
6,Men's Mile,John Graziani,51,6,4:44.48,Hamilton
6,Men's Mile,Henry Ebben,45,7,4:46.00,Hamilton
6,Men's Mile,Bennett Melita,272,8,4:46.86,Utica
6,Men's Mile,Tobias Jeralds,258,9,4:49.76,Utica
6,Men's Mile,Jeremy Bywater,39,10,4:50.50,Hamilton
6,Men's Mile,Jodi Johnson,98,11,4:51.60,Hartwick
6,Men's Mile,Ellis Goodson,50,12,4:52.34,Hamilton
6,Men's Mile,Nik Recore,187,13,4:54.58,SUNY Cobleskill
6,Men's Mile,Alex Colonno,128,14,4:55.21,Le Moyne
6,Men's Mile,James Trigilio,66,15,4:55.41,Hamilton
6,Men's Mile,Estaban Delgado,175,16,5:32.43,SUNY Cobleskill
7,Women's 400m,Stephanie Cohen,71,,,Hartwick
7,Women's 400m,Kate Scibelli,29,1,1:01.32,Hamilton
7,Women's 400m,Claire Tratnyek,32,2,1:02.30,Hamilton
7,Women's 400m,Julia Aiello,151,3,1:02.40,SUNY Cobleskill
7,Women's 400m,Janaiya Cruz-Bermudez,203,4,1:03.95,Utica
7,Women's 400m,Elaine Fraser,8,5,1:08.60,Hamilton
7,Women's 400m,Chloe Davis,155,6,1:13.03,SUNY Cobleskill
7,Women's 400m,Kayla Burt,69,7,1:33.29,Hartwick
8,Men's 400m,Jordan Johnson,136,,,Le Moyne
8,Men's 400m,Tanner Warren,297,1,51.55,Utica
8,Men's 400m,Christopher Moser,140,2,52.37,Le Moyne
8,Men's 400m,Brandon Scott,146,3,52.48,Le Moyne
8,Men's 400m,Benjamin Ingram,53,4,52.48,Hamilton
8,Men's 400m,Evan Smith,288,5,52.60,Utica
8,Men's 400m,Jonathan Simmons,286,6,54.53,Utica
8,Men's 400m,Spencer Zeltmann,150,7,54.83,Le Moyne
8,Men's 400m,Skylar Gravell,134,8,55.85,Le Moyne
8,Men's 400m,Timothy Jeralds,257,9,56.15,Utica
8,Men's 400m,Joseph Catalano,90,10,56.52,Hartwick
8,Men's 400m,Luca Montesano,101,11,56.65,Hartwick
8,Men's 400m,Terry Tillock,149,12,57.06,Le Moyne
8,Men's 400m,Frank Guenthner,95,13,57.72,Hartwick
8,Men's 400m,Antonio Gonzalez,177,14,1:00.11,SUNY Cobleskill
8,Men's 400m,Isait Flores,250,15,1:02.28,Utica
8,Men's 400m,Eric Marchese,138,16,1:05.50,Le Moyne
1,Women's 60m Hurdles,Alyssa Youngs,236,,,Utica
1,Women's 60m Hurdles,Bethanie Becker,153,1,10.23,SUNY Cobleskill
1,Women's 60m Hurdles,Renata Mendez-Alverez,17,2,10.40,Hamilton
1,Women's 60m Hurdles,Clara Winkel,34,3,10.43,Hamilton
1,Women's 60m Hurdles,Amelia Petersen,224,4,10.69,Utica
1,Women's 60m Hurdles,Giovanna Wall,84,5,10.75,Hartwick
1,Women's 60m Hurdles,Lilly Swyers,168,6,10.87,SUNY Cobleskill
1,Women's 60m Hurdles,Hayleigh Girard,158,7,10.89,SUNY Cobleskill
1,Women's 60m Hurdles,Stephanie Cohen,71,8,10.94,Hartwick
2,Men's 60m Hurdles,Edwin Mensah-Boateng,58,1,9.08,Hamilton
2,Men's 60m Hurdles,Kameron Cusmano,174,2,9.37,SUNY Cobleskill
3,Women's 60m,Ayjah Clarke,200,,,Utica
3,Women's 60m,Rosalie Vincent,122,1,8.06,Le Moyne
3,Women's 60m,Mackenzie Mix,222,2,8.12,Utica
3,Women's 60m,Pepita Graham,75,3,8.30,Hartwick
3,Women's 60m,Claudia Simione,230,4,8.32,Utica
3,Women's 60m,Natalie Lavello,114,5,8.44,Le Moyne
3,Women's 60m,Elizabeth Glomski,212,6,8.62,Utica
3,Women's 60m,Amelia Petersen,224,7,8.67,Utica
3,Women's 60m,Nyasia Marsh,220,8,8.82,Utica
4,Men's 60m,Andrew Hadasz,253,1,7.02,Utica
4,Men's 60m,Peter Cuomo,42,2,7.22,Hamilton
4,Men's 60m,Ethan Kain,260,3,7.35,Utica
4,Men's 60m,Shane Tinney,293,4,7.37,Utica
4,Men's 60m,Jeffery Alvarado,171,5,7.38,SUNY Cobleskill
4,Men's 60m,Gregory McDonald,184,6,7.42,SUNY Cobleskill
4,Men's 60m,Patrick Conteh,92,7,7.43,Hartwick
4,Men's 60m,Michael Ngaw,59,8,7.52,Hamilton
4,Men's 60m,Nolan Flynn,251,9,8.12,Utica
9,Women's 800m,Delaney Manahan,116,,,Le Moyne
9,Women's 800m,Sasha Iizuka-Sheeley,11,1,2:27.13,Hamilton
9,Women's 800m,Arianna McClendon,221,2,2:29.04,Utica
9,Women's 800m,Jade Dening,204,3,2:29.26,Utica
9,Women's 800m,Katie Sands,27,4,2:30.89,Hamilton
9,Women's 800m,Anita Jepchirchir,111,5,2:32.28,Le Moyne
9,Women's 800m,Alexandra Jacob,109,6,2:36.29,Le Moyne
9,Women's 800m,Noella Burlette,197,7,2:44.60,Utica
9,Women's 800m,Angelina Rodriguez,118,8,2:50.98,Le Moyne
9,Women's 800m,Kamryn Williams,234,9,2:56.64,Utica
9,Women's 800m,Olivia Snell,120,10,3:04.46,Le Moyne
10,Men's 800m,Henry Ebben,45,,,Hamilton
10,Men's 800m,John Quinn,61,1,1:59.64,Hamilton
10,Men's 800m,James Gallagher,48,2,1:59.79,Hamilton
10,Men's 800m,Brogan Deem-Ranzetta,43,3,1:59.81,Hamilton
10,Men's 800m,Hugh Williams,67,4,2:00.07,Hamilton
10,Men's 800m,Hayden Lohmann,267,5,2:04.34,Utica
10,Men's 800m,Matthew Frisa,132,6,2:05.12,Le Moyne
10,Men's 800m,Payton Hirsch,135,7,2:05.29,Le Moyne
10,Men's 800m,Edward Trenk,65,8,2:05.40,Hamilton
10,Men's 800m,Joseph Simeone,64,9,2:05.45,Hamilton
10,Men's 800m,Evan Breitbeck,126,10,2:05.65,Le Moyne
10,Men's 800m,Jacob Cottet,130,11,2:06.05,Le Moyne
10,Men's 800m,Alexander Badami,38,12,2:07.27,Hamilton
10,Men's 800m,Zed McNaughton,57,13,2:07.66,Hamilton
10,Men's 800m,Andrew Goetzmann,49,14,2:07.79,Hamilton
10,Men's 800m,Garrett Cordova-Caddes,41,15,2:10.95,Hamilton
10,Men's 800m,Bennett Melita,272,16,2:11.51,Utica
10,Men's 800m,Ben Lohmann,266,17,2:12.23,Utica
10,Men's 800m,Jacob Shufro,63,18,2:12.78,Hamilton
10,Men's 800m,Joseph Pecoraro,141,19,2:13.00,Le Moyne
10,Men's 800m,Jodi Johnson,98,20,2:15.09,Hartwick
10,Men's 800m,John Graziani,51,21,2:15.22,Hamilton
10,Men's 800m,Forest Martin,268,22,2:16.94,Utica
10,Men's 800m,James Trigilio,66,23,2:20.37,Hamilton
10,Men's 800m,Frank Guenthner,95,24,2:31.31,Hartwick
11,Women's 200m,Pepita Graham,75,,,Hartwick
11,Women's 200m,Elizabeth Glomski,212,,,Utica
11,Women's 200m,Jayle Leonard,219,,,Utica
11,Women's 200m,Rosalie Vincent,122,1,26.75,Le Moyne
11,Women's 200m,Julia Aiello,151,2,27.40,SUNY Cobleskill
11,Women's 200m,Alexa Thomas,31,3,27.76,Hamilton
11,Women's 200m,Claudia Simione,230,4,28.05,Utica
11,Women's 200m,Renata Mendez-Alverez,17,5,28.56,Hamilton
11,Women's 200m,Lilah Ward,169,6,28.77,SUNY Cobleskill
11,Women's 200m,Amelia Petersen,224,7,29.28,Utica
11,Women's 200m,Natalie Lavello,114,8,29.35,Le Moyne
11,Women's 200m,Madeline Buck,4,9,29.56,Hamilton
11,Women's 200m,Destiny Carter,70,10,30.67,Hartwick
11,Women's 200m,Clara Winkel,34,11,30.89,Hamilton
11,Women's 200m,Olivia Jensen,216,12,31.06,Utica
11,Women's 200m,Gabriella Beaumier,152,13,31.26,SUNY Cobleskill
11,Women's 200m,Atticus Dinsmore,73,14,31.93,Hartwick
11,Women's 200m,Chloe Davis,155,15,32.68,SUNY Cobleskill
11,Women's 200m,Miah Lathrop,160,16,33.00,SUNY Cobleskill
11,Women's 200m,Jordana Fiorese,156,17,34.56,SUNY Cobleskill
11,Women's 200m,Carson Collins,154,18,34.83,SUNY Cobleskill
11,Women's 200m,Ashley Wright,170,19,35.26,SUNY Cobleskill
12,Men's 200m,Seven Wright,299,,,Utica
12,Men's 200m,Isait Flores,250,,,Utica
12,Men's 200m,Michael Ngaw,59,,,Hamilton
12,Men's 200m,Mohamed Dhouib,44,,,Hamilton
12,Men's 200m,Connor Scott,147,1,23.81,Le Moyne
12,Men's 200m,Brandon Scott,146,2,23.87,Le Moyne
12,Men's 200m,Shane Tinney,293,3,24.08,Utica
12,Men's 200m,Mateo Alvarez,37,4,24.15,Hamilton
12,Men's 200m,Patrick Conteh,92,5,24.24,Hartwick
12,Men's 200m,Jeffery Alvarado,171,6,24.27,SUNY Cobleskill
12,Men's 200m,Gregory McDonald,184,7,24.35,SUNY Cobleskill
12,Men's 200m,Matthew Murphy,274,8,24.42,Utica
12,Men's 200m,Spencer Zeltmann,150,9,24.61,Le Moyne
12,Men's 200m,Quinn Zurolo,68,10,24.71,Hamilton
12,Men's 200m,Nyles Rogers,282,11,24.82,Utica
12,Men's 200m,Jeffrey Forkhamer,252,12,24.82,Utica
12,Men's 200m,Skylar Gravell,134,13,24.90,Le Moyne
12,Men's 200m,Kevin Martinez,56,14,24.94,Hamilton
12,Men's 200m,Cyril Anderson,123,15,24.96,Le Moyne
12,Men's 200m,Corey Quomony,103,16,25.10,Hartwick
12,Men's 200m,Theodore Tsamis,294,17,25.19,Utica
12,Men's 200m,Nicholas Peccia,277,18,25.56,Utica
12,Men's 200m,Andrew Patterson,60,19,25.60,Hamilton
12,Men's 200m,Marquis Jones-Mckinney,99,20,26.35,Hartwick
12,Men's 200m,Makhi Cleophat,245,21,26.51,Utica
12,Men's 200m,Terry Tillock,149,22,26.67,Le Moyne
12,Men's 200m,Bryan Reeves,280,23,26.71,Utica
12,Men's 200m,Antonio Gonzalez,177,24,26.87,SUNY Cobleskill
12,Men's 200m,Felix Pena,142,25,26.88,Le Moyne
12,Men's 200m,Michael Orioles,275,26,27.22,Utica
12,Men's 200m,James Adams,86,27,27.26,Hartwick
12,Men's 200m,Bryan Singer,287,28,27.56,Utica
12,Men's 200m,Quinn Service,189,29,28.57,SUNY Cobleskill
12,Men's 200m,Eric Marchese,138,30,28.71,Le Moyne
12,Men's 200m,Widmarc Thomas,292,31,29.25,Utica
13,Women's 3000m,Lilianna Peters,166,1,11:17.29,SUNY Cobleskill
13,Women's 3000m,Kylie Oblak,22,2,11:45.83,Hamilton
13,Women's 3000m,Brynita Haas,76,3,11:54.79,Hartwick
13,Women's 3000m,Kathrine Ledermann,161,4,12:32.56,SUNY Cobleskill
13,Women's 3000m,Brianna Salvo,228,5,12:37.88,Utica
13,Women's 3000m,Sophia Kehr,78,6,13:29.71,Hartwick
14,Men's 3000m,Ben Bellinger,239,1,9:47.83,Utica
14,Men's 3000m,Nik Recore,187,2,9:52.57,SUNY Cobleskill
14,Men's 3000m,Andrew Greden,52,3,9:52.71,Hamilton
14,Men's 3000m,Zachary Brown,243,4,9:56.01,Utica
14,Men's 3000m,Jacob Makhlouf,137,5,10:11.91,Le Moyne
15,Women's 4x400, Hamilton,890,,,Hamilton
15,Women's 4x400, Utica,900,1,4:08.63,Utica
15,Women's 4x400, Hamilton,891,2,4:23.89,Hamilton
15,Women's 4x400, Le Moyne,896,3,4:33.47,Le Moyne
15,Women's 4x400, Hartwick,895,4,4:45.24,Hartwick
15,Women's 4x400, Le Moyne,897,5,4:49.96,Le Moyne
15,Women's 4x400, Utica,904,6,4:54.33,Utica
16,Men's 4x400, Utica,903,,,Utica
16,Men's 4x400, Hamilton,892,,,Hamilton
16,Men's 4x400, Utica,901,1,3:34.63,Utica
16,Men's 4x400, Le Moyne,898,2,3:34.69,Le Moyne
16,Men's 4x400, Hamilton,893,3,3:43.61,Hamilton
16,Men's 4x400, Hartwick,894,4,3:47.05,Hartwick
16,Men's 4x400, Utica,902,5,3:47.75,Utica
16,Men's 4x400, Le Moyne,899,6,3:48.69,Le Moyne
21,Women's Weight Throw,Shanel Dixon,74,,,Hartwick
21,Women's Weight Throw,Juliana Lopez,162,18,6.56,SUNY Cobleskill
21,Women's Weight Throw,Dory Gooselin,159,17,7.20,SUNY Cobleskill
21,Women's Weight Throw,Shi-Anne Morgan,223,16,7.70,Utica
21,Women's Weight Throw,Abbie Knaisch,218,15,8.82,Utica
21,Women's Weight Throw,Evelyn Enriquez,206,14,9.03,Utica
21,Women's Weight Throw,Amanda Hausle,214,13,9.16,Utica
21,Women's Weight Throw,Ashley Dobransky,108,12,10.07,Le Moyne
21,Women's Weight Throw,Sarra Ben Abdallah,3,11,10.49,Hamilton
21,Women's Weight Throw,Megan Brinck,195,10,11.21,Utica
21,Women's Weight Throw,Rylee Lyons,14,9,11.38,Hamilton
21,Women's Weight Throw,Emilia Costello,202,8,11.45,Utica
21,Women's Weight Throw,Lydia Mirabito,18,7,11.47,Hamilton
21,Women's Weight Throw,Sarah Florian,209,6,12.20,Utica
21,Women's Weight Throw,Allie Cary,199,5,13.01,Utica
21,Women's Weight Throw,Ranasia Bailey,194,4,13.24,Utica
21,Women's Weight Throw,Hailey Hrouda,215,3,13.71,Utica
21,Women's Weight Throw,Madison Kozyra,113,2,14.32,Le Moyne
21,Women's Weight Throw,Riley King,217,1,14.43,Utica
22,Men's Weight Throw,Hunter Logan,265,,,Utica
22,Men's Weight Throw,Michael McNeil,271,,,Utica
22,Men's Weight Throw,Quwayne Lawernce,100,14,6.33,Hartwick
22,Men's Weight Throw,Ryan Carey,172,13,8.66,SUNY Cobleskill
22,Men's Weight Throw,Michael Parry,276,12,9.95,Utica
22,Men's Weight Throw,Joseph Doran,131,11,10.46,Le Moyne
22,Men's Weight Throw,Michael Fasano,47,10,10.47,Hamilton
22,Men's Weight Throw,Mark Temp,191,9,10.66,SUNY Cobleskill
22,Men's Weight Throw,Thomas Dunn,248,8,10.68,Utica
22,Men's Weight Throw,Michael Rollins,283,7,11.42,Utica
22,Men's Weight Throw,Jonah Campos,127,6,12.47,Le Moyne
22,Men's Weight Throw,Cal Marks,181,5,12.59,SUNY Cobleskill
22,Men's Weight Throw,Mark Brown,242,4,13.05,Utica
22,Men's Weight Throw,Joshua Talbot,290,3,13.97,Utica
22,Men's Weight Throw,Spencer Borghardt,240,2,14.35,Utica
22,Men's Weight Throw,Justin Swavely,289,1,15.26,Utica
23,Women's Shot Put,Juliana Lopez,162,17,6.21,SUNY Cobleskill
23,Women's Shot Put,Shanel Dixon,74,16,6.76,Hartwick
23,Women's Shot Put,Abbie Knaisch,218,15,7.82,Utica
23,Women's Shot Put,Dory Gooselin,159,14,8.19,SUNY Cobleskill
23,Women's Shot Put,Rylee Lyons,14,13,8.26,Hamilton
23,Women's Shot Put,Emilia Costello,202,11,9.17,Utica
23,Women's Shot Put,Amanda Hausle,214,12,9.17,Utica
23,Women's Shot Put,Sarah Florian,209,10,9.22,Utica
23,Women's Shot Put,Giovanna Wall,84,9,9.45,Hartwick
23,Women's Shot Put,Hailey Hrouda,215,8,9.71,Utica
23,Women's Shot Put,Ranasia Bailey,194,7,9.81,Utica
23,Women's Shot Put,Lydia Mirabito,18,6,10.09,Hamilton
23,Women's Shot Put,Megan Brinck,195,5,10.21,Utica
23,Women's Shot Put,Madison Kozyra,113,4,10.32,Le Moyne
23,Women's Shot Put,Riley King,217,3,10.66,Utica
23,Women's Shot Put,Allie Cary,199,2,11.50,Utica
23,Women's Shot Put,Jane Fahy,207,1,13.22,Utica
24,Men's Shot Put,Quwayne Lawernce,100,19,7.61,Hartwick
24,Men's Shot Put,Cyril Anderson,123,18,7.91,Le Moyne
24,Men's Shot Put,Mark Brown,242,17,8.48,Utica
24,Men's Shot Put,Mark Temp,191,16,8.83,SUNY Cobleskill
24,Men's Shot Put,Leonardo Checo,244,15,9.66,Utica
24,Men's Shot Put,Joseph Doran,131,14,9.82,Le Moyne
24,Men's Shot Put,Jay Brown,241,13,9.99,Utica
24,Men's Shot Put,James Adams,86,12,9.99,Hartwick
24,Men's Shot Put,Michael Rollins,283,11,10.40,Utica
24,Men's Shot Put,Isaiah Anighoro,238,10,10.99,Utica
24,Men's Shot Put,Edward Haeffer,254,9,11.01,Utica
24,Men's Shot Put,Michael Parry,276,8,11.10,Utica
24,Men's Shot Put,Cal Marks,181,7,11.13,SUNY Cobleskill
24,Men's Shot Put,Thomas Dunn,248,6,12.00,Utica
24,Men's Shot Put,Jonah Campos,127,5,12.02,Le Moyne
24,Men's Shot Put,Michael Fasano,47,4,12.35,Hamilton
24,Men's Shot Put,Michael McNeil,271,3,12.62,Utica
24,Men's Shot Put,Billie Mays III,269,2,12.73,Utica
24,Men's Shot Put,Hunter Logan,265,1,15.68,Utica
25,Women's Long Jump,Abigail Seaman,119,,,Le Moyne
25,Women's Long Jump,Hayleigh Girard,158,9,3.36,SUNY Cobleskill
25,Women's Long Jump,Atticus Dinsmore,73,8,3.87,Hartwick
25,Women's Long Jump,Sophia Bruce,196,7,4.41,Utica
25,Women's Long Jump,Anna Verdine,121,6,4.41,Le Moyne
25,Women's Long Jump,Abrianna Wadley,232,4,4.43,Utica
25,Women's Long Jump,Madeline Buck,4,5,4.43,Hamilton
25,Women's Long Jump,Bethanie Becker,153,3,4.53,SUNY Cobleskill
25,Women's Long Jump,Lilah Ward,169,2,4.65,SUNY Cobleskill
25,Women's Long Jump,Nora Devitt,205,1,5.15,Utica
26,Men's Long Jump,Saleh Eltayeb,46,,,Hamilton
26,Men's Long Jump,Robert Jackson,256,9,5.01,Utica
26,Men's Long Jump,Jordan Johnson,136,8,5.16,Le Moyne
26,Men's Long Jump,Cooper Jones,259,7,5.54,Utica
26,Men's Long Jump,Byamungu Mugushu,273,6,5.59,Utica
26,Men's Long Jump,Matthew Murphy,274,5,5.61,Utica
26,Men's Long Jump,Connor Scott,147,4,5.73,Le Moyne
26,Men's Long Jump,Corey Quomony,103,3,5.82,Hartwick
26,Men's Long Jump,Connor Dean,247,2,6.25,Utica
26,Men's Long Jump,Peter Cuomo,42,1,6.39,Hamilton
27,Women's Triple Jump,Alyssa Youngs,236,,,Utica
27,Women's Triple Jump,Camdyn Cole,201,6,9.68,Utica
27,Women's Triple Jump,Nyasia Marsh,220,5,9.95,Utica
27,Women's Triple Jump,Lilly Swyers,168,4,9.96,SUNY Cobleskill
27,Women's Triple Jump,Clara Winkel,34,3,9.98,Hamilton
27,Women's Triple Jump,Abigail Seaman,119,2,10.12,Le Moyne
27,Women's Triple Jump,Sophia Bruce,196,1,10.23,Utica
28,Men's Triple Jump,Cooper Jones,259,6,10.99,Utica
28,Men's Triple Jump,Robert Jackson,256,5,11.15,Utica
28,Men's Triple Jump,Matthew Murphy,274,4,11.83,Utica
28,Men's Triple Jump,Gregory McDonald,184,3,12.16,SUNY Cobleskill
28,Men's Triple Jump,Connor Dean,247,2,12.64,Utica
28,Men's Triple Jump,Thomas Herberger,178,1,12.72,SUNY Cobleskill
17,Women's High Jump,Hayleigh Girard,158,7,1.32,SUNY Cobleskill
17,Women's High Jump,Alyssa Youngs,236,6,1.37,Utica
17,Women's High Jump,Lilah Ward,169,4,1.42,SUNY Cobleskill
17,Women's High Jump,Abigail Seaman,119,4,1.42,Le Moyne
17,Women's High Jump,Anna Verdine,121,2,1.47,Le Moyne
17,Women's High Jump,Abrianna Wadley,232,3,1.47,Utica
17,Women's High Jump,Hannah Allison,192,1,1.57,Utica
18,Men's High Jump,Seven Wright,299,,,Utica
18,Men's High Jump,Jeffrey Forkhamer,252,,,Utica
18,Men's High Jump,Cooper Jones,259,5,1.67,Utica
18,Men's High Jump,Connor Dean,247,4,1.72,Utica
18,Men's High Jump,Theodore Tsamis,294,3,1.72,Utica
18,Men's High Jump,Thomas Herberger,178,1,1.77,SUNY Cobleskill
18,Men's High Jump,Kameron Cusmano,174,2,1.77,SUNY Cobleskill
19,Women's Pole Vault,Cassondra Wood,235,3,2.60,Utica
19,Women's Pole Vault,Jayle Leonard,219,2,2.60,Utica
19,Women's Pole Vault,Maizie Poulakis,225,1,2.75,Utica
4,Men's 60m,Andrew Hadasz,253,1,7.04,Utica
4,Men's 60m,Peter Cuomo,42,2,7.15,Hamilton
4,Men's 60m,Nolan Flynn,251,3,7.21,Utica
4,Men's 60m,Patrick Conteh,92,4,7.35,Hartwick
4,Men's 60m,Shane Tinney,293,5,7.35,Utica
4,Men's 60m,Ethan Kain,260,6,7.37,Utica
4,Men's 60m,Gregory McDonald,184,7,7.39,SUNY Cobleskill
4,Men's 60m,Jeffery Alvarado,171,8,7.50,SUNY Cobleskill
4,Men's 60m,Michael Ngaw,59,9,7.52,Hamilton
4,Men's 60m,Corey Quomony,103,10,7.53,Hartwick
4,Men's 60m,Saleh Eltayeb,46,11,7.54,Hamilton
4,Men's 60m,Charles Foote,176,12,7.57,SUNY Cobleskill
4,Men's 60m,Marquis Jones-Mckinney,99,13,7.57,Hartwick
4,Men's 60m,Nyles Rogers,282,14,7.57,Utica
4,Men's 60m,Jeffrey Forkhamer,252,15,7.62,Utica
4,Men's 60m,Kevin Martinez,56,16,7.67,Hamilton
4,Men's 60m,Quinn Zurolo,68,17,7.69,Hamilton
4,Men's 60m,Cyril Anderson,123,18,7.71,Le Moyne
4,Men's 60m,Edwin Mensah-Boateng,58,19,7.77,Hamilton
4,Men's 60m,Mohamed Dhouib,44,20,7.80,Hamilton
4,Men's 60m,Makhi Cleophat,245,21,7.84,Utica
4,Men's 60m,Nicholas Peccia,277,22,7.84,Utica
4,Men's 60m,Zane Lepage,264,23,8.03,Utica
4,Men's 60m,Felix Pena,142,24,8.06,Le Moyne
4,Men's 60m,Bryan Singer,287,25,8.17,Utica
4,Men's 60m,Quinn Service,189,26,8.45,SUNY Cobleskill
