Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Kiel,2076,1,10:59.90,Kiel
1,Girls' 4x800, Sheboygan Falls,2073,2,11:03.85,Sheboygan Falls
1,Girls' 4x800, Chilton,2075,3,11:29.72,Chilton
1,Girls' 4x800, Brillion,2074,4,13:19.94,Brillion
2,Boys' 4x800, Kiel,2079,1,9:02.12,Kiel
2,Boys' 4x800, Sheboygan Falls,2077,2,9:25.06,Sheboygan Falls
2,Boys' 4x800, Chilton,2078,3,9:26.28,Chilton
3,Girls' 100m,Kaley Lulloff Grizzoffi,229,,,Kiel
3,Girls' 100m,Meredith Achter,216,,,Kiel
3,Girls' 100m,Rachel Halverson,294,1,13.05,Sheboygan Falls
3,Girls' 100m,Adeline Bodinger,153,2,13.38,Chilton
3,Girls' 100m,Taylor Byrge,155,3,13.45,Chilton
3,Girls' 100m,Nora Halverson,293,4,13.47,Sheboygan Falls
3,Girls' 100m,Addie Wenzel,122,5,13.54,Brillion
3,Girls' 100m,Ella Narrance,231,6,13.71,Kiel
3,Girls' 100m,Shania Nohr,115,7,13.85,Brillion
3,Girls' 100m,Chelsea Schmidt,237,8,13.88,Kiel
3,Girls' 100m,Abby Meyer,169,9,14.43,Chilton
3,Girls' 100m,Felicie Carimalo,104,10,14.47,Brillion
3,Girls' 100m,Karley Schwahn,119,11,14.63,Brillion
3,Girls' 100m,Maryssa Fintelmann,219,12,14.67,Kiel
3,Girls' 100m,Sara Lusk,113,13,14.91,Brillion
3,Girls' 100m,Erika Migacz,304,14,15.00,Sheboygan Falls
3,Girls' 100m,Megan Luebke,301,15,15.11,Sheboygan Falls
3,Girls' 100m,Brooke Arnoldi,286,16,15.14,Sheboygan Falls
3,Girls' 100m,Dalila Gibbs,223,17,15.18,Kiel
3,Girls' 100m,Azahria Lewis,299,18,15.27,Sheboygan Falls
3,Girls' 100m,Merri Wempner,241,19,15.27,Kiel
3,Girls' 100m,Ragan Braden,101,20,15.48,Brillion
3,Girls' 100m,Gaby Diaz,158,21,15.48,Chilton
3,Girls' 100m,Katelyn Walesh,179,22,15.79,Chilton
3,Girls' 100m,Julia Knier,298,23,16.00,Sheboygan Falls
3,Girls' 100m,Jaiden Birringer,287,24,16.78,Sheboygan Falls
3,Girls' 100m,Laycie Ramirez,306,25,17.06,Sheboygan Falls
3,Girls' 100m,Lilly Schnur,308,26,17.51,Sheboygan Falls
4,Boys' 100m,Cooper Berlin,318,,,Sheboygan Falls
4,Boys' 100m,Ryan Schad,277,,,Kiel
4,Boys' 100m,Aiden Wittmus,214,1,11.41,Chilton
4,Boys' 100m,Brennen Kleist,132,2,11.72,Brillion
4,Boys' 100m,Carter Ellis,323,3,11.78,Sheboygan Falls
4,Boys' 100m,Jasen Albiter,182,4,11.84,Chilton
4,Boys' 100m,Lincoln Lensmire,334,5,12.06,Sheboygan Falls
4,Boys' 100m,William VanderZanden,147,6,12.11,Brillion
4,Boys' 100m,Ben Scharrer,141,7,12.19,Brillion
4,Boys' 100m,Tyler Rohde,347,8,12.24,Sheboygan Falls
4,Boys' 100m,Chase Thibodeau,144,9,12.37,Brillion
4,Boys' 100m,Trey Barts,245,10,12.40,Kiel
4,Boys' 100m,Sungmin You,148,11,12.41,Brillion
4,Boys' 100m,Aiden Gierach,329,12,12.44,Sheboygan Falls
4,Boys' 100m,Brenner Nett,138,13,12.48,Brillion
4,Boys' 100m,Jack Heckmann,258,14,12.51,Kiel
4,Boys' 100m,Braden Aprill,243,15,12.60,Kiel
4,Boys' 100m,Kayden Kuchenbecker,133,16,12.76,Brillion
4,Boys' 100m,Jack Schoen,209,17,12.91,Chilton
4,Boys' 100m,Aiden Raisbeck,343,18,12.91,Sheboygan Falls
4,Boys' 100m,Owen McNatt,267,19,13.00,Kiel
4,Boys' 100m,Robert Dotz,322,20,13.04,Sheboygan Falls
4,Boys' 100m,Ethan Lorenz,201,21,13.04,Chilton
4,Boys' 100m,Jesaiah Kanda,130,22,13.22,Brillion
4,Boys' 100m,Tarik Schneider,143,23,13.49,Brillion
4,Boys' 100m,Caleb Wiegert,211,24,13.76,Chilton
4,Boys' 100m,Henry Salm,276,25,14.02,Kiel
4,Boys' 100m,Jacob Mueller,337,26,14.06,Sheboygan Falls
4,Boys' 100m,Quinn Kahlow,196,27,14.19,Chilton
4,Boys' 100m,Avery Beltran,317,28,14.34,Sheboygan Falls
4,Boys' 100m,Reid Zutz,149,29,14.56,Brillion
5,Boys' 110m Hurdles,Ben Willett,213,,,Chilton
5,Boys' 110m Hurdles,Owen Ewald,325,1,16.61,Sheboygan Falls
5,Boys' 110m Hurdles,Bennett Stemper,352,2,17.49,Sheboygan Falls
5,Boys' 110m Hurdles,Kevin Zamora,282,3,17.57,Kiel
5,Boys' 110m Hurdles,Noah Schumacher,210,4,18.12,Chilton
5,Boys' 110m Hurdles,Logan Kautzer,260,5,18.91,Kiel
5,Boys' 110m Hurdles,Timmy Zuengler,357,6,19.80,Sheboygan Falls
5,Boys' 110m Hurdles,Mason Fintelmann,253,7,20.59,Kiel
5,Boys' 110m Hurdles,Alvaro Gonzalo,256,8,22.28,Kiel
5,Boys' 110m Hurdles,Aiden Butler,187,9,23.82,Chilton
5,Boys' 110m Hurdles,Kilian Goester,255,10,26.36,Kiel
6,Girls' 100m Hurdles,Samantha Koehler,166,1,17.40,Chilton
6,Girls' 100m Hurdles,Maddie Mertz,168,2,18.01,Chilton
6,Girls' 100m Hurdles,Emma Krahn,112,3,20.00,Brillion
6,Girls' 100m Hurdles,Madi Pershing,172,4,20.40,Chilton
6,Girls' 100m Hurdles,Aubrey Hedtke,164,5,20.41,Chilton
6,Girls' 100m Hurdles,Ava Odekirk,305,6,21.08,Sheboygan Falls
6,Girls' 100m Hurdles,Brooklyn Durdahl,159,7,22.20,Chilton
6,Girls' 100m Hurdles,Gaby Diaz,158,8,22.27,Chilton
6,Girls' 100m Hurdles,Aja Hill,226,9,22.39,Kiel
7,Girls' 1600m,Lilly Larson,228,1,5:53.66,Kiel
7,Girls' 1600m,Brooke Carpenter,289,2,6:16.43,Sheboygan Falls
7,Girls' 1600m,Nina Kraus,227,3,6:24.73,Kiel
7,Girls' 1600m,Alydia Wieting,180,4,6:35.13,Chilton
7,Girls' 1600m,Annalise Borowski,288,5,6:37.42,Sheboygan Falls
7,Girls' 1600m,Madelyn Rautmann,307,6,6:38.92,Sheboygan Falls
8,Boys' 1600m,Nathan Lee,265,,,Kiel
8,Boys' 1600m,Pierce Arenz,244,1,4:53.68,Kiel
8,Boys' 1600m,Kaden Reiss,273,2,4:57.82,Kiel
8,Boys' 1600m,Kaleb Plate,205,3,5:02.98,Chilton
8,Boys' 1600m,Johnathan Palenske,339,4,5:08.28,Sheboygan Falls
8,Boys' 1600m,Victor Aguirre,313,5,5:22.12,Sheboygan Falls
8,Boys' 1600m,Brody Glynn,191,6,5:23.33,Chilton
8,Boys' 1600m,Logan Heritz,194,7,5:41.91,Chilton
8,Boys' 1600m,Will Lee,266,8,5:51.80,Kiel
8,Boys' 1600m,Luke Milski,268,9,5:52.78,Kiel
8,Boys' 1600m,Maxwell Paulson,140,10,5:52.97,Brillion
9,Girls' 4x200, Kiel,2059,1,1:54.47,Kiel
9,Girls' 4x200, Chilton,2061,2,1:58.35,Chilton
9,Girls' 4x200, Sheboygan Falls,2060,3,1:58.38,Sheboygan Falls
9,Girls' 4x200, Kiel,2080,4,2:14.57,Kiel
10,Boys' 4x200, Kiel,2062,1,1:42.27,Kiel
10,Boys' 4x200, Sheboygan Falls,2063,2,1:45.75,Sheboygan Falls
10,Boys' 4x200, Brillion,2064,3,1:45.96,Brillion
10,Boys' 4x200, Chilton,2065,4,1:46.32,Chilton
11,Girls' 400m,Morgan Mueller,171,1,1:05.92,Chilton
11,Girls' 400m,Chelsea Schmidt,237,2,1:06.99,Kiel
11,Girls' 400m,Megan Guttmann,292,3,1:08.26,Sheboygan Falls
11,Girls' 400m,Beth Steffen,310,4,1:10.40,Sheboygan Falls
11,Girls' 400m,Grace McCue,302,5,1:11.99,Sheboygan Falls
11,Girls' 400m,Ayla Peterson,116,6,1:17.83,Brillion
11,Girls' 400m,Hebe Zhang,123,7,1:18.98,Brillion
11,Girls' 400m,Kennedy Lorenz,300,8,1:19.40,Sheboygan Falls
11,Girls' 400m,Jenna Mertens,114,9,1:19.84,Brillion
11,Girls' 400m,Breleigh Popp,117,10,1:21.81,Brillion
11,Girls' 400m,Reina Eijties,106,11,1:29.81,Brillion
11,Girls' 400m,Amara Gotter,109,12,1:38.50,Brillion
12,Boys' 400m,Wyatt Keltesch,131,,,Brillion
12,Boys' 400m,Ryan Palenske,340,,,Sheboygan Falls
12,Boys' 400m,Landon Brunner,249,,,Kiel
12,Boys' 400m,Austin Riesterer,274,,,Kiel
12,Boys' 400m,Adler Curry,252,1,55.38,Kiel
12,Boys' 400m,Ethan Vander Meer,279,2,56.96,Kiel
12,Boys' 400m,Aiden Miller,336,3,57.46,Sheboygan Falls
12,Boys' 400m,Logan Perl,272,4,57.65,Kiel
12,Boys' 400m,Romann Alexander,314,5,57.81,Sheboygan Falls
12,Boys' 400m,Aiden Jeske,129,6,58.10,Brillion
12,Boys' 400m,Mason Ullmann,354,7,59.18,Sheboygan Falls
12,Boys' 400m,Tyler Jens,259,8,1:00.81,Kiel
12,Boys' 400m,Wyatt Gervais,328,9,1:01.90,Sheboygan Falls
12,Boys' 400m,Kayden Kuchenbecker,133,10,1:02.36,Brillion
12,Boys' 400m,Max Schleicher,350,11,1:04.47,Sheboygan Falls
12,Boys' 400m,Dominik Bennett,184,12,1:04.67,Chilton
12,Boys' 400m,Ryan Pagel,271,13,1:08.72,Kiel
12,Boys' 400m,Owen Ramos,344,14,1:09.19,Sheboygan Falls
12,Boys' 400m,Quinn Kahlow,196,15,1:09.74,Chilton
12,Boys' 400m,Jayden Thorpe,145,16,1:09.90,Brillion
12,Boys' 400m,Miles Farnum,326,17,1:11.07,Sheboygan Falls
12,Boys' 400m,Zachary DeRuyter,320,18,1:14.41,Sheboygan Falls
13,Girls' 4x100, Chilton,2051,1,51.42,Chilton
13,Girls' 4x100, Brillion,2052,2,53.02,Brillion
13,Girls' 4x100, Kiel,2053,3,54.98,Kiel
13,Girls' 4x100, Sheboygan Falls,2050,4,55.98,Sheboygan Falls
13,Girls' 4x100, Brillion,2090,5,58.95,Brillion
13,Girls' 4x100, Chilton,2091,6,59.58,Chilton
13,Girls' 4x100, Kiel,2081,7,1:00.08,Kiel
14,Boys' 4x100, Sheboygan Falls,2082,1,44.67,Sheboygan Falls
14,Boys' 4x100, Kiel,2056,2,45.51,Kiel
14,Boys' 4x100, Brillion,2083,3,46.08,Brillion
14,Boys' 4x100, Brillion,2057,4,47.17,Brillion
14,Boys' 4x100, Chilton,2058,5,47.68,Chilton
14,Boys' 4x100, Chilton,2054,6,50.78,Chilton
14,Boys' 4x100, Kiel,2084,7,50.83,Kiel
14,Boys' 4x100, Sheboygan Falls,2055,8,53.28,Sheboygan Falls
15,Girls' 300mH,Ava Odekirk,305,,,Sheboygan Falls
15,Girls' 300mH,Laycie Ramirez,306,,,Sheboygan Falls
15,Girls' 300mH,Maddie Mertz,168,1,51.11,Chilton
15,Girls' 300mH,Emma Krahn,112,2,56.04,Brillion
15,Girls' 300mH,Aubrey Hedtke,164,3,56.55,Chilton
15,Girls' 300mH,Madi Pershing,172,4,56.56,Chilton
15,Girls' 300mH,Hailey Helms,225,5,57.11,Kiel
16,Boys' 300mH,Chaz Blanke,246,,,Kiel
16,Boys' 300mH,Kilian Goester,255,,,Kiel
16,Boys' 300mH,Alvaro Gonzalo,256,,,Kiel
16,Boys' 300mH,Logan Kautzer,260,,,Kiel
16,Boys' 300mH,Bennett Stemper,352,1,43.87,Sheboygan Falls
16,Boys' 300mH,Timmy Zuengler,357,2,45.69,Sheboygan Falls
16,Boys' 300mH,Owen Ewald,325,3,46.35,Sheboygan Falls
16,Boys' 300mH,Noah Schumacher,210,4,47.87,Chilton
16,Boys' 300mH,Landon Brunner,249,5,49.09,Kiel
16,Boys' 300mH,Jack Lisowe,199,6,49.49,Chilton
16,Boys' 300mH,Mason Fintelmann,253,7,52.20,Kiel
16,Boys' 300mH,Aiden Gierach,329,8,57.56,Sheboygan Falls
17,Girls' 800m,Camdyn Guevara-Derber,110,1,2:45.55,Brillion
17,Girls' 800m,Ava Denor,105,2,2:46.20,Brillion
17,Girls' 800m,Jayda Arenz,217,3,2:53.58,Kiel
17,Girls' 800m,Brooke Carpenter,289,4,2:54.54,Sheboygan Falls
17,Girls' 800m,Annie Devine,290,5,2:55.90,Sheboygan Falls
17,Girls' 800m,Zoey Povsha,174,6,2:58.43,Chilton
17,Girls' 800m,Grace Breeden,103,7,3:01.31,Brillion
17,Girls' 800m,Annalise Borowski,288,8,3:03.21,Sheboygan Falls
17,Girls' 800m,Grace McCue,302,9,3:03.82,Sheboygan Falls
17,Girls' 800m,Alydia Wieting,180,10,3:06.87,Chilton
17,Girls' 800m,Rory Vanden Heuvel,178,11,3:12.82,Chilton
17,Girls' 800m,Taylor Wendt,121,12,3:44.35,Brillion
17,Girls' 800m,Savannah Peterson,173,13,3:58.32,Chilton
18,Boys' 800m,Victor Aguirre,313,,,Sheboygan Falls
18,Boys' 800m,Miles Farnum,326,,,Sheboygan Falls
18,Boys' 800m,Ryan Palenske,340,,,Sheboygan Falls
18,Boys' 800m,Wyatt Keltesch,131,,,Brillion
18,Boys' 800m,Logan Perl,272,,,Kiel
18,Boys' 800m,Lucas Mathes,136,1,2:10.10,Brillion
18,Boys' 800m,Aidan Murphy,270,2,2:12.50,Kiel
18,Boys' 800m,Owen Korb,263,3,2:15.70,Kiel
18,Boys' 800m,Bob Huntley,128,4,2:17.00,Brillion
18,Boys' 800m,Sam Keuler,261,5,2:17.70,Kiel
18,Boys' 800m,Ian Calaway,124,6,2:18.40,Brillion
18,Boys' 800m,Tyler Jens,259,7,2:25.40,Kiel
18,Boys' 800m,Alex Vandehey,146,8,2:25.70,Brillion
18,Boys' 800m,Austin Riesterer,274,9,2:27.30,Kiel
18,Boys' 800m,Owen Ziegelbauer,215,10,2:28.00,Chilton
18,Boys' 800m,Brody Glynn,191,11,2:28.12,Chilton
18,Boys' 800m,Connor Holly,126,12,2:33.91,Brillion
18,Boys' 800m,Max Schleicher,350,13,2:34.24,Sheboygan Falls
18,Boys' 800m,Wyatt Gervais,328,14,2:36.65,Sheboygan Falls
18,Boys' 800m,Liam Brocker,186,15,2:40.53,Chilton
18,Boys' 800m,Dustin Popp,206,16,2:42.03,Chilton
18,Boys' 800m,Aiden Bangart,183,17,2:42.57,Chilton
18,Boys' 800m,Ryan Pagel,271,18,2:45.27,Kiel
18,Boys' 800m,Owen Ramos,344,19,2:47.69,Sheboygan Falls
18,Boys' 800m,Jayden Thorpe,145,20,2:56.22,Brillion
18,Boys' 800m,Zachary DeRuyter,320,21,3:08.01,Sheboygan Falls
19,Girls' 200m,Samantha Koehler,166,,,Chilton
19,Girls' 200m,Addie Wenzel,122,,,Brillion
19,Girls' 200m,Kaley Lulloff Grizzoffi,229,,,Kiel
19,Girls' 200m,Meredith Achter,216,,,Kiel
19,Girls' 200m,Rachel Halverson,294,1,27.70,Sheboygan Falls
19,Girls' 200m,Adeline Bodinger,153,2,27.83,Chilton
19,Girls' 200m,Chelsea Schmidt,237,3,27.98,Kiel
19,Girls' 200m,Sophia Galoff,107,4,28.18,Brillion
19,Girls' 200m,Nora Halverson,293,5,28.33,Sheboygan Falls
19,Girls' 200m,Sara Riebe,234,6,28.68,Kiel
19,Girls' 200m,Shania Nohr,115,7,28.97,Brillion
19,Girls' 200m,Taylor Brandenburg,102,8,29.57,Brillion
19,Girls' 200m,Emily Klitzke,297,9,30.14,Sheboygan Falls
19,Girls' 200m,Felicie Carimalo,104,10,30.32,Brillion
19,Girls' 200m,Karley Schwahn,119,11,30.64,Brillion
19,Girls' 200m,Megan Luebke,301,12,31.94,Sheboygan Falls
19,Girls' 200m,Aja Hill,226,13,32.16,Kiel
19,Girls' 200m,Ragan Braden,101,14,32.76,Brillion
19,Girls' 200m,Erika Migacz,304,15,32.81,Sheboygan Falls
19,Girls' 200m,Azahria Lewis,299,16,33.38,Sheboygan Falls
19,Girls' 200m,Sara Lusk,113,17,34.20,Brillion
19,Girls' 200m,Kaitlin Tisler,120,18,34.54,Brillion
19,Girls' 200m,Jocilyn Funk,221,19,34.89,Kiel
19,Girls' 200m,Julia Knier,298,20,35.71,Sheboygan Falls
19,Girls' 200m,Sierra Gardner,222,21,35.84,Kiel
19,Girls' 200m,Jaiden Birringer,287,22,36.04,Sheboygan Falls
19,Girls' 200m,Lilly Schnur,308,23,39.69,Sheboygan Falls
20,Boys' 200m,Carter Ellis,323,,,Sheboygan Falls
20,Boys' 200m,Cooper Berlin,318,,,Sheboygan Falls
20,Boys' 200m,Jasen Albiter,182,,,Chilton
20,Boys' 200m,Chaz Blanke,246,,,Kiel
20,Boys' 200m,Carson Woods,281,,,Kiel
20,Boys' 200m,Jack Heckmann,258,,,Kiel
20,Boys' 200m,Aiden Wittmus,214,1,23.61,Chilton
20,Boys' 200m,Jacob Lehman,135,2,23.83,Brillion
20,Boys' 200m,Lincoln Lensmire,334,3,25.12,Sheboygan Falls
20,Boys' 200m,Brennen Kleist,132,4,25.15,Brillion
20,Boys' 200m,Chase Thibodeau,144,5,25.20,Brillion
20,Boys' 200m,Logan Brunner,250,6,25.45,Kiel
20,Boys' 200m,Marc Meyer,202,7,25.75,Chilton
20,Boys' 200m,Robert Dotz,322,8,26.03,Sheboygan Falls
20,Boys' 200m,Tyler Rohde,347,9,26.35,Sheboygan Falls
20,Boys' 200m,Alex Clark,319,10,26.48,Sheboygan Falls
20,Boys' 200m,Alvaro Gonzalo,256,11,26.76,Kiel
20,Boys' 200m,Aiden Butler,187,12,26.82,Chilton
20,Boys' 200m,Brayden Nenahlo,203,13,26.85,Chilton
20,Boys' 200m,Kayden Kuchenbecker,133,14,26.92,Brillion
20,Boys' 200m,Owen McNatt,267,15,27.16,Kiel
20,Boys' 200m,Jesaiah Kanda,130,16,27.22,Brillion
20,Boys' 200m,Aiden Raisbeck,343,17,27.33,Sheboygan Falls
20,Boys' 200m,Jacob Wield,356,18,27.56,Sheboygan Falls
20,Boys' 200m,Tarik Schneider,143,19,27.68,Brillion
20,Boys' 200m,Dominik Bennett,184,20,28.36,Chilton
20,Boys' 200m,Ethin Morgen,269,21,28.53,Kiel
20,Boys' 200m,Henry Salm,276,22,29.08,Kiel
20,Boys' 200m,Avery Beltran,317,23,29.82,Sheboygan Falls
20,Boys' 200m,Jacob Mueller,337,24,29.95,Sheboygan Falls
21,Girls' 3200m,Lily Watson,240,1,12:15.60,Kiel
21,Girls' 3200m,Beth Steffen,310,2,12:18.50,Sheboygan Falls
21,Girls' 3200m,Emily Heller,165,3,13:42.00,Chilton
22,Boys' 3200m,Nathan Lee,265,,,Kiel
22,Boys' 3200m,Luke Milski,268,,,Kiel
22,Boys' 3200m,Ethan Vander Meer,279,1,10:28.60,Kiel
22,Boys' 3200m,Lincoln Kuehn,197,2,11:10.20,Chilton
22,Boys' 3200m,Johnathan Palenske,339,3,11:17.40,Sheboygan Falls
22,Boys' 3200m,Eliot Wieting,212,4,11:49.50,Chilton
22,Boys' 3200m,Mason Schleicher,349,5,12:02.30,Sheboygan Falls
22,Boys' 3200m,Will Lee,266,6,12:16.10,Kiel
23,Girls' 4x400, Kiel,2069,1,4:39.30,Kiel
23,Girls' 4x400, Sheboygan Falls,2066,2,4:43.78,Sheboygan Falls
23,Girls' 4x400, Chilton,2068,3,4:51.58,Chilton
23,Girls' 4x400, Brillion,2085,4,4:53.85,Brillion
23,Girls' 4x400, Sheboygan Falls,2086,5,4:57.78,Sheboygan Falls
23,Girls' 4x400, Brillion,2067,6,5:45.59,Brillion
24,Boys' 4x400, Brillion,2087,1,3:48.81,Brillion
24,Boys' 4x400, Kiel,2089,2,3:55.89,Kiel
24,Boys' 4x400, Chilton,2088,3,3:58.86,Chilton
24,Boys' 4x400, Kiel,2071,4,4:08.15,Kiel
24,Boys' 4x400, Brillion,2072,5,4:19.99,Brillion
24,Boys' 4x400, Chilton,2070,6,4:25.73,Chilton
25,Girls' High Jump,Meredith Achter,216,,,Kiel
25,Girls' High Jump,Grace Hammond,295,14,3-10.00,Sheboygan Falls
25,Girls' High Jump,Gini Moehn,170,13,4-0.00,Chilton
25,Girls' High Jump,Brooke Arnoldi,286,11,4-2.00,Sheboygan Falls
25,Girls' High Jump,Kaitlin Tisler,120,11,4-2.00,Brillion
25,Girls' High Jump,Dalila Gibbs,223,7,4-4.00,Kiel
25,Girls' High Jump,Erika Migacz,304,7,4-4.00,Sheboygan Falls
25,Girls' High Jump,Jordyn Woelfel,181,7,4-4.00,Chilton
25,Girls' High Jump,Alayna Geiser,161,7,4-4.00,Chilton
25,Girls' High Jump,Gabby Diaz,157,5,4-6.00,Chilton
25,Girls' High Jump,Ava Odekirk,305,4,4-6.00,Sheboygan Falls
25,Girls' High Jump,Kara Holz,296,5,4-6.00,Sheboygan Falls
25,Girls' High Jump,Taylor Anderson,285,3,4-8.00,Sheboygan Falls
25,Girls' High Jump,Taylor Byrge,155,2,4-8.00,Chilton
25,Girls' High Jump,Maddison McDole,230,1,5-1.00,Kiel
26,Boys' High Jump,Aiden Jeske,129,,,Brillion
26,Boys' High Jump,Wyatt Keltesch,131,,,Brillion
26,Boys' High Jump,Sungmin You,148,,,Brillion
26,Boys' High Jump,Cooper Berlin,318,,,Sheboygan Falls
26,Boys' High Jump,Jacob Wield,356,9,4-8.00,Sheboygan Falls
26,Boys' High Jump,Connor Holly,126,8,5-0.00,Brillion
26,Boys' High Jump,Brenner Nett,138,6,5-2.00,Brillion
26,Boys' High Jump,Chase Thibodeau,144,6,5-2.00,Brillion
26,Boys' High Jump,Bryce Gullixon,257,5,5-2.00,Kiel
26,Boys' High Jump,Carson Woods,281,4,5-4.00,Kiel
26,Boys' High Jump,Mason Richter,345,3,5-8.00,Sheboygan Falls
26,Boys' High Jump,Braden Aprill,243,2,5-10.00,Kiel
26,Boys' High Jump,William VanderZanden,147,1,6-3.00,Brillion
27,Girls' Pole Vault,Addison Vogel,239,,,Kiel
27,Girls' Pole Vault,Merri Wempner,241,,,Kiel
27,Girls' Pole Vault,Jocilyn Funk,221,,,Kiel
27,Girls' Pole Vault,Alayna Geiser,161,,,Chilton
27,Girls' Pole Vault,Presley Wilkens,242,7,6-0.00,Kiel
27,Girls' Pole Vault,Camdyn Guevara-Derber,110,7,6-0.00,Brillion
27,Girls' Pole Vault,Sara Lusk,113,6,6-6.00,Brillion
27,Girls' Pole Vault,Karley Schwahn,119,5,6-6.00,Brillion
27,Girls' Pole Vault,Grace Breeden,103,4,7-0.00,Brillion
27,Girls' Pole Vault,Taylor Byrge,155,3,7-0.00,Chilton
27,Girls' Pole Vault,Annalise Borowski,288,2,7-0.00,Sheboygan Falls
27,Girls' Pole Vault,Sophia Galoff,107,1,7-6.00,Brillion
28,Boys' Pole Vault,Jacob Mueller,337,8,7-0.00,Sheboygan Falls
28,Boys' Pole Vault,Owen Ewald,325,9,7-0.00,Sheboygan Falls
28,Boys' Pole Vault,Bob Huntley,128,7,7-6.00,Brillion
28,Boys' Pole Vault,Alex Vandehey,146,8,7-6.00,Brillion
28,Boys' Pole Vault,Logan Kautzer,260,5,8-0.00,Kiel
28,Boys' Pole Vault,Logan Perl,272,5,8-0.00,Kiel
28,Boys' Pole Vault,Sawyer Schuren,351,4,8-0.00,Sheboygan Falls
28,Boys' Pole Vault,Jack Lisowe,199,3,8-0.00,Chilton
28,Boys' Pole Vault,Tarik Schneider,143,2,8-6.00,Brillion
28,Boys' Pole Vault,Austin Riesterer,274,1,11-0.00,Kiel
29,Girls' Long Jump,Samantha Koehler,166,,,Chilton
29,Girls' Long Jump,Lilly Schnur,308,19,8-1.50,Sheboygan Falls
29,Girls' Long Jump,Jenna Mertens,114,18,8-7.50,Brillion
29,Girls' Long Jump,Hebe Zhang,123,17,8-11.50,Brillion
29,Girls' Long Jump,Taylor Wendt,121,16,9-7.75,Brillion
29,Girls' Long Jump,Laycie Ramirez,306,15,9-10.75,Sheboygan Falls
29,Girls' Long Jump,Breleigh Popp,117,14,10-1.00,Brillion
29,Girls' Long Jump,Ragan Braden,101,13,10-4.25,Brillion
29,Girls' Long Jump,Julia Knier,298,12,10-11.25,Sheboygan Falls
29,Girls' Long Jump,Felicie Carimalo,104,11,11-2.50,Brillion
29,Girls' Long Jump,Reina Eijties,106,10,11-3.00,Brillion
29,Girls' Long Jump,Ayla Peterson,116,9,11-5.75,Brillion
29,Girls' Long Jump,Ava Odekirk,305,8,12-5.00,Sheboygan Falls
29,Girls' Long Jump,Brooke Arnoldi,286,7,12-10.75,Sheboygan Falls
29,Girls' Long Jump,Isabella Halfmann,224,6,12-11.00,Kiel
29,Girls' Long Jump,Emma Krahn,112,5,13-1.00,Brillion
29,Girls' Long Jump,Jayda Arenz,217,4,13-11.75,Kiel
29,Girls' Long Jump,Abby Meyer,169,3,14-6.25,Chilton
29,Girls' Long Jump,Addie Wenzel,122,2,16-3.25,Brillion
29,Girls' Long Jump,Rachel Halverson,294,1,16-11.50,Sheboygan Falls
30,Boys' Long Jump,Jasen Albiter,182,,,Chilton
30,Boys' Long Jump,Heath Cousin,125,,,Brillion
30,Boys' Long Jump,Kayden Kuchenbecker,133,22,10-0.00,Brillion
30,Boys' Long Jump,Reid Zutz,149,21,12-2.00,Brillion
30,Boys' Long Jump,Brayden Nenahlo,203,20,14-3.25,Chilton
30,Boys' Long Jump,Ethin Morgen,269,19,14-10.75,Kiel
30,Boys' Long Jump,Bob Huntley,128,18,15-2.75,Brillion
30,Boys' Long Jump,Robert Dotz,322,17,15-5.00,Sheboygan Falls
30,Boys' Long Jump,Ben Scharrer,141,16,15-9.50,Brillion
30,Boys' Long Jump,Trey Barts,245,15,15-10.25,Kiel
30,Boys' Long Jump,Aiden Miller,336,14,15-11.50,Sheboygan Falls
30,Boys' Long Jump,Sungmin You,148,13,16-3.25,Brillion
30,Boys' Long Jump,Aiden Raisbeck,343,12,16-5.25,Sheboygan Falls
30,Boys' Long Jump,Caden Mielke,137,11,16-6.00,Brillion
30,Boys' Long Jump,Logan Brunner,250,9,17-0.50,Kiel
30,Boys' Long Jump,Jack Heckmann,258,9,17-0.50,Kiel
30,Boys' Long Jump,Mason Schaefer,278,8,17-7.75,Kiel
30,Boys' Long Jump,Brennen Kleist,132,7,18-3.00,Brillion
30,Boys' Long Jump,Nathan Kienbaum,262,6,18-4.00,Kiel
30,Boys' Long Jump,Sam Scheibl,348,5,18-4.25,Sheboygan Falls
30,Boys' Long Jump,Bennett Stemper,352,4,18-5.50,Sheboygan Falls
30,Boys' Long Jump,Carter Korff,333,3,18-7.00,Sheboygan Falls
30,Boys' Long Jump,William VanderZanden,147,2,19-2.00,Brillion
30,Boys' Long Jump,Evan Behling,316,1,19-4.50,Sheboygan Falls
31,Girls' Triple Jump,Kennedy Lorenz,300,10,24-0.75,Sheboygan Falls
31,Girls' Triple Jump,Reina Eijties,106,9,25-4.00,Brillion
31,Girls' Triple Jump,Jordyn Woelfel,181,8,26-1.50,Chilton
31,Girls' Triple Jump,Megan Luebke,301,7,26-5.25,Sheboygan Falls
31,Girls' Triple Jump,Azahria Lewis,299,6,26-10.00,Sheboygan Falls
31,Girls' Triple Jump,Ella Narrance,231,5,29-2.00,Kiel
31,Girls' Triple Jump,Emma Krahn,112,4,29-3.00,Brillion
31,Girls' Triple Jump,Brooklyn Durdahl,159,3,29-7.00,Chilton
31,Girls' Triple Jump,Bryleigh Tasch,176,2,30-2.00,Chilton
