Event,EventName,Athlete,BIB,Place,Mark,Team
1,Modified Boys,Mason Zehr,7,1,9:04.8,Beaver River
1,Modified Boys,Konor Moore,4,2,9:40.2,Beaver River
1,Modified Boys,Marcus Zalatan,85,3,9:43.1,Whitesboro
1,Modified Boys,Nathan Geroux,75,4,9:53.2,Vernon-Verona-Sherrill
1,Modified Boys,Jamarhy Bushey,57,5,10:15.4,Utica Notre Dame
1,Modified Boys,Mason St. James,44,6,10:18.7,New York Mills
1,Modified Boys,James Baldwin,39,7,10:20.9,New York Mills
1,Modified Boys,Avery Heretz,81,8,10:21.3,Whitesboro
1,Modified Boys,Andrew Guidera,60,9,10:33.2,Utica Notre Dame
1,Modified Boys,Jake Carey,25,10,10:34.7,New Hartford
1,Modified Boys,Ty Hawkins,9,11,10:44.1,Canastota
1,Modified Boys,Jeffrey Foley,27,12,10:49.4,New Hartford
1,Modified Boys,Evan Burke,24,13,10:59.6,New Hartford
1,Modified Boys,Samuel Getman,29,14,11:11.0,New Hartford
1,Modified Boys,Austin Lafond,31,15,11:20.0,New Hartford
1,Modified Boys,John Leogrande,63,16,11:22.2,Utica Notre Dame
1,Modified Boys,Antimo Pellecchia,16,17,11:25.0,Clinton
1,Modified Boys,Noah Myers,77,18,11:34.3,Vernon-Verona-Sherrill
1,Modified Boys,Thomas Trevisani,18,19,11:43.1,Clinton
1,Modified Boys,Jack Lemura,32,20,11:53.0,New Hartford
1,Modified Boys,Noah Debouno,59,21,11:54.4,Utica Notre Dame
1,Modified Boys,Ryan Mosher,20,22,12:03.8,Hamilton
1,Modified Boys,Mac Spadea,17,23,12:06.1,Clinton
1,Modified Boys,Tayton Kimball,47,24,12:06.3,Oriskany
1,Modified Boys,Ethan Jones,30,25,12:07.0,New Hartford
1,Modified Boys,Owen Eich,26,26,12:09.3,New Hartford
1,Modified Boys,Nicholas Brych,23,27,12:10.1,New Hartford
1,Modified Boys,Jacob Brych,22,28,12:10.6,New Hartford
1,Modified Boys,Andrew Tallman,45,29,12:13.4,New York Mills
1,Modified Boys,Henry Shupp,35,30,12:16.2,New Hartford
1,Modified Boys,Brennan McQueeney,82,31,12:18.9,Whitesboro
1,Modified Boys,Byrce Niles,10,32,12:24.5,Canastota
1,Modified Boys,Nathan Testa,37,33,12:26.7,New Hartford
1,Modified Boys,Daniel Huntington,76,34,12:26.8,Vernon-Verona-Sherrill
1,Modified Boys,James English,74,35,12:27.3,Vernon-Verona-Sherrill
1,Modified Boys,Jude Lehman,3,36,12:27.5,Beaver River
1,Modified Boys,Rowan Speck,21,37,12:31.8,Hamilton
1,Modified Boys,Aiden Mathis,1,38,12:41.8,Adirondack
1,Modified Boys,Willie Bellamy,56,39,12:49.4,Utica Notre Dame
1,Modified Boys,Brandon Palmer,43,40,12:51.3,New York Mills
1,Modified Boys,Kole Otts,11,41,13:05.6,Canastota
1,Modified Boys,Robert Hickley,61,42,13:06.7,Utica Notre Dame
1,Modified Boys,Michael Marrero,51,43,13:09.1,Sauquoit Valley
1,Modified Boys,Arthur Cornine,79,44,13:11.7,Whitesboro
1,Modified Boys,Nathaniel Dzwonkowski,40,45,13:22.3,New York Mills
1,Modified Boys,Anibal Verdejo,38,46,13:29.0,New Hartford
1,Modified Boys,Benjamin Williams,78,47,13:32.3,Vernon-Verona-Sherrill
1,Modified Boys,Daniel Murray,34,48,13:46.5,New Hartford
1,Modified Boys,Ian Moore,19,49,14:08.3,Hamilton
1,Modified Boys,Mason McGarry,52,50,14:18.1,Sauquoit Valley
1,Modified Boys,Alexander Ayala,69,51,14:23.2,Vernon-Verona-Sherrill
1,Modified Boys,Billy Ostolaza-Castellano,42,52,14:40.3,New York Mills
1,Modified Boys,Caden Lorraine,41,53,14:42.1,New York Mills
1,Modified Boys,Gabe Clark,58,54,15:00.0,Utica Notre Dame
1,Modified Boys,Jackson Bean,13,55,15:10.5,Clinton
1,Modified Boys,Sam Patrie,65,56,15:14.8,Utica Notre Dame
1,Modified Boys,Justin Chen,71,57,15:16.3,Vernon-Verona-Sherrill
1,Modified Boys,Holden Aumell,8,58,15:20.9,Canastota
1,Modified Boys,James Hopkins,62,59,15:42.6,Utica Notre Dame
1,Modified Boys,Griffin Barker,55,60,15:52.8,Utica Notre Dame
1,Modified Boys,Matthew Piekielniak,83,61,16:02.8,Whitesboro
1,Modified Boys,Phillip Warner,84,62,16:09.2,Whitesboro
1,Modified Boys,Jayden White,54,63,16:17.5,Sauquoit Valley
1,Modified Boys,Maxwell Carandgelo,49,64,16:23.8,Sauquoit Valley
1,Modified Boys,Jayden Leshkevich,33,65,16:25.9,New Hartford
1,Modified Boys,Daniel Sadowski,12,66,16:51.6,Canastota
1,Modified Boys,Samuel Freiberger,28,67,16:56.1,New Hartford
1,Modified Boys,Thomas Klemen,66,68,17:01.0,Utica Notre Dame
1,Modified Boys,Brandon Hanson,14,69,17:09.7,Clinton
1,Modified Boys,Alexander Stanton,36,70,17:31.4,New Hartford
1,Modified Boys,Landon McMichael,522,71,19:29.8,New Hartford
1,Modified Boys,Tobias Ballard,48,72,19:32.0,Sauquoit Valley
1,Modified Boys,Noah Hepler,15,73,21:29.1,Clinton
1,Modified Boys,Jaxson Cuthbertson,50,74,22:00.9,Sauquoit Valley
2,Modified Girls,Greta Kuhl,95,1,10:10.5,Beaver River
2,Modified Girls,Payton McIntyre,96,2,10:31.8,Beaver River
2,Modified Girls,Hannah Moser,97,3,10:33.9,Beaver River
2,Modified Girls,Kasadee Leonardo,201,4,10:56.5,Vernon-Verona-Sherrill
2,Modified Girls,Nicole Steria,92,5,11:12.0,Adirondack
2,Modified Girls,Keyanna Diaz,94,6,11:12.2,Beaver River
2,Modified Girls,Eliana Pitts,89,7,11:15.1,Adirondack
2,Modified Girls,Raina Christensen,152,8,11:26.2,Sauquoit Valley
2,Modified Girls,Kayleigh Davis,205,9,11:29.2,Whitesboro
2,Modified Girls,Sophia Scaparo,123,10,11:41.7,New Hartford
2,Modified Girls,Madeline Appler,108,11,11:44.7,New Hartford
2,Modified Girls,Gabby Trunfio,125,12,11:46.2,New Hartford
2,Modified Girls,Elizabeth Friot,206,13,11:52.4,Whitesboro
2,Modified Girls,Ashley Attilio,203,14,11:55.9,Whitesboro
2,Modified Girls,Hailee Kress,118,15,11:57.8,New Hartford
2,Modified Girls,Gracie Guiliano,161,16,12:08.6,Utica Notre Dame
2,Modified Girls,Mariah Steria,91,17,12:10.1,Adirondack
2,Modified Girls,Caleigh Smith,106,18,12:11.0,Mount Markham
2,Modified Girls,Isabella Zalocha,164,19,12:12.8,Utica Notre Dame
2,Modified Girls,Mackenzie Gormley,140,20,12:15.5,Oneida
2,Modified Girls,Adeline Tibbitts,208,21,12:16.2,Whitesboro
2,Modified Girls,Zoe Christiansen,87,22,12:16.6,Adirondack
2,Modified Girls,Ella Burton,166,23,12:19.4,Vernon-Verona-Sherrill
2,Modified Girls,Jacqui Stoffle,99,24,12:22.6,Beaver River
2,Modified Girls,Claire Vulcano,210,25,12:30.8,Whitesboro
2,Modified Girls,Claire Roggie,98,26,12:30.8,Beaver River
2,Modified Girls,Ananya Bismark,165,27,12:35.2,Vernon-Verona-Sherrill
2,Modified Girls,Milo Davignon,101,28,12:37.9,Clinton
2,Modified Girls,Felicia Huang,117,29,12:44.4,New Hartford
2,Modified Girls,Maggie Call,151,30,12:55.8,Sauquoit Valley
2,Modified Girls,Rya Pond,90,31,12:58.3,Adirondack
2,Modified Girls,Emma Johnson,163,32,13:04.5,Utica Notre Dame
2,Modified Girls,Josie Capotosto,136,33,13:32.8,Oneida
2,Modified Girls,Renee Haag,141,34,13:32.9,Oneida
2,Modified Girls,Gwen Galliher,113,35,13:35.7,New Hartford
2,Modified Girls,Regina Rabbia,122,36,13:37.9,New Hartford
2,Modified Girls,Lylah Vandyk,209,37,13:42.4,Whitesboro
2,Modified Girls,Leigha Yaddow,93,38,13:49.7,Adirondack
2,Modified Girls,Mia Case,105,39,13:50.0,Mount Markham
2,Modified Girls,Sofia Velletto,126,40,14:00.6,New Hartford
2,Modified Girls,Emma Decker,131,41,14:03.1,New York Mills
2,Modified Girls,Lydia Curriere,153,42,14:06.5,Sauquoit Valley
2,Modified Girls,Annabelle Johnson,156,43,14:07.3,Sauquoit Valley
2,Modified Girls,Addison Delmedico,110,44,14:08.4,New Hartford
2,Modified Girls,Gemma Spadea,104,45,14:11.0,Clinton
2,Modified Girls,Ava Farruggia,139,46,14:21.6,Oneida
2,Modified Girls,Sarah Garrabrant,114,47,14:21.7,New Hartford
2,Modified Girls,Beth Laming,144,48,14:34.0,Oneida
2,Modified Girls,Lily Elinskas,158,49,14:41.2,Utica Notre Dame
2,Modified Girls,Kaytee Grabinski,160,50,14:41.7,Utica Notre Dame
2,Modified Girls,Nevaeh Kimble,133,51,14:43.3,New York Mills
2,Modified Girls,Caroline Haddad,116,52,14:51.2,New Hartford
2,Modified Girls,Maelynn Wilkins,149,53,14:55.2,Oneida
2,Modified Girls,Emma Wilkins,148,54,14:55.8,Oneida
2,Modified Girls,Sidney Krupski,170,55,15:04.2,Vernon-Verona-Sherrill
2,Modified Girls,Jocelyn Burge,204,56,15:10.1,Whitesboro
2,Modified Girls,Sofia Pejcic,121,57,15:13.4,New Hartford
2,Modified Girls,Abbey Calhoun,129,58,15:15.8,New York Mills
2,Modified Girls,Claire Morford,103,59,15:23.2,Clinton
2,Modified Girls,Mia Labella,119,60,15:30.1,New Hartford
2,Modified Girls,Avery Evans,112,61,15:52.3,New Hartford
2,Modified Girls,Lyndsey Shorer,202,62,15:52.4,Vernon-Verona-Sherrill
2,Modified Girls,Lindzee Brush,159,63,16:12.1,Utica Notre Dame
2,Modified Girls,Honesty Hopkins,143,64,16:19.6,Oneida
2,Modified Girls,Emily Martin-Pearson,145,65,16:29.0,Oneida
2,Modified Girls,Abbigail Hibbard,155,66,16:29.1,Sauquoit Valley
2,Modified Girls,Violetta Hilts,142,67,17:20.3,Oneida
2,Modified Girls,Zooey Dlugolecki,138,68,17:20.8,Oneida
2,Modified Girls,Lucy Miller,157,69,17:24.9,Sauquoit Valley
2,Modified Girls,Lillion Brown,86,70,17:27.1,Adirondack
2,Modified Girls,Adrienne Butler,128,71,17:43.4,New York Mills
2,Modified Girls,Savanna Brown,135,72,17:56.7,Oneida
2,Modified Girls,Nadine Ray,146,73,18:01.5,Oneida
2,Modified Girls,Madison Fox,168,74,18:06.2,Vernon-Verona-Sherrill
2,Modified Girls,Rylee Westcott,147,75,18:18.9,Oneida
2,Modified Girls,Olivia Sonson,124,76,18:20.0,New Hartford
2,Modified Girls,Ritaj Aly,107,77,18:34.1,New Hartford
2,Modified Girls,Jazmin Barnes,150,78,19:15.5,Oriskany
2,Modified Girls,Rana Bilal,127,79,19:31.7,New York Mills
2,Modified Girls,Madison Dobson,132,80,19:47.4,New York Mills
2,Modified Girls,Jade Denty,137,81,31:13.9,Oneida
2,Modified Girls,Gabriella Bastian,100,82,31:26.7,Clinton
3,Varsity Boys,Omar Mohamed,322,1,17:26.4,Thomas R. Proctor
3,Varsity Boys,Keegan Bauer,341,2,17:30.0,Vernon-Verona-Sherrill
3,Varsity Boys,Anthony Falvo,259,3,17:56.5,New Hartford
3,Varsity Boys,Ben Bellinger,343,4,17:57.5,Vernon-Verona-Sherrill
3,Varsity Boys,Casey Malloy,269,5,17:59.0,New Hartford
3,Varsity Boys,Ethan Kahl,365,6,18:00.7,Whitesboro
3,Varsity Boys,Logan Houck,310,7,18:10.0,Sauquoit Valley
3,Varsity Boys,Matthew Hanna,308,8,18:10.7,Sauquoit Valley
3,Varsity Boys,Killian Bauer,342,9,18:12.8,Vernon-Verona-Sherrill
3,Varsity Boys,Kole Owens,312,10,18:23.8,Sauquoit Valley
3,Varsity Boys,Cameron Almy,353,11,18:29.7,Whitesboro
3,Varsity Boys,Xander Pelc,347,12,18:39.9,Vernon-Verona-Sherrill
3,Varsity Boys,Jordan Wingert,351,13,18:57.9,Vernon-Verona-Sherrill
3,Varsity Boys,Rowan Planck,348,14,18:58.7,Vernon-Verona-Sherrill
3,Varsity Boys,Troy Luley,267,15,19:10.0,New Hartford
3,Varsity Boys,Nico Tidmore,326,16,19:10.2,Thomas R. Proctor
3,Varsity Boys,Henry Daley,252,17,19:16.8,New Hartford
3,Varsity Boys,Jake Englehart,332,18,19:19.1,Utica Notre Dame
3,Varsity Boys,Ryan Martin,369,19,19:28.5,Whitesboro
3,Varsity Boys,Casey Zarnoch,379,20,19:30.2,Whitesboro
3,Varsity Boys,Joey Banks,340,21,19:34.4,Vernon-Verona-Sherrill
3,Varsity Boys,Tyson Fuller,292,22,19:40.5,Oneida
3,Varsity Boys,Patrick Jeffery,294,23,19:43.8,Oneida
3,Varsity Boys,John Musante,226,24,19:46.6,Clinton
3,Varsity Boys,Andrew Durr,255,25,19:50.9,New Hartford
3,Varsity Boys,Karl Christiansen,213,26,19:51.7,Adirondack
3,Varsity Boys,Ken Finnegan,307,27,19:52.8,Sauquoit Valley
3,Varsity Boys,Joey Detraglia,223,28,20:06.7,Clinton
3,Varsity Boys,Traie Wickham,350,29,20:08.2,Vernon-Verona-Sherrill
3,Varsity Boys,Francis Trevisani,376,30,20:09.6,Whitesboro
3,Varsity Boys,Caleb Massoud,270,31,20:15.0,New Hartford
3,Varsity Boys,Rj Krupski,346,32,20:15.9,Vernon-Verona-Sherrill
3,Varsity Boys,Alex Tibbitts,375,33,20:19.8,Whitesboro
3,Varsity Boys,Aubrey Campbell,316,34,20:28.8,Thomas R. Proctor
3,Varsity Boys,Justin Digiorgio,359,35,20:29.4,Whitesboro
3,Varsity Boys,Frank Calhoun,283,36,20:41.6,New York Mills
3,Varsity Boys,Joseph Berry,233,37,20:52.3,Hamilton
3,Varsity Boys,Carson Hunter,363,38,20:54.5,Whitesboro
3,Varsity Boys,Andrew Destefanis,358,39,20:56.1,Whitesboro
3,Varsity Boys,Owen Sweet,325,40,20:57.4,Thomas R. Proctor
3,Varsity Boys,Caden Kramer,264,41,21:02.2,New Hartford
3,Varsity Boys,Seth Stevens,374,42,21:02.4,Whitesboro
3,Varsity Boys,Bryan Tramacera,287,43,21:05.8,New York Mills
3,Varsity Boys,Henry Jackson,236,44,21:10.3,Hamilton
3,Varsity Boys,Anthony Kernan,304,45,21:16.4,Oriskany
3,Varsity Boys,Daniel Monahan,274,46,21:17.6,New Hartford
3,Varsity Boys,Jesse Euson,291,47,21:18.1,Oneida
3,Varsity Boys,Jason Rivera,227,48,21:21.2,Clinton
3,Varsity Boys,Jake Dembrow,253,49,21:26.4,New Hartford
3,Varsity Boys,Casey Sullivan,299,50,21:33.1,Oneida
3,Varsity Boys,Luke Brach,211,51,21:34.5,Adirondack
3,Varsity Boys,Chahn Doan,317,52,21:42.7,Thomas R. Proctor
3,Varsity Boys,Dylan Bartell,288,53,21:44.6,Oneida
3,Varsity Boys,Brenden Genei,345,54,21:45.9,Vernon-Verona-Sherrill
3,Varsity Boys,Fateh Syed,349,55,21:46.1,Vernon-Verona-Sherrill
3,Varsity Boys,Peter Cresci,330,56,21:48.8,Utica Notre Dame
3,Varsity Boys,David Daley,251,57,21:54.5,New Hartford
3,Varsity Boys,Elijah Campbell,250,58,22:02.5,New Hartford
3,Varsity Boys,Grady English,257,59,22:04.0,New Hartford
3,Varsity Boys,Michael Niebuhr,275,60,22:04.2,New Hartford
3,Varsity Boys,Caleb Eldred,302,61,22:13.1,Oriskany
3,Varsity Boys,Webb Potter,296,62,22:14.7,Oneida
3,Varsity Boys,Caleb Palmer,313,63,22:17.1,Sauquoit Valley
3,Varsity Boys,Matthew Hart,262,64,22:17.7,New Hartford
3,Varsity Boys,Nathan Hanna,309,65,22:20.7,Sauquoit Valley
3,Varsity Boys,Evan Vulcano,378,66,22:20.7,Whitesboro
3,Varsity Boys,Brandon Knisely,245,67,22:21.8,Mount Markham
3,Varsity Boys,Eric Carville,329,68,22:24.1,Utica Notre Dame
3,Varsity Boys,Kimani Mbugua,272,69,22:29.8,New Hartford
3,Varsity Boys,Carter Duncan,361,70,22:33.3,Whitesboro
3,Varsity Boys,Keaton Bailey,306,71,22:33.5,Sauquoit Valley
3,Varsity Boys,Zachary Combs,301,72,22:35.8,Oriskany
3,Varsity Boys,Carter Urbanke,377,73,22:37.0,Whitesboro
3,Varsity Boys,Joel Marji,295,74,22:37.3,Oneida
3,Varsity Boys,Matthew Benjamin,355,75,22:38.0,Whitesboro
3,Varsity Boys,Logan Struck,240,76,22:41.5,Hamilton
3,Varsity Boys,Cayden Shene,297,77,22:42.3,Oneida
3,Varsity Boys,Paul Kearney,334,78,22:50.1,Utica Notre Dame
3,Varsity Boys,Alex Bauer,354,79,22:52.3,Whitesboro
3,Varsity Boys,Gannon Lisberg,305,80,23:02.7,Oriskany
3,Varsity Boys,Colby Smith,231,81,23:13.8,Edmeston
3,Varsity Boys,Lees Divine,224,82,23:18.3,Clinton
3,Varsity Boys,Matthew Squires,229,83,23:19.6,Clinton
3,Varsity Boys,An Xin Zheng,241,84,23:20.3,Hamilton
3,Varsity Boys,Ty Manganaro,338,85,23:27.9,Utica Notre Dame
3,Varsity Boys,Alex Keller,311,86,23:28.8,Sauquoit Valley
3,Varsity Boys,William Chouinard,235,87,23:29.0,Hamilton
3,Varsity Boys,John Nguyen,324,88,23:33.1,Thomas R. Proctor
3,Varsity Boys,Ethan Kidwell,366,89,23:40.0,Whitesboro
3,Varsity Boys,Carlos Delacruz-Benta,284,90,23:40.4,New York Mills
3,Varsity Boys,Ben North,276,91,23:42.7,New Hartford
3,Varsity Boys,Nehmeh Wassel,280,92,23:45.0,New Hartford
3,Varsity Boys,Ryan Birt,300,93,23:49.0,Oriskany
3,Varsity Boys,Alejandro Roberts,216,94,24:11.2,Adirondack
3,Varsity Boys,Nicholas Massoud,271,95,24:12.8,New Hartford
3,Varsity Boys,Logan MacPherson,238,96,24:19.3,Hamilton
3,Varsity Boys,Sasha Pejcic,277,97,24:19.9,New Hartford
3,Varsity Boys,Schuyler Riley-Jones,371,98,24:20.3,Whitesboro
3,Varsity Boys,Walker Williams,281,99,24:20.8,New Hartford
3,Varsity Boys,Wyatt Forbes,225,100,24:29.8,Clinton
3,Varsity Boys,Ethan Zyla,328,101,24:30.5,Thomas R. Proctor
3,Varsity Boys,James Faggiano,362,102,24:38.2,Whitesboro
3,Varsity Boys,Sal Bourhim,249,103,24:55.4,New Hartford
3,Varsity Boys,Ethan Lamore,368,104,24:59.5,Whitesboro
3,Varsity Boys,Jonah Hecker,243,105,25:01.1,Mount Markham
3,Varsity Boys,Noah Diskin,285,106,25:02.3,New York Mills
3,Varsity Boys,Eli Davis,222,107,25:04.4,Clinton
3,Varsity Boys,Joseph Diliberto,360,108,25:31.1,Whitesboro
3,Varsity Boys,Sawyer Kramer,265,109,25:31.8,New Hartford
3,Varsity Boys,Gavin Franz,303,110,25:33.9,Oriskany
3,Varsity Boys,Jacob Higgins,293,111,25:44.5,Oneida
3,Varsity Boys,Alex Hoffman,214,112,25:48.8,Adirondack
3,Varsity Boys,Reilly Jones,244,113,25:54.7,Mount Markham
3,Varsity Boys,Owen Arquiett,232,114,25:59.9,Hamilton
3,Varsity Boys,Denny Blom,248,115,26:03.1,New Hartford
3,Varsity Boys,Andres Roberts,217,116,26:09.5,Adirondack
3,Varsity Boys,Michael Collea,357,117,26:23.5,Whitesboro
3,Varsity Boys,Devin Muniz,323,118,26:46.0,Thomas R. Proctor
3,Varsity Boys,Caleb Scerbo,278,119,26:48.6,New Hartford
3,Varsity Boys,Andrew Gillander,260,120,26:51.4,New Hartford
3,Varsity Boys,Isaac Gruneich,261,121,27:16.5,New Hartford
3,Varsity Boys,Anthony Brindisi,315,122,27:23.0,Thomas R. Proctor
3,Varsity Boys,Clayton Christiansen,212,123,27:39.0,Adirondack
3,Varsity Boys,Lowell Nugent,239,124,27:50.8,Hamilton
3,Varsity Boys,Thomas Destefano,331,125,27:58.2,Utica Notre Dame
3,Varsity Boys,Connor Flo,319,126,28:02.2,Thomas R. Proctor
3,Varsity Boys,Sam Klemen,336,127,28:04.5,Utica Notre Dame
3,Varsity Boys,Josh Leo,266,128,28:15.8,New Hartford
3,Varsity Boys,Logan Wolfe,327,129,28:20.4,Thomas R. Proctor
3,Varsity Boys,Alexander Bailey,247,130,28:23.8,New Hartford
3,Varsity Boys,Joseph Dingmon,290,131,28:29.1,Oneida
3,Varsity Boys,Marcus Smith,298,132,28:33.5,Oneida
3,Varsity Boys,Dominick Jenne,364,133,28:38.5,Whitesboro
3,Varsity Boys,Ryan Aumell,218,134,28:43.0,Canastota
3,Varsity Boys,Caden Salsberg,228,135,28:45.7,Clinton
3,Varsity Boys,Roberto Acevedo,352,136,29:04.1,Whitesboro
3,Varsity Boys,Vincent Martell,286,137,29:14.6,New York Mills
3,Varsity Boys,Ramiro Detraglia,254,138,29:31.1,New Hartford
3,Varsity Boys,Sullivan Hopkins,333,139,30:54.5,Utica Notre Dame
3,Varsity Boys,Jack Jones,263,140,31:40.3,New Hartford
3,Varsity Boys,Thomas Bennett,230,141,31:41.9,Edmeston
3,Varsity Boys,Thomas Zangrilli,282,142,32:27.8,New Hartford
3,Varsity Boys,Reece Burge,356,143,33:05.0,Whitesboro
3,Varsity Boys,Tinsea Charillo,234,144,33:28.2,Hamilton
3,Varsity Boys,Harrison Vanlone,220,145,34:07.6,Canastota
3,Varsity Boys,Colin Steere,373,146,34:28.5,Whitesboro
3,Varsity Boys,Brody Edkins,256,147,37:43.9,New Hartford
3,Varsity Boys,Sal Bourhim,273,148,39:25.8,New Hartford
3,Varsity Boys,Jayden Major,268,149,39:58.8,New Hartford
3,Varsity Boys,Brain Paduano,370,150,43:07.2,Whitesboro
4,Varsity Girls,Gianna Welker,473,1,19:53.5,Oriskany
4,Varsity Girls,Paris Welker,474,2,19:56.0,Oriskany
4,Varsity Girls,Juliana Elberson,466,3,20:59.7,Oneida
4,Varsity Girls,Megan Lew,479,4,21:05.8,Thomas R. Proctor
4,Varsity Girls,Alexandria French,439,5,21:10.6,New Hartford
4,Varsity Girls,Lacey Simmons,494,6,21:14.8,Vernon-Verona-Sherrill
4,Varsity Girls,Katherine Stockwell,409,7,21:16.9,Clinton
4,Varsity Girls,Anna Roggie,391,8,21:35.2,Beaver River
4,Varsity Girls,Alexis Lasher,470,9,21:45.0,Oriskany
4,Varsity Girls,Maria Stuhlman,520,10,21:49.7,Whitesboro
4,Varsity Girls,Jordyn Carlo,469,11,21:55.4,Oriskany
4,Varsity Girls,Kaia Henderson,441,12,22:14.3,New Hartford
4,Varsity Girls,Jillian Humphrey,501,13,22:15.6,Whitesboro
4,Varsity Girls,Ava Campeau,386,14,22:19.8,Beaver River
4,Varsity Girls,Sophia Davis,465,15,22:25.3,Oneida
4,Varsity Girls,Caleigh McQueeney,509,16,22:29.9,Whitesboro
4,Varsity Girls,Leah Hilton,442,17,22:34.1,New Hartford
4,Varsity Girls,Caitlyn Acompora,416,18,22:45.8,Hamilton
4,Varsity Girls,Courtney Robinson,515,19,22:50.9,Whitesboro
4,Varsity Girls,Emily Lamore,503,20,22:56.1,Whitesboro
4,Varsity Girls,Tara Fobare,438,21,23:03.8,New Hartford
4,Varsity Girls,Cora Hinsdill,381,22,23:07.5,Adirondack
4,Varsity Girls,Breanne Millson,493,23,23:15.4,Vernon-Verona-Sherrill
4,Varsity Girls,Allyson Deperno,499,24,23:23.5,Whitesboro
4,Varsity Girls,Elizabeth Hill,380,25,23:35.3,Adirondack
4,Varsity Girls,Olivia Balfe,468,26,23:38.2,Oriskany
4,Varsity Girls,Jasmin Gonzalez-Rivera,478,27,23:44.8,Thomas R. Proctor
4,Varsity Girls,Wynnyn Davignon,401,28,23:49.3,Clinton
4,Varsity Girls,Alexis Lapp,420,29,24:08.5,Hamilton
4,Varsity Girls,Aya Knitel,382,30,24:13.0,Adirondack
4,Varsity Girls,Catherine Manna,507,31,24:16.2,Whitesboro
4,Varsity Girls,Rosalind Lampert,445,32,24:19.4,New Hartford
4,Varsity Girls,Kaylee Mathis,383,33,24:19.9,Adirondack
4,Varsity Girls,Kaitlin Appler,430,34,24:36.9,New Hartford
4,Varsity Girls,Kayleigh Simpson,480,35,24:38.2,Thomas R. Proctor
4,Varsity Girls,Adah Simpson,392,36,24:43.3,Beaver River
4,Varsity Girls,Sophia Celia,498,37,24:43.7,Whitesboro
4,Varsity Girls,Katharine Winter,459,38,24:47.6,New Hartford
4,Varsity Girls,Ava Baker,394,39,24:47.9,Canastota
4,Varsity Girls,Carina Pascucci,407,40,24:49.5,Clinton
4,Varsity Girls,Grace Risucci,453,41,24:51.1,New Hartford
4,Varsity Girls,Olivia Komacek,502,42,25:09.2,Whitesboro
4,Varsity Girls,Maria Liuzzi,505,43,25:15.7,Whitesboro
4,Varsity Girls,Emily Kline,492,44,25:16.5,Vernon-Verona-Sherrill
4,Varsity Girls,Sarah Goldthrite,388,45,25:22.6,Beaver River
4,Varsity Girls,Abigail Northrup,447,46,25:24.9,New Hartford
4,Varsity Girls,Gabriella Raspante,451,47,25:36.7,New Hartford
4,Varsity Girls,Tamiah Washington,482,48,25:43.3,Thomas R. Proctor
4,Varsity Girls,Lindsey Speer,424,49,25:43.5,Hamilton
4,Varsity Girls,Gabby Bashant,431,50,25:47.7,New Hartford
4,Varsity Girls,Lillian Palaka,513,51,25:49.7,Whitesboro
4,Varsity Girls,Hanna Lighthall,389,52,25:50.2,Beaver River
4,Varsity Girls,Bianca Siepiola,408,53,25:50.4,Clinton
4,Varsity Girls,Ariel Wener,393,54,25:52.5,Beaver River
4,Varsity Girls,Hayley Heffernan,485,55,25:58.8,Utica Notre Dame
4,Varsity Girls,Clara Kelly,406,56,25:59.6,Clinton
4,Varsity Girls,Natalie Hurd,491,57,26:06.9,Vernon-Verona-Sherrill
4,Varsity Girls,Emma Desanctis,436,58,26:11.7,New Hartford
4,Varsity Girls,Katie Bauer,497,59,26:17.2,Whitesboro
4,Varsity Girls,Jamie Allen,475,60,26:27.5,Sauquoit Valley
4,Varsity Girls,Julianna Vetter,458,61,26:28.6,New Hartford
4,Varsity Girls,Emily Alt,429,62,26:31.3,New Hartford
4,Varsity Girls,Emma Crespi,417,63,26:43.1,Hamilton
4,Varsity Girls,Isabella Verdejo,457,64,26:46.3,New Hartford
4,Varsity Girls,June Loranty,421,65,27:04.6,Hamilton
4,Varsity Girls,Aireanna Wagoner,398,66,27:09.6,Canastota
4,Varsity Girls,Eva Rieben,452,67,27:16.6,New Hartford
4,Varsity Girls,Lila Putelo,486,68,27:23.5,Utica Notre Dame
4,Varsity Girls,Ava Brazier,432,69,27:32.0,New Hartford
4,Varsity Girls,Emilija Morkevicius,422,70,27:49.4,Hamilton
4,Varsity Girls,Isabella Primarolo,450,71,27:51.6,New Hartford
4,Varsity Girls,Kendra Wagoner,399,72,27:52.3,Canastota
4,Varsity Girls,Arianna McClendon,462,73,27:55.1,New York Mills
4,Varsity Girls,Olivia Meier,510,74,28:08.8,Whitesboro
4,Varsity Girls,Carly Bond,412,75,28:11.2,Edmeston
4,Varsity Girls,Adrianna Maxson,390,76,28:21.7,Beaver River
4,Varsity Girls,Mathea Kostic,443,77,28:23.0,New Hartford
4,Varsity Girls,Maya Padmanabhan,448,78,28:26.8,New Hartford
4,Varsity Girls,Tiffany Warner,521,79,28:30.9,Whitesboro
4,Varsity Girls,Kaleigh Durso,437,80,28:34.1,New Hartford
4,Varsity Girls,Niccolena Helmer,490,81,28:47.0,Vernon-Verona-Sherrill
4,Varsity Girls,Ella Tomlins,414,82,29:05.9,Edmeston
4,Varsity Girls,Anna Dawkins,418,83,29:09.3,Hamilton
4,Varsity Girls,Isabella White,415,84,29:13.8,Edmeston
4,Varsity Girls,Caitlin Alt,428,85,29:18.9,New Hartford
