Pro Men's Mile
,Place,Name,Team,Time
,1,Josh Kerr,Brooks Beasts,3:47.9
,2,George Mills,On Athletics Club,3:49.9
,3,Geordie Beamish,On Athletics Club,3:50.0
,4,Vincent Ciattei,Under Armour Dark Sky,3:50.3
,5,Azeddine Habz,adidas,3:50.5
,6,Sam Prakel,adidas,3:50.5
,7,Johnny Gregorek,ASICS,3:51.2
,8,Kasey Knevelbaard,Under Armour Dark Sky,3:52.0
,9,Cooper Teare,NIKE,3:52.2
,10,Henry Wynne,Brooks Beasts,3:52.5
,11,Amon Kemboi,Puma,3:53.4
,12,Thomas Ratcliffe,NIKE Bowerman TC,3:54.0
,13,Morgan Beadlescomb,adidas,3:54.5
,14,Woody Kincaid,NIKE,3:55.2
,15,Eric Holt,Empire Elite,3:55.3
,16,JAMES WEST,New Balance,3:58.0
,17,Olin Hacker,HOKA NAZ Elite,3:58.6
,18,Charles Philibert-Thiboutot,New Balance,3:59.6
,19,Erik Sowinski,,4:01.9
Pro Women's Mile
,Place,Name,Team,Time
,1,Jemma Reekie,NIKE,4:19.4
,2,Sarah Healy,NIKE,4:20.0
,3,MELISSA COURTNEY-BRYANT,New Balance,4:20.6
,4,Nikki Hiltz,lululemon,4:20.7
,5,Adelle Tracey,Hoka One One,4:21.3
,6,JESSICA HULL,NIKE,4:21.6
,7,ELLE ST PIERRE,New Balance,4:23.3
,8,NOZOMI TANAKA,New Balance,4:23.4
,9,Katie Snowden,Under Armour Dark Sky,4:23.8
,10,Laura Galvan,Hoka One One,4:23.9
,11,Dani Jones,New Balance,4:24.7
,12,Carina Viljoen,ASICS Mammoth TC,4:27.7
,13,Kaela Edwards,adidas,4:29.7
,14,Helen Schlachtenhaufen,NIKE,4:30.4
,15,Susan Ejore,Under Armour,4:30.6
,16,Emily Mackay,New Balance,4:31.8
,17,Gaia Sabbatini,NIKE,4:32.3
,18,Vera Hoffmann,New Balance,4:34.0
,19,Regan Yee,Under Armour Dark Sky,4:35.5
,20,Courtney Frerichs,NIKE Bowerman TC,4:38.2
