Men's Weight Throw
,Place,Name,Team,Time
,17,Michael Hibbler,Benedictine (Ill.),9.07
,16,Jordan Hughes,Carthage,9.24
,15,Maaz Zaidi,Benedictine (Ill.),9.82
,14,Brandon Montford,Concordia Univ. Chicago,10.08
,13,Tyler Rose,Carthage,11.71
,12,Gavin McAlister,North Central (Ill.),11.98
,11,Sergio Ayala,Benedictine (Ill.),12.96
,10,Josh Zamber,Carthage,13.04
,9,Jacob Brost,Carthage,13.63
,8,Renz Lies,Carthage,13.68
,7,Riley Hughes,North Central (Ill.),13.76
,6,Anthony Zajac,North Central (Ill.),14.38
,5,Alex Pitrone,Carthage,14.83
,4,Nick Huff,Carthage,14.87
,3,Kendall Burrow,St. Francis (Ill.),15.02
,2,Lucas Leal,Carthage,16.69
,1,Joseph White,Carthage,20.55
Women's Weight Throw
,Place,Name,Team,Time
,16,Jaden Hart,St. Francis (Ill.),7.92
,15,Hana Richter,North Central (Ill.),9.57
,14,Amanda Melton,North Central (Ill.),9.81
,13,Jackie Tuzil,Carthage,11.68
,12,Alyssa Gulsvig,Carthage,12.42
,11,Kaylee Holt,St. Francis (Ill.),12.44
,10,Madison Payne,Carthage,12.64
,9,Olivia Carel,Carthage,13.47
,8,Kash Allen,Benedictine (Ill.),13.71
,7,Gabrielle Harding,Concordia Univ. Chicago,14.03
,6,Dora Dill,Carthage,14.06
,5,Nicole Tarpley,Carthage,14.23
,4,Aubrey Schoeneman,Carthage,14.50
,3,Alexis Mattox,Carthage,16.13
,2,Hannah Lizano,Carthage,16.38
,1,Alexandra Draves,North Central (Ill.),17.92
Women's Shot Put
,Place,Name,Team,Time
,,Hannah Lizano,Carthage,
,13,Juliana Balagat,Roosevelt,5.19
,12,Hannah Jones,North Central (Ill.),9.06
,11,Gabrielle Harding,Concordia Univ. Chicago,9.15
,10,Alexandra Draves,North Central (Ill.),10.16
,9,Faith Ladin,North Central (Ill.),11.05
,8,Jackie Tuzil,Carthage,11.49
,7,Madison Payne,Carthage,11.73
,6,Olivia Carel,Carthage,12.44
,5,Alexis Mattox,Carthage,12.55
,4,Alyssa Gulsvig,Carthage,12.56
,3,Kash Allen,Benedictine (Ill.),12.73
,2,Madeline Bobinski,Concordia Univ. Chicago,13.13
,1,Aubrey Schoeneman,Carthage,13.87
Men's Shot Put
,Place,Name,Team,Time
,19,Maaz Zaidi,Benedictine (Ill.),8.75
,18,Matthew Bannister,Benedictine (Ill.),9.95
,17,Jacob Ahlberg,North Central (Ill.),10.12
,16,Matthew Alston,St. Francis (Ill.),10.46
,15,curtis Reeves,St. Francis (Ill.),10.51
,14,Josh Zamber,Carthage,10.74
,13,Gabriel Gutierrez,Roosevelt,11.94
,12,Renz Lies,Carthage,11.96
,11,Nick Huff,Carthage,11.98
,10,Jordan Hughes,Carthage,12.07
,9,Jacob Brost,Carthage,12.38
,8,Anthony Grammich,North Central (Ill.),12.80
,7,Gavin McAlister,North Central (Ill.),12.87
,6,Brandon Montford,Concordia Univ. Chicago,13.15
,5,Tyler Rose,Carthage,13.34
,4,Alex Pitrone,Carthage,13.64
,3,Sergio Ayala,Benedictine (Ill.),13.70
,2,Lucas Leal,Carthage,14.39
,1,Joseph White,Carthage,18.31
Women's Pole Vault
,Place,Name,Team,Time
,4,Alexis Mazzenga,North Central (Ill.),2.60
,3,Lora Haupt,Concordia Univ. Chicago,2.90
,2,Ariana Rivera,North Central (Ill.),3.35
,1,Natalie Johnson,North Central (Ill.),3.60
Men's Pole Vault
,Place,Name,Team,Time
,5,Michael Ruettiger,North Central (Ill.),3.80
,5,Shaune Lapp,North Central (Ill.),3.80
,7,Adam Kedzior,Carthage,3.80
,3,Joel Jaquinde,North Central (Ill.),3.95
,4,Cameron Green,North Central (Ill.),3.95
,2,Anthony Divenere,North Central (Ill.),4.10
,1,Gavin Carr,North Central (Ill.),4.50
,0,Gustavo Alvarez,Exhibition,4.60
Women's Long Jump
,Place,Name,Team,Time
,13,Ari Koepp,Concordia Univ. Chicago,4.05
,12,Le'char Morgan,North Central (Ill.),4.08
,11,Aniyah Isom,Concordia Univ. Chicago,4.22
,10,Kitana Watson,Concordia Univ. Chicago,4.26
,9,Delaney Nash,North Central (Ill.),4.35
,8,Taylor Price,North Central (Ill.),4.45
,7,Ilana Milos,Carthage,4.51
,6,Zainab Maiyaki,North Central (Ill.),4.70
,5,Teagan Johnston,Carthage,4.85
,4,Anna Kegel,Carthage,4.93
,3,Rachel Parthemore,North Central (Ill.),4.98
,2,Mara Bruno,St. Francis (Ill.),5.08
,1,Christina Hall,Carthage,5.22
Men's Long Jump
,Place,Name,Team,Time
,11,Abdihakim Ali,Benedictine (Ill.),4.59
,10,Joseph Kauffman,St. Francis (Ill.),5.04
,9,Jacob Ahlberg,North Central (Ill.),5.30
,8,Nigel Whitaker,Benedictine (Ill.),5.84
,7,Ben Jensen,Carthage,6.01
,6,Ernesto Carlton,Benedictine (Ill.),6.02
,5,Jahron Williams,North Central (Ill.),6.05
,4,Prentice Myles,North Central (Ill.),6.18
,3,Tony Cole,North Central (Ill.),6.22
,2,Michael Robinson,North Central (Ill.),6.38
,1,Alex Jarvis,Carthage,6.50
,0,Matt Fleming,Exhibition,7.01
Women's Triple Jump
,Place,Name,Team,Time
,,Grace Nisius,Carthage,
,7,Ari Koepp,Concordia Univ. Chicago,8.77
,6,Zainab Maiyaki,North Central (Ill.),9.73
,5,Noor Sammour,Concordia Univ. Chicago,9.82
,4,Taylor Price,North Central (Ill.),9.94
,3,Emma Lippens,Carthage,9.96
,2,Zahra Sammour,Concordia Univ. Chicago,11.22
,1,Abigail Calhoun,Carthage,11.50
Men's Triple Jump
,Place,Name,Team,Time
,,Abdihakim Ali,Benedictine (Ill.),
,2,Kamren White,Carthage,12.44
,1,Michael Robinson,North Central (Ill.),13.26
Women's High Jump
,Place,Name,Team,Time
,6,Erica Johnson,North Central (Ill.),1.32
,5,Hannah Jones,North Central (Ill.),1.37
,1,Anna Cotter,North Central (Ill.),1.47
,4,Faith Ladin,North Central (Ill.),1.47
,3,Teagan Johnston,Carthage,1.47
,2,Jaime Seibert,Concordia Univ. Chicago,1.47
Men's High Jump
,Place,Name,Team,Time
,,Avery Jones,Concordia Univ. Chicago,
,,Mateen-Javid Taylor,North Central (Ill.),
,2,Chris Ogbuli,St. Francis (Ill.),1.71
,1,Cole Oleson,North Central (Ill.),1.86
Men's Distance Medley
,Place,Name,Team,Time
,, North Central (Ill.),North Central (Ill.),
,1, North Central (Ill.),North Central (Ill.),10:21.91
,2, North Central (Ill.),North Central (Ill.),10:40.08
,3, North Central (Ill.),North Central (Ill.),10:44.08
,4, North Central (Ill.),North Central (Ill.),10:55.39
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Denise Partee,North Central (Ill.),9.00
,2,Julia Babinec,North Central (Ill.),9.01
,3,Shannon Lawler,North Central (Ill.),9.33
,4,Eve Shelton,Concordia Univ. Chicago,9.66
,5,Jerzey Allen,Concordia Univ. Chicago,9.87
,6,Katie Wagner,North Central (Ill.),10.12
,7,Hannah Jones,North Central (Ill.),10.14
,8,Alexis Mazzenga,North Central (Ill.),10.29
,9,Faith Ladin,North Central (Ill.),10.48
,10,Michelle Watson,Benedictine (Ill.),10.52
,11,Jaime Seibert,Concordia Univ. Chicago,10.55
,12,Claire Eaton,North Central (Ill.),11.37
Men's 60m
,Place,Name,Team,Time
,,Kevin Louie,Concordia Univ. Chicago,
,,Sulaiman Ahmed,Benedictine (Ill.),
,1,Jamauri Spivery,North Central (Ill.),7.02
,2,Amir Blanchard,Benedictine (Ill.),7.09
,3,Logan Glancy,Concordia Univ. Chicago,7.20
,4,Matt Lewis,North Central (Ill.),7.20
,5,Antwane Thigpen,Benedictine (Ill.),7.24
,6,Jahron Williams,North Central (Ill.),7.25
,7,Tre Mitchell,Carthage,7.27
,8,Jaylan Nelson,Carthage,7.28
,9,Chance Hunter,Carthage,7.35
,10,Vincent Scarnato,Concordia Univ. Chicago,7.40
,11,Brandon Ingram,Benedictine (Ill.),7.42
,12,Austin Hatcher,St. Francis (Ill.),7.45
,13,Reece Greenwald,Carthage,7.47
,14,Ben Jensen,Carthage,7.49
,15,Austin Knight,Concordia Univ. Chicago,7.51
,16,Devery Hodge,Benedictine (Ill.),7.53
,17,Jimmy Andrade,North Central (Ill.),7.54
,18,Demitri Spencer,Benedictine (Ill.),7.54
,19,Adam Montenegro,St. Francis (Ill.),7.54
,20,Nigel Whitaker,Benedictine (Ill.),7.59
,21,Corey Phillips,North Central (Ill.),7.63
,22,Tony Cole,North Central (Ill.),7.69
,23,Nathaniel Williams,North Central (Ill.),7.71
,24,Kamren White,Carthage,7.72
,25,Ethan Ebarvria,North Central (Ill.),7.73
,26,Will Schalk,Carthage,7.73
,27,Kyle Mayo,Carthage,7.79
,28,Aaron Rodriguez,Roosevelt,7.83
,29,Nelson Julio Polanco,Benedictine (Ill.),7.97
,30,Jacob Ahlberg,North Central (Ill.),7.97
Women's 60m
,Place,Name,Team,Time
,,Aniyah Jackson,Concordia Univ. Chicago,
,,Lora Haupt,Concordia Univ. Chicago,
,,Denise Partee,North Central (Ill.),
,1,Emerson Colins,St. Francis (Ill.),7.92
,2,Mara Bruno,St. Francis (Ill.),7.94
,3,Anna Kegel,Carthage,7.96
,4,Marcedes Jackson,North Central (Ill.),7.97
,5,Julia Babinec,North Central (Ill.),8.30
,6,Kyla Miller,North Central (Ill.),8.40
,7,Teresa Topolski,Carthage,8.42
,8,Christina Hall,Carthage,8.49
,9,Adryana Burts,Benedictine (Ill.),8.61
,10,Angela Louis,Roosevelt,8.65
,11,Katie Wagner,North Central (Ill.),8.65
,12,Madison Haupert,Carthage,8.67
,13,Aniyah Isom,Concordia Univ. Chicago,8.84
,14,Rachel Parthemore,North Central (Ill.),8.87
,15,Delaney Nash,North Central (Ill.),8.88
,16,Kiara Sowada,Carthage,8.92
Men's 5000m
,Place,Name,Team,Time
,,Matthew Shimenetto,North Central (Ill.),
,,Nigel Neibel,North Central (Ill.),
,,Nathan Brischetto,North Central (Ill.),
,,Micah Anderson,Carthage,
,1,Max Svienty,North Central (Ill.),14:47.30
,2,Thomas Rohr,North Central (Ill.),14:54.52
,3,Andrew Guimond,North Central (Ill.),15:22.37
,4,Kyle Nofziger,North Central (Ill.),15:24.52
,5,Ethan Walker,Carthage,15:26.19
,6,Andres Perez,North Central (Ill.),15:50.06
,7,Clark Kelly,North Central (Ill.),15:56.58
,8,Luke Hoffmann,North Central (Ill.),15:57.97
,9,Luke Cerwin,North Central (Ill.),16:15.72
,10,Ishaan Patel,North Central (Ill.),16:29.00
,11,Jacob Doerge,North Central (Ill.),16:33.77
,12,Luke Zobrist,North Central (Ill.),16:53.59
,13,Gabriel Ham,North Central (Ill.),17:03.99
Men's Mile
,Place,Name,Team,Time
,,David Cooke,Exhibition,
,1,Chase Upmann,Carthage,4:20.49
,2,Julian Higueros,North Central (Ill.),4:23.49
,3,Jacob Kluckhohn,North Central (Ill.),4:26.79
,0,Camren Howard,Exhibition,4:34.22
,4,Kyle Mudler,North Central (Ill.),4:36.19
,5,Michael Barber,Carthage,4:38.24
,6,Trevor Swanson,Carthage,4:38.54
,7,Chad Helmke,Carthage,4:46.16
,8,Aiden Miller,Carthage,4:47.41
,9,Ben Ewald,Carthage,4:47.41
,10,Patrick McManaman,Carthage,4:51.40
,11,Mark Hasbrouck,North Central (Ill.),4:55.27
,12,Quinn Kelly,Carthage,4:58.91
,13,Dominic Gamez,Roosevelt,5:06.56
,14,Cristian Martinez,Roosevelt,5:28.47
,15,Zachary Erickson,North Central (Ill.),5:57.31
Women's Mile
,Place,Name,Team,Time
,1,Kylie Smith,Carthage,5:31.67
,2,Claire Guenther,Carthage,5:49.96
,3,Liz Eck,Carthage,6:00.28
,4,Ariel Martinez,Concordia Univ. Chicago,6:00.45
,5,Leela Desharnais,Carthage,6:02.22
,6,Kenzie Egert,Carthage,6:05.59
,7,Heather Wagner,Carthage,6:06.71
,8,Lola Arreola,Roosevelt,6:18.46
,9,Tegan Oas,Concordia Univ. Chicago,6:24.43
Men's 400m
,Place,Name,Team,Time
,,Aaron Rodriguez,Roosevelt,
,,Andrew Rhodes,North Central (Ill.),
,1,Adrien Manning,St. Francis (Ill.),50.86
,2,Elihu Young,St. Francis (Ill.),51.51
,3,Andrew Lehman,North Central (Ill.),51.84
,4,Richard Todd,St. Francis (Ill.),52.90
,5,Tyler Piron,North Central (Ill.),53.05
,6,Jason Connor,North Central (Ill.),53.10
,7,Patrick Todd,St. Francis (Ill.),53.73
,8,Joseph Balas,Carthage,53.79
,9,Luke Shugarman,Carthage,55.66
,10,Aidan Lodwig,Carthage,55.80
,11,Adrian Mendez,Concordia Univ. Chicago,56.08
,12,Justin Gatunzi,Carthage,57.21
,13,Patrick O'Neil,North Central (Ill.),57.23
,14,Cody Kazupski,Carthage,57.45
,15,Adam Montenegro,St. Francis (Ill.),58.26
,16,Ernesto Carlton,Benedictine (Ill.),59.93
Women's 400m
,Place,Name,Team,Time
,,Kitana Watson,Concordia Univ. Chicago,
,1,Cali Minkie,North Central (Ill.),1:03.05
,2,Destiny Ashcraft,Roosevelt,1:04.36
,3,Adryana Burts,Benedictine (Ill.),1:05.37
,4,Gianna Trenter,St. Francis (Ill.),1:08.28
,5,Claire Roberts,St. Francis (Ill.),1:08.81
,6,Daisia Wilson,Concordia Univ. Chicago,1:09.33
,7,Stephany Mondragon,Benedictine (Ill.),1:09.90
,8,Ali Wingood,Concordia Univ. Chicago,1:10.11
,9,Savannah Reisner,Carthage,1:10.58
,10,Anella Willis,Benedictine (Ill.),1:10.99
Men's 800m
,Place,Name,Team,Time
,,James McGlashon,North Central (Ill.),
,,Logan Schaefer,North Central (Ill.),
,1,Connor Riss,North Central (Ill.),1:57.37
,2,Lucas Hoffman,North Central (Ill.),1:57.41
,3,Logan Tanttu,North Central (Ill.),1:58.13
,4,Darius Brown,St. Francis (Ill.),1:59.55
,5,Nathan Halbrader,North Central (Ill.),2:00.73
,6,Gage Nielsen,North Central (Ill.),2:01.82
,7,Michael Molloy,North Central (Ill.),2:03.07
,8,Mauricio Xochitecatl,Concordia Univ. Chicago,2:04.06
,9,Jacob Everix,North Central (Ill.),2:06.05
,10,Owen Dare,North Central (Ill.),2:06.65
,11,Aidan Armstrong,North Central (Ill.),2:06.68
,12,Nick Duerr,North Central (Ill.),2:06.71
,13,Bo Anderson,Carthage,2:09.40
,14,Michael Shelley,Benedictine (Ill.),2:10.00
,15,Callum Hardwicke,Concordia Univ. Chicago,2:10.66
,16,Dominic Gamez,Roosevelt,2:13.11
,17,David Cooke,Exhibition,2:13.28
,18,Benicio Agostinelli,North Central (Ill.),2:13.58
,19,Gabe Johnson,Carthage,2:16.29
,20,Alexander Wickersheim,North Central (Ill.),2:17.44
,21,Gustav Strenge,Concordia Univ. Chicago,2:23.38
,22,Cristian Martinez,Roosevelt,2:25.88
Women's 800m
,Place,Name,Team,Time
,,Lola Arreola,Roosevelt,
,,Monse Morales,Roosevelt,
,,Britney Baez,St. Francis (Ill.),
,,Natalie Nestler,North Central (Ill.),
,1,Hailey Poe,North Central (Ill.),2:28.92
,2,Callin Naddy,North Central (Ill.),2:29.42
,3,Julia Benes,North Central (Ill.),2:32.79
,4,Bethany Smeed,North Central (Ill.),2:36.72
,5,Liliana Ordonez,St. Francis (Ill.),2:39.28
,6,Claire Guenther,Carthage,2:39.91
,7,Ariadna Juarez,St. Francis (Ill.),2:40.07
,8,Leela Desharnais,Carthage,2:42.54
,9,Diana Almazan,Concordia Univ. Chicago,2:44.16
,10,Diana Crumrin,Exhibition,2:45.19
,11,Alyssa Mead,North Central (Ill.),2:46.84
,12,Paige Runkle,North Central (Ill.),2:47.29
,13,Heather Wagner,Carthage,2:47.81
,14,Liz Eck,Carthage,2:48.31
,15,Angie Delgado,Roosevelt,2:49.69
,16,McKenna Stanley,Concordia Univ. Chicago,2:49.85
,17,Lilly Rizzo,Carthage,3:13.40
Men's 200m
,Place,Name,Team,Time
,,Sulaiman Ahmed,Benedictine (Ill.),
,,Antwane Thigpen,Benedictine (Ill.),
,,Ernesto Carlton,Benedictine (Ill.),
,,Vincenzo De Rosa,Benedictine (Ill.),
,,Johnathan Henderson,Benedictine (Ill.),
,,Kevin Louie,Concordia Univ. Chicago,
,,John Cano,Concordia Univ. Chicago,
,,Ethan Ebarvria,North Central (Ill.),
,,Andrew Rhodes,North Central (Ill.),
,,Elihu Young,St. Francis (Ill.),
,,Kieran Cassidy,Roosevelt,
,1,Adrien Manning,St. Francis (Ill.),22.89
,2,Charles Smith,North Central (Ill.),23.05
,3,Amir Blanchard,Benedictine (Ill.),23.39
,4,Mac Anderson,Carthage,23.60
,5,Matt Lewis,North Central (Ill.),23.61
,6,Jaylan Nelson,Carthage,23.73
,7,Prentice Myles,North Central (Ill.),23.79
,8,Reece Greenwald,Carthage,23.96
,9,Logan Glancy,Concordia Univ. Chicago,24.04
,10,Devery Hodge,Benedictine (Ill.),24.12
,11,Austin Knight,Concordia Univ. Chicago,24.15
,12,Vincent Scarnato,Concordia Univ. Chicago,24.19
,13,Armen Jerikian,Carthage,24.38
,14,Brandon Ingram,Benedictine (Ill.),24.54
,15,Patrick O'Neil,North Central (Ill.),24.57
,16,Corey Phillips,North Central (Ill.),24.69
,17,Demitri Spencer,Benedictine (Ill.),24.74
,18,Jimmy Andrade,North Central (Ill.),24.79
,19,Will Schalk,Carthage,24.96
,20,Chris Ogbuli,St. Francis (Ill.),25.50
,21,Nathaniel Williams,North Central (Ill.),25.62
,22,Michael Shelley,Benedictine (Ill.),25.76
,23,Kyle Mayo,Carthage,25.86
,24,Jacob Ahlberg,North Central (Ill.),25.88
,25,Adrian Mendez,Concordia Univ. Chicago,26.03
,26,Aaron Rodriguez,Roosevelt,26.20
,27,Bernard Amubiaya,Benedictine (Ill.),26.95
,28,Nelson Julio Polanco,Benedictine (Ill.),27.16
,29,Joseph Kauffman,St. Francis (Ill.),27.69
Women's 200m
,Place,Name,Team,Time
,,Teagan Johnston,Carthage,
,,Aniyah Jackson,Concordia Univ. Chicago,
,,Julia Babinec,North Central (Ill.),
,1,Lindsey Novak,North Central (Ill.),25.37
,2,Mara Bruno,St. Francis (Ill.),25.70
,3,Denise Partee,North Central (Ill.),26.19
,4,Emerson Colins,St. Francis (Ill.),26.90
,5,Kyla Miller,North Central (Ill.),27.44
,6,Shannon Lawler,North Central (Ill.),27.98
,7,Annie Brandt,North Central (Ill.),28.18
,8,Teresa Topolski,Carthage,28.25
,9,Katie Wagner,North Central (Ill.),28.71
,10,Jerzey Allen,Concordia Univ. Chicago,28.72
,11,Adryana Burts,Benedictine (Ill.),28.73
,12,Gianna Trenter,St. Francis (Ill.),28.78
,13,Daisia Wilson,Concordia Univ. Chicago,29.09
,14,Macy Fleury,North Central (Ill.),29.33
,15,Feliscyanna Frazier,Carthage,29.51
,16,Michelle Watson,Benedictine (Ill.),29.62
,17,Aniyah Isom,Concordia Univ. Chicago,29.66
,18,Angela Louis,Roosevelt,29.80
,19,Claire Roberts,St. Francis (Ill.),29.81
,20,Madison Haupert,Carthage,30.22
,21,Anella Willis,Benedictine (Ill.),30.75
,22,Kiara Sowada,Carthage,30.78
,23,Claire Eaton,North Central (Ill.),31.58
Men's 3000m
,Place,Name,Team,Time
,,Ian Buske,North Central (Ill.),
,,Eric Turba,North Central (Ill.),
,,Jacob Curulewski,Carthage,
,1,Topher Davis,Carthage,9:07.48
,2,Brandon Saavedra,Roosevelt,9:11.87
,3,Joey Boreczky,Carthage,9:12.29
,4,Jonathan Olenek,North Central (Ill.),9:16.08
,5,Karan Shetty,Benedictine (Ill.),9:16.63
,6,Logan Skidmore,North Central (Ill.),9:17.23
,7,Jonathan Gracia,St. Francis (Ill.),9:19.41
,8,David Montalvo,St. Francis (Ill.),9:20.90
,9,Austin Emrath,North Central (Ill.),9:32.51
,10,Connor Wood,Carthage,9:56.49
,11,Braydon Barth,Carthage,9:57.25
,12,Josel Hernandez,St. Francis (Ill.),9:58.40
,13,Haroon Salahuddin,North Central (Ill.),10:41.56
,14,William Leonard,Concordia Univ. Chicago,10:53.82
Women's 3000m
,Place,Name,Team,Time
,,Kylie Smith,Carthage,
,,Katelyn Smith,Carthage,
,1,Kelsey Rice,St. Francis (Ill.),11:16.56
,2,Tiffany Lehmann,St. Francis (Ill.),11:55.27
,3,Katie Jerbi,Carthage,12:06.52
Men's 4x400
,Place,Name,Team,Time
,, Carthage,Carthage,
,, North Central (Ill.),North Central (Ill.),
,1, Carthage,Carthage,3:30.49
,2, North Central (Ill.),North Central (Ill.),3:33.16
,3, North Central (Ill.),North Central (Ill.),3:41.90
,4, Carthage,Carthage,3:44.31
,5, North Central (Ill.),North Central (Ill.),3:45.07
,6, North Central (Ill.),North Central (Ill.),3:53.96
Women's 4x400
,Place,Name,Team,Time
,, North Central (Ill.),North Central (Ill.),
,, North Central (Ill.),North Central (Ill.),
,1, North Central (Ill.),North Central (Ill.),4:17.59
,2, North Central (Ill.),North Central (Ill.),4:30.00
,3, Carthage,Carthage,4:41.31
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Austin Hatcher,St. Francis (Ill.),8.89
,2,Jacob Ahlberg,North Central (Ill.),10.20
,3,Nathaniel Williams,North Central (Ill.),10.24
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Julia Babinec,North Central (Ill.),9.07
,2,Denise Partee,North Central (Ill.),9.09
,3,Shannon Lawler,North Central (Ill.),9.36
,4,Eve Shelton,Concordia Univ. Chicago,9.55
,5,Jerzey Allen,Concordia Univ. Chicago,9.87
,6,Katie Wagner,North Central (Ill.),10.01
,7,Alexis Mazzenga,North Central (Ill.),10.29
,8,Hannah Jones,North Central (Ill.),10.44
Men's 60m
,Place,Name,Team,Time
,1,Jamauri Spivery,North Central (Ill.),6.94
,2,Amir Blanchard,Benedictine (Ill.),7.01
,3,Matt Lewis,North Central (Ill.),7.15
,4,Logan Glancy,Concordia Univ. Chicago,7.16
,5,Jaylan Nelson,Carthage,7.18
,6,Antwane Thigpen,Benedictine (Ill.),7.19
,7,Jahron Williams,North Central (Ill.),7.32
,8,Tre Mitchell,Carthage,7.33
Women's 60m
,Place,Name,Team,Time
,1,Marcedes Jackson,North Central (Ill.),7.82
,2,Emerson Colins,St. Francis (Ill.),7.82
,3,Mara Bruno,St. Francis (Ill.),7.93
,4,Anna Kegel,Carthage,7.94
,5,Kyla Miller,North Central (Ill.),8.31
,6,Julia Babinec,North Central (Ill.),8.34
,7,Teresa Topolski,Carthage,8.40
,8,Christina Hall,Carthage,8.41
Women's Distance Medley
,Place,Name,Team,Time
,, North Central (Ill.),North Central (Ill.),
,, North Central (Ill.),North Central (Ill.),
,, North Central (Ill.),North Central (Ill.),
,, North Central (Ill.),North Central (Ill.),
,1, North Central (Ill.),North Central (Ill.),14:04.85
,2, Roosevelt,Roosevelt,14:54.11
Men's 60m
,Place,Name,Team,Time
,,Dylan Combs,North Central (Ill.),
,,John Cano,Concordia Univ. Chicago,
,,Vincenzo De Rosa,Benedictine (Ill.),
,,Johnathan Henderson,Benedictine (Ill.),
,1,Matt Fleming,Exhibition,7.01
,2,Vincent Scarnato,Concordia Univ. Chicago,7.40
,3,Nigel Whitaker,Benedictine (Ill.),7.63
,4,Demitri Spencer,Benedictine (Ill.),7.65
,5,Kyle Mayo,Carthage,7.79
,6,Aaron Rodriguez,Roosevelt,7.84
,7,Jacob Ahlberg,North Central (Ill.),7.96
,8,Nelson Julio Polanco,Benedictine (Ill.),7.96
,9,Kevin Louie,Concordia Univ. Chicago,7.97
,10,Bernard Amubiaya,Benedictine (Ill.),8.00
,11,Terijh Newton,Concordia Univ. Chicago,8.40
,12,Kieran Cassidy,Roosevelt,8.58
