Event,EventName,Athlete,BIB,Place,Mark,Team
37,Women's Pentathlon,Sage Douglass,161,,|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,|DNS||||,Oneonta
37,Women's Pentathlon,Halle Raina,388,4,438|11.63|438|4|4|255,399|1.29|837|4|4|255,251|5.68|1088|4|4|425,336|4.12|1424|4|4|505,372|2:59.26|1796|4|3|537,RPI
37,Women's Pentathlon,Holly Lauzon,370,3,568|10.81|568|2|2|125,399|1.29|967|3|2|125,546|10.26|1513|1|1|,416|4.45|1929|1|3|,289|3:08.62|2218|3|4|115,RPI
37,Women's Pentathlon,Maya Verma,401,2,465|11.45|465|3|3|228,555|1.44|1020|2|1|72,264|5.88|1284|3|3|229,511|4.82|1795|3|1|134,425|2:53.77|2220|2|1|113,RPI
37,Women's Pentathlon,Maria Domingo,360,1,693|10.10|693|1|1|,399|1.29|1092|1|2|,356|7.32|1448|2|2|65,466|4.65|1914|2|2|15,419|2:54.39|2333|1|2|,RPI
38,Men's Heptathlon,Chase Pecoraro,734,4,650|7.70|650|3|3|60,613|6.12|1263|2|2|64,493|10.13|1756|3|3|50,593|1.76|2349|3|2|50,631|9.54|2980|3|3|37,590|3.90|3570|2|2|179,372|3:33.76|3942|4|4|460,Unattached
38,Men's Heptathlon,Andrew Wieder,726,3,710|7.51|710|1|1|,617|6.14|1327|1|1|,479|9.89|1806|1|4|,593|1.76|2399|1|3|,480|10.33|2879|4|4|138,457|3.40|3336|4|4|413,685|2:57.94|4021|3|1|381,Utica
38,Men's Heptathlon,Aidan Kelly,203,2,643|7.72|643|4|4|67,533|5.75|1176|4|4|151,512|10.44|1688|4|2|118,696|1.88|2384|2|1|15,633|9.53|3017|1|2|,509|3.60|3526|3|3|223,617|3:04.89|4143|2|3|259,Oneonta
38,Men's Heptathlon,Richard Mangogna,204,1,656|7.68|656|2|2|54,561|5.88|1217|3|3|110,545|10.99|1762|2|1|44,544|1.70|2306|4|4|93,683|9.29|2989|2|1|28,760|4.50|3749|1|1|,653|3:01.12|4402|1|2|,Oneonta
1,Women's 5000m,Sophia Manners,23,,,Colgate
1,Women's 5000m,Jasmine Meerdink,740,,,Unattached
1,Women's 5000m,Lilly Von Rhedy,186,,,Oneonta
1,Women's 5000m,Lizzie Brown,523,1,18:55.03,Siena
1,Women's 5000m,Elaina Klinger,79,2,18:58.39,Lock Haven
1,Women's 5000m,Grace Brolly,353,3,19:27.20,RPI
1,Women's 5000m,Rebecca Block,225,4,19:34.52,Plattsburgh
1,Women's 5000m,Leigh McCaffrey,379,5,19:43.56,RPI
1,Women's 5000m,Molly Snyder,94,6,19:46.69,Lock Haven
1,Women's 5000m,Leah Goodloe,366,7,19:57.38,RPI
1,Women's 5000m,Sarah Smith,246,8,20:10.38,Plattsburgh
1,Women's 5000m,Lauren Mehler,86,9,20:19.86,Lock Haven
1,Women's 5000m,Elizabeth Ingellis,491,10,20:32.26,Sage
1,Women's 5000m,Gabriella Calandra,158,11,21:01.75,Oneonta
1,Women's 5000m,Anna Capuano,355,12,21:05.63,RPI
1,Women's 5000m,Ashley Williams,402,13,21:36.67,RPI
1,Women's 5000m,Gabrielle Myers,137,14,22:55.65,Mohawk Valley CC
1,Women's 5000m,Jennifer Walike,141,15,29:33.05,Mohawk Valley CC
2,Men's 5000m,Mohammed Sakayl,341,,,PSU-Harrisburg
2,Men's 5000m,Kevin Hufziger,147,,,Mohawk Valley CC
2,Men's 5000m,Sean Valentine,154,,,Mohawk Valley CC
2,Men's 5000m,William Hawkins,429,1,15:39.71,RPI
2,Men's 5000m,Chris Hine,107,2,15:48.03,Lock Haven
2,Men's 5000m,Zach Williams,67,3,15:53.84,Colgate
2,Men's 5000m,Michael Brockway,256,4,15:59.77,Plattsburgh
2,Men's 5000m,Jay Parker,447,5,16:01.38,RPI
2,Men's 5000m,Roman Silen,728,6,16:03.91,Unattached
2,Men's 5000m,Caden Dufrene,103,7,16:05.84,Lock Haven
2,Men's 5000m,Owen Holland,49,8,16:07.24,Colgate
2,Men's 5000m,Jared Gridley,424,9,16:14.95,RPI
2,Men's 5000m,Mark D'Alessandro,622,10,16:25.89,Union (N.Y.)
2,Men's 5000m,Frank Triolo,471,11,16:42.17,RPI
2,Men's 5000m,Joe Degiorgio,506,12,17:20.53,Sage
2,Men's 5000m,Logan Ploss,297,13,17:30.73,Potsdam
2,Men's 5000m,Connor Cavanaugh,617,14,18:02.53,Union (N.Y.)
2,Men's 5000m,Andrew Hyde,293,15,18:17.42,Potsdam
2,Men's 5000m,Evan Howe,292,16,18:28.00,Potsdam
3,Women's 60m Hurdles,Kristen Boerke,226,,,Plattsburgh
3,Women's 60m Hurdles,Ejim Nnate,178,1,9.38,Oneonta
3,Women's 60m Hurdles,Sophie Henderson,667,2,9.92,Utica
3,Women's 60m Hurdles,Stephany Heiberger,596,3,10.28,Union (N.Y.)
3,Women's 60m Hurdles,Julia Hubbard,368,4,10.30,RPI
3,Women's 60m Hurdles,Kendra Patterson,383,5,10.70,RPI
3,Women's 60m Hurdles,Leila Warde,609,6,10.92,Union (N.Y.)
3,Women's 60m Hurdles,Willa Spaar,397,7,10.98,RPI
3,Women's 60m Hurdles,Merideth Diegel,481,8,11.24,Sage
3,Women's 60m Hurdles,Ellie Lisec,373,9,11.37,RPI
3,Women's 60m Hurdles,Kelsea Greenthal,232,10,11.38,Plattsburgh
3,Women's 60m Hurdles,Katherine Berge,223,11,11.56,Plattsburgh
4,Men's 60m Hurdles,Bate Egbe,420,,,RPI
4,Men's 60m Hurdles,Christopher Brandreth,614,,,Union (N.Y.)
4,Men's 60m Hurdles,Austin Kravetz,115,1,8.94,Lock Haven
4,Men's 60m Hurdles,Josh Dobransky,419,2,9.28,RPI
4,Men's 60m Hurdles,Alexander Mavros,207,3,9.40,Oneonta
4,Men's 60m Hurdles,Justin Valentin,722,4,9.48,Utica
4,Men's 60m Hurdles,Brady Szekeres,716,5,9.84,Utica
4,Men's 60m Hurdles,Joey Hinckley,430,6,9.92,RPI
4,Men's 60m Hurdles,Ethan Nigro,9,7,10.11,Albany College of Pharmacy
5,Women's 60m,Leah Gray,310,,,PSU-Harrisburg
5,Women's 60m,Claire Short,33,,,Colgate
5,Women's 60m,Nofisat Aina,305,,,PSU-Harrisburg
5,Women's 60m,Claudia Simione,676,,,Utica
5,Women's 60m,Riyana Owens,90,1,7.74,Lock Haven
5,Women's 60m,Kathryn Morin,381,2,8.11,RPI
5,Women's 60m,Mackenzie Mix,674,3,8.15,Utica
5,Women's 60m,Danielle Jackson,168,4,8.29,Oneonta
5,Women's 60m,Ayjah Clarke,650,5,8.36,Utica
5,Women's 60m,Hunter Barger,68,6,8.41,Lock Haven
5,Women's 60m,Natalie Ricci,498,7,8.43,Sage
5,Women's 60m,Marley Froe,593,8,8.44,Union (N.Y.)
5,Women's 60m,Ejim Nnate,178,9,8.44,Oneonta
5,Women's 60m,Amelia Geesler,487,10,8.57,Sage
5,Women's 60m,Jessica Landman,234,11,8.60,Plattsburgh
5,Women's 60m,Michaela Schaffer,245,12,8.62,Plattsburgh
5,Women's 60m,Olivia Swartz,95,13,8.63,Lock Haven
5,Women's 60m,Katie Manning,376,14,8.65,RPI
5,Women's 60m,Julia Gerringer,488,15,8.71,Sage
5,Women's 60m,Iveion Seabrooks,139,16,8.75,Mohawk Valley CC
5,Women's 60m,Sadia Abakar,133,17,8.78,Mohawk Valley CC
5,Women's 60m,Hailey von Ahn,284,18,8.81,Potsdam
5,Women's 60m,Alyssa McClurg,494,19,8.82,Sage
5,Women's 60m,Moenae Washington,142,20,8.83,Mohawk Valley CC
5,Women's 60m,Montana Casa,71,21,8.84,Lock Haven
5,Women's 60m,Taylor Johnson,170,22,8.86,Oneonta
5,Women's 60m,Morgan Thompson,249,23,8.88,Plattsburgh
5,Women's 60m,Gabrielle Baker,585,24,8.92,Union (N.Y.)
5,Women's 60m,Jenni Broadhurst,646,25,9.01,Utica
5,Women's 60m,Megan Mengel,87,26,9.02,Lock Haven
5,Women's 60m,Yurami Van Eer,607,27,9.10,Union (N.Y.)
5,Women's 60m,Anna Breidenbach,477,28,9.22,Sage
5,Women's 60m,Julia Veronica Guererro,666,29,9.24,Utica
5,Women's 60m,Hanadi Tajir,140,30,9.26,Mohawk Valley CC
5,Women's 60m,Jasmine Zollman,501,31,9.32,Sage
5,Women's 60m,Ellie Lisec,373,32,9.38,RPI
5,Women's 60m,Yasmin Wilson,143,33,9.51,Mohawk Valley CC
6,Men's 60m,Zach Moore,149,,,Mohawk Valley CC
6,Men's 60m,Mohamed Tall,344,,,PSU-Harrisburg
6,Men's 60m,Praise Austin,736,,,Unattached
6,Men's 60m,Uzoije Ukattah,346,,,PSU-Harrisburg
6,Men's 60m,Fife Dehinbo,326,,,PSU-Harrisburg
6,Men's 60m,Will Tyson,345,,,PSU-Harrisburg
6,Men's 60m,Cliff Biehl,191,,,Oneonta
6,Men's 60m,Eric Nieves,212,,,Oneonta
6,Men's 60m,Loren Way,131,,,Lock Haven
6,Men's 60m,Gregory Olden,705,,,Utica
6,Men's 60m,Byamungu Mugushu,704,,,Utica
6,Men's 60m,Michael Campbell,690,,,Utica
6,Men's 60m,Tevin Richardson,733,1,6.99,Unattached
6,Men's 60m,Josh Washington,725,2,7.14,Utica
6,Men's 60m,Ryan Haak,6,3,7.16,Albany College of Pharmacy
6,Men's 60m,Brexton Montville,267,4,7.20,Plattsburgh
6,Men's 60m,Andy Hadasz,146,5,7.21,Mohawk Valley CC
6,Men's 60m,Chris Ganley,200,6,7.22,Oneonta
6,Men's 60m,Daijon Richards,709,7,7.27,Utica
6,Men's 60m,Austin Kravetz,115,8,7.32,Lock Haven
6,Men's 60m,Shawn Putman,451,9,7.35,RPI
6,Men's 60m,Terrence Toussaint,719,10,7.41,Utica
6,Men's 60m,David Adadjo,502,11,7.42,Sage
6,Men's 60m,Khaleel Roberts,152,12,7.48,Mohawk Valley CC
6,Men's 60m,Shaamil Stanford,127,13,7.56,Lock Haven
6,Men's 60m,Micah Inch,109,14,7.60,Lock Haven
6,Men's 60m,Shane Tinney,718,15,7.62,Utica
6,Men's 60m,Andrew Fox,627,16,7.63,Union (N.Y.)
6,Men's 60m,Douglas Simmons,714,17,7.66,Utica
6,Men's 60m,Anhad Gande,628,18,7.69,Union (N.Y.)
6,Men's 60m,Nicolas Anderson,253,19,7.69,Plattsburgh
6,Men's 60m,Ely Sidibe,153,20,7.71,Mohawk Valley CC
6,Men's 60m,Aidan Masten,264,21,7.71,Plattsburgh
6,Men's 60m,Devin Smith,463,22,7.77,RPI
6,Men's 60m,Lucca Capparelli,98,23,7.79,Lock Haven
6,Men's 60m,Nyles Rogers,712,24,7.82,Utica
6,Men's 60m,Ethan Nigro,9,25,7.90,Albany College of Pharmacy
6,Men's 60m,Alexander Mavros,207,26,7.93,Oneonta
6,Men's 60m,Mebi Nosike,442,27,7.99,RPI
6,Men's 60m,Josh Dobransky,419,28,8.02,RPI
6,Men's 60m,Emmett Hintz,48,29,8.12,Colgate
6,Men's 60m,Will Allocco,39,30,8.38,Colgate
6,Men's 60m,Josh Miller,148,31,8.87,Mohawk Valley CC
6,Men's 60m,Armon Khalek,511,32,9.91,Sage
7,Women's Mile,Sarah Sharpe,675,,,Utica
7,Women's Mile,Delaney Brewer,134,,,Mohawk Valley CC
7,Women's Mile,Carollin Mellin,25,,,Colgate
7,Women's Mile,Stephanie Krusch,737,,,Unattached
7,Women's Mile,Abagail Marquardt,311,,,PSU-Harrisburg
7,Women's Mile,Olivia Lomascolo,534,1,5:08.34,Siena
7,Women's Mile,Claire Gardner,529,2,5:20.02,Siena
7,Women's Mile,Emma Pizer,29,3,5:28.65,Colgate
7,Women's Mile,Morgan Perry,91,4,5:36.11,Lock Haven
7,Women's Mile,Jen McClintock,535,5,5:37.68,Siena
7,Women's Mile,Belle Painter,538,6,5:43.11,Siena
7,Women's Mile,Sara Crippen,357,7,5:47.20,RPI
7,Women's Mile,Jasmine Meerdink,740,8,5:51.00,Unattached
7,Women's Mile,Taylor Mitchell,26,9,5:52.56,Colgate
7,Women's Mile,Mackenzie Feeney,483,10,5:58.80,Sage
7,Women's Mile,Keelin Virgulto,608,11,6:08.76,Union (N.Y.)
7,Women's Mile,Kristin Daino,656,12,6:10.70,Utica
7,Women's Mile,Alyssa Flint,571,13,6:12.01,SUNY-ESF
7,Women's Mile,Gabrielle Wilson,729,14,6:13.48,Unattached
7,Women's Mile,Kristen Thomas,248,15,6:15.21,Plattsburgh
7,Women's Mile,Delaney Cutter,74,16,6:20.68,Lock Haven
7,Women's Mile,Kaleigh Cunningham,73,17,6:26.96,Lock Haven
7,Women's Mile,Sophie Chesnut,591,18,6:28.80,Union (N.Y.)
7,Women's Mile,Paige Daugherty,75,19,6:31.66,Lock Haven
7,Women's Mile,Sarah Vicente,185,20,6:38.11,Oneonta
7,Women's Mile,Shea Schleicher,182,21,6:49.74,Oneonta
7,Women's Mile,Sage Springsteen,184,22,6:52.06,Oneonta
7,Women's Mile,Leah Stucke,574,23,7:06.98,SUNY-ESF
7,Women's Mile,Kaitlynn McNamara,175,24,7:54.06,Oneonta
8,Men's Mile,Connor Gothorpe,629,,,Union (N.Y.)
8,Men's Mile,Benjamin Horner,50,,,Colgate
8,Men's Mile,Gavin Fowler,46,,,Colgate
8,Men's Mile,Luke Culver,325,,,PSU-Harrisburg
8,Men's Mile,Ryan King,581,,,SUNY-ESF
8,Men's Mile,Gage Krall,114,1,4:22.64,Lock Haven
8,Men's Mile,Jonthomas Bierman,192,2,4:24.58,Oneonta
8,Men's Mile,Matthew Muthler,121,3,4:27.20,Lock Haven
8,Men's Mile,Owen Mahon,116,4,4:29.05,Lock Haven
8,Men's Mile,Luke Jarski,202,5,4:29.15,Oneonta
8,Men's Mile,John Davern,100,6,4:29.81,Lock Haven
8,Men's Mile,Nate Sletten,564,7,4:30.78,Siena
8,Men's Mile,Dominic Nova,516,8,4:31.37,Sage
8,Men's Mile,Caleb Watson,472,9,4:31.76,RPI
8,Men's Mile,Tanner Walter,130,10,4:31.78,Lock Haven
8,Men's Mile,Ben Trantanella,643,11,4:33.48,Union (N.Y.)
8,Men's Mile,Nate Poirier,561,12,4:34.91,Siena
8,Men's Mile,Hunter Confair,99,13,4:36.17,Lock Haven
8,Men's Mile,Mason Ochs,122,14,4:36.23,Lock Haven
8,Men's Mile,Austin Melius,118,15,4:37.88,Lock Haven
8,Men's Mile,Jon Hendley,732,16,4:41.74,Unattached
8,Men's Mile,Jimmy Smith,565,17,4:42.04,Siena
8,Men's Mile,Shane Marchese,206,18,4:42.18,Oneonta
8,Men's Mile,Ryan Russell,640,19,4:43.23,Union (N.Y.)
8,Men's Mile,Clayton Davis,197,20,4:45.76,Oneonta
8,Men's Mile,Aydan Summers,129,21,4:46.61,Lock Haven
8,Men's Mile,Andrew Bank,730,22,4:48.44,Unattached
8,Men's Mile,Jonathan Forbes,626,23,4:51.38,Union (N.Y.)
8,Men's Mile,Ken Crawford,742,24,4:54.91,Blue Mountain XC Camp
8,Men's Mile,Andrew Burns,616,25,4:56.92,Union (N.Y.)
8,Men's Mile,Ian Spoor,641,26,4:56.98,Union (N.Y.)
8,Men's Mile,Ethan Winter,583,27,5:01.48,SUNY-ESF
8,Men's Mile,Christian Noa,213,28,5:02.95,Oneonta
8,Men's Mile,Conner Keene,111,29,5:04.68,Lock Haven
8,Men's Mile,Andrew Sorrell,217,30,5:06.50,Oneonta
8,Men's Mile,Nathaniel Freishtat,47,31,5:12.18,Colgate
8,Men's Mile,Sean Grady,261,32,5:17.20,Plattsburgh
8,Men's Mile,Denali Rodriguez-Garnica,270,33,5:17.34,Plattsburgh
8,Men's Mile,Kain Robinson,300,34,5:25.75,Potsdam
8,Men's Mile,Peter Basile,254,35,5:29.32,Plattsburgh
4,Men's 60m Hurdles,Austin Kravetz,115,1,8.79,Lock Haven
4,Men's 60m Hurdles,Josh Dobransky,419,2,9.09,RPI
4,Men's 60m Hurdles,Alexander Mavros,207,3,9.21,Oneonta
4,Men's 60m Hurdles,Justin Valentin,722,4,9.38,Utica
4,Men's 60m Hurdles,Brady Szekeres,716,5,9.66,Utica
4,Men's 60m Hurdles,Ethan Nigro,9,6,9.83,Albany College of Pharmacy
4,Men's 60m Hurdles,Joey Hinckley,430,7,9.88,RPI
3,Women's 60m Hurdles,Ejim Nnate,178,1,9.26,Oneonta
3,Women's 60m Hurdles,Sophie Henderson,667,2,9.88,Utica
3,Women's 60m Hurdles,Julia Hubbard,368,3,10.56,RPI
3,Women's 60m Hurdles,Stephany Heiberger,596,4,10.57,Union (N.Y.)
3,Women's 60m Hurdles,Kendra Patterson,383,5,10.80,RPI
3,Women's 60m Hurdles,Willa Spaar,397,6,11.11,RPI
3,Women's 60m Hurdles,Merideth Diegel,481,7,11.11,Sage
3,Women's 60m Hurdles,Leila Warde,609,8,16.43,Union (N.Y.)
9,Women's 400m,Jameraquai May,312,,,PSU-Harrisburg
9,Women's 400m,Holly Bednarek,521,,,Siena
9,Women's 400m,Anna Manley,83,1,1:01.70,Lock Haven
9,Women's 400m,Janyll Barber,221,2,1:02.58,Plattsburgh
9,Women's 400m,Carollin Mellin,25,3,1:03.83,Colgate
9,Women's 400m,McKenzie Rhone,92,4,1:04.79,Lock Haven
9,Women's 400m,Katie Caracciolo,12,5,1:05.19,Colgate
9,Women's 400m,Maria Laverde,22,6,1:05.60,Colgate
9,Women's 400m,Graeson Landsberg,20,7,1:05.81,Colgate
9,Women's 400m,Taylor Johnson,170,8,1:05.92,Oneonta
9,Women's 400m,Alexis Cole,653,9,1:06.16,Utica
9,Women's 400m,Olivia Durant,527,10,1:07.17,Siena
9,Women's 400m,Laura Levi,670,11,1:07.60,Utica
9,Women's 400m,Arafa Djouma,135,12,1:07.63,Mohawk Valley CC
9,Women's 400m,Faydia Thompson,399,13,1:07.85,RPI
9,Women's 400m,Cassandra Shore,394,14,1:07.86,RPI
9,Women's 400m,Sarah Silverman,34,15,1:08.69,Colgate
9,Women's 400m,Jordina Coleman,356,16,1:10.26,RPI
9,Women's 400m,Noella Burlette,647,17,1:10.90,Utica
9,Women's 400m,Willa Spaar,397,18,1:11.24,RPI
9,Women's 400m,Haley Korwan,369,19,1:11.72,RPI
9,Women's 400m,Alyssa Winberg,680,20,1:15.78,Utica
9,Women's 400m,Madison Myer,239,21,1:18.94,Plattsburgh
9,Women's 400m,Priya Katwala,668,22,1:20.79,Utica
9,Women's 400m,Emma Zacharewicz,681,23,1:23.99,Utica
9,Women's 400m,Madison Davis,657,24,1:26.59,Utica
10,Men's 400m,Josh Carguello,576,,,SUNY-ESF
10,Men's 400m,Ryan Krill,55,,,Colgate
10,Men's 400m,Luke Lyons,438,1,50.57,RPI
10,Men's 400m,Dillon Aryeh,41,2,51.61,Colgate
10,Men's 400m,Ryan Famiglietti,553,3,51.71,Siena
10,Men's 400m,Benjamin Horner,50,4,52.53,Colgate
10,Men's 400m,Brennan Miller,119,5,52.81,Lock Haven
10,Men's 400m,Peter Cavanaugh,408,6,53.00,RPI
10,Men's 400m,Griffin Cooke,550,7,53.15,Siena
10,Men's 400m,Robert Dabney,417,8,54.18,RPI
10,Men's 400m,Nik Springer,567,9,54.58,Siena
10,Men's 400m,Stephen Fajen,421,10,54.95,RPI
10,Men's 400m,Kyle Collins,619,11,55.41,Union (N.Y.)
10,Men's 400m,Owen Mahon,116,12,55.48,Lock Haven
10,Men's 400m,Jaevon Ardrey,683,13,56.27,Utica
10,Men's 400m,Liam Pek,448,14,56.63,RPI
10,Men's 400m,Matthew Shimmel,126,15,56.67,Lock Haven
10,Men's 400m,Praise Austin,736,16,57.73,Unattached
10,Men's 400m,Thomas Richards,61,17,57.92,Colgate
10,Men's 400m,Cameron Giuliano,260,18,58.23,Plattsburgh
10,Men's 400m,Ethan Hodge,262,19,58.96,Plattsburgh
10,Men's 400m,Michael Cichy,504,20,59.08,Sage
10,Men's 400m,Isaac Langer,513,21,59.83,Sage
10,Men's 400m,Levi Sochia,271,22,59.93,Plattsburgh
10,Men's 400m,Patrick Uwechue,721,23,1:00.92,Utica
5,Women's 60m,Riyana Owens,90,1,7.67,Lock Haven
5,Women's 60m,Kathryn Morin,381,2,8.02,RPI
5,Women's 60m,Mackenzie Mix,674,3,8.11,Utica
5,Women's 60m,Natalie Ricci,498,4,8.31,Sage
5,Women's 60m,Danielle Jackson,168,5,8.37,Oneonta
5,Women's 60m,Ayjah Clarke,650,6,8.39,Utica
5,Women's 60m,Hunter Barger,68,7,8.42,Lock Haven
5,Women's 60m,Amelia Geesler,487,8,8.43,Sage
6,Men's 60m,Tevin Richardson,733,1,6.91,Unattached
6,Men's 60m,Josh Washington,725,2,7.10,Utica
6,Men's 60m,Daijon Richards,709,3,7.11,Utica
6,Men's 60m,Brexton Montville,267,4,7.12,Plattsburgh
6,Men's 60m,Andy Hadasz,146,5,7.14,Mohawk Valley CC
6,Men's 60m,Ryan Haak,6,6,7.17,Albany College of Pharmacy
6,Men's 60m,Austin Kravetz,115,7,7.33,Lock Haven
6,Men's 60m,Shaamil Stanford,127,8,7.50,Lock Haven
15,Women's 800m,Sarah Sharpe,675,,,Utica
15,Women's 800m,Alix Barry,587,,,Union (N.Y.)
15,Women's 800m,Kristen Boerke,226,,,Plattsburgh
15,Women's 800m,Delaney Brewer,134,,,Mohawk Valley CC
15,Women's 800m,Tatyana Gibson,309,,,PSU-Harrisburg
15,Women's 800m,Erin Gallagher,164,,,Oneonta
15,Women's 800m,Olivia Lomascolo,534,1,2:18.46,Siena
15,Women's 800m,Aislyn McDonough,237,2,2:21.90,Plattsburgh
15,Women's 800m,Jillian Lees,372,3,2:24.21,RPI
15,Women's 800m,Jade Dening,658,4,2:25.28,Utica
15,Women's 800m,Madison Perez,384,5,2:26.14,RPI
15,Women's 800m,Catherine Dacey,592,6,2:26.79,Union (N.Y.)
15,Women's 800m,Jordan Porter,386,7,2:28.73,RPI
15,Women's 800m,Aubrey Sechrist,93,8,2:29.36,Lock Haven
15,Women's 800m,Allison Malatesta,600,9,2:30.97,Union (N.Y.)
15,Women's 800m,Alayna Gibson,595,10,2:34.54,Union (N.Y.)
15,Women's 800m,McKenzie Dombroski,570,11,2:34.70,SUNY-ESF
15,Women's 800m,Lizzie Ostrander,89,12,2:35.52,Lock Haven
15,Women's 800m,Aine Haugh,572,13,2:37.49,SUNY-ESF
15,Women's 800m,Caroline Kelly,597,14,2:38.16,Union (N.Y.)
15,Women's 800m,Shannon Bergin,522,15,2:38.27,Siena
15,Women's 800m,Julia Bryant,524,16,2:39.03,Siena
15,Women's 800m,Emily Yousey,286,17,2:39.58,Potsdam
15,Women's 800m,Lauren Armstrong,584,18,2:40.24,Union (N.Y.)
15,Women's 800m,Emma Grace Ricketts,391,19,2:41.47,RPI
15,Women's 800m,Sierra Basco,156,20,2:42.29,Oneonta
15,Women's 800m,Haley Young,404,21,2:42.81,RPI
15,Women's 800m,Lauren Spina,35,22,2:43.47,Colgate
15,Women's 800m,Olivia O'Donnell,179,23,2:43.77,Oneonta
15,Women's 800m,Abigail Michalek,602,24,2:45.11,Union (N.Y.)
15,Women's 800m,Sundee Kroyer,598,25,2:45.66,Union (N.Y.)
15,Women's 800m,Aubrey Soller,183,26,2:47.35,Oneonta
15,Women's 800m,Anne Fleming,76,27,2:50.18,Lock Haven
15,Women's 800m,Emma Ginnane,231,28,2:50.21,Plattsburgh
15,Women's 800m,Natalia Castro,228,29,2:52.27,Plattsburgh
15,Women's 800m,Brieann Lohmann,671,30,2:55.45,Utica
15,Women's 800m,Katherine Berge,223,31,2:59.51,Plattsburgh
15,Women's 800m,Hethar Scutt,499,32,4:03.24,Sage
16,Men's 800m,Dominic Nova,516,,,Sage
16,Men's 800m,Thomas Richards,61,,,Colgate
16,Men's 800m,Ethan Winter,583,,,SUNY-ESF
16,Men's 800m,Sean Hamby,328,,,PSU-Harrisburg
16,Men's 800m,Ryan Miller,120,1,1:56.38,Lock Haven
16,Men's 800m,Matthew Laframboise,558,2,1:57.20,Siena
16,Men's 800m,Noah Bonesteel,255,3,2:01.46,Plattsburgh
16,Men's 800m,Sean Shannon,460,4,2:01.80,RPI
16,Men's 800m,Tanner Walter,130,5,2:01.89,Lock Haven
16,Men's 800m,Benjaminn Neff,635,6,2:01.92,Union (N.Y.)
16,Men's 800m,Sam Renaud,298,7,2:02.09,Potsdam
16,Men's 800m,Philip Facey,625,8,2:03.25,Union (N.Y.)
16,Men's 800m,Rahul Maharjan,439,9,2:03.55,RPI
16,Men's 800m,Raymond Rivituso,455,10,2:03.61,RPI
16,Men's 800m,Domenick Rayleonard,453,11,2:03.86,RPI
16,Men's 800m,Alex Ryan,457,12,2:04.15,RPI
16,Men's 800m,Eric Dixon,101,13,2:07.29,Lock Haven
16,Men's 800m,Austin Melius,118,14,2:08.63,Lock Haven
16,Men's 800m,Caleb Prenoveau,582,15,2:09.12,SUNY-ESF
16,Men's 800m,Sam Auria,575,16,2:09.53,SUNY-ESF
16,Men's 800m,Dan DeGloria,577,17,2:09.58,SUNY-ESF
16,Men's 800m,Hayden Lohmann,701,18,2:10.17,Utica
16,Men's 800m,Tristan Vargo,724,19,2:12.43,Utica
16,Men's 800m,Colin Flannery,579,20,2:17.60,SUNY-ESF
16,Men's 800m,Conner Keene,111,21,2:18.88,Lock Haven
16,Men's 800m,Alex Almer,40,22,2:21.75,Colgate
16,Men's 800m,Antonio Reyes,708,23,2:21.83,Utica
16,Men's 800m,Denali Rodriguez-Garnica,270,24,2:21.98,Plattsburgh
16,Men's 800m,Peter Basile,254,25,2:28.16,Plattsburgh
16,Men's 800m,Isaac Langer,513,26,2:28.89,Sage
16,Men's 800m,Kevin Hufziger,147,27,2:35.14,Mohawk Valley CC
17,Women's 200m,Kelsea Greenthal,232,,,Plattsburgh
17,Women's 200m,Jameraquai May,312,,,PSU-Harrisburg
17,Women's 200m,Katie Caracciolo,12,,,Colgate
17,Women's 200m,Leah Gray,310,,,PSU-Harrisburg
17,Women's 200m,Nofisat Aina,305,,,PSU-Harrisburg
17,Women's 200m,Dominique Taylor,314,,,PSU-Harrisburg
17,Women's 200m,Graeson Landsberg,20,,,Colgate
17,Women's 200m,Rachel Schaaf,31,,,Colgate
17,Women's 200m,Isabela Cunio,13,,,Colgate
17,Women's 200m,Julia Veronica Guererro,666,,,Utica
17,Women's 200m,Kendra Patterson,383,,,RPI
17,Women's 200m,Katie Unger,400,,,RPI
17,Women's 200m,Riyana Owens,90,1,25.13,Lock Haven
17,Women's 200m,Mackenzie Mix,674,2,26.37,Utica
17,Women's 200m,Janyll Barber,221,3,27.02,Plattsburgh
17,Women's 200m,Kathryn Morin,381,4,27.20,RPI
17,Women's 200m,Natalie Ricci,498,5,27.31,Sage
17,Women's 200m,Hunter Barger,68,6,27.59,Lock Haven
17,Women's 200m,Jessica Landman,234,7,27.70,Plattsburgh
17,Women's 200m,Eva Zepeda,187,8,27.76,Oneonta
17,Women's 200m,Danielle Jackson,168,9,27.89,Oneonta
17,Women's 200m,Christine Mallette,375,10,27.91,RPI
17,Women's 200m,Elizabeth Evans,362,11,27.99,RPI
17,Women's 200m,Aubrianna DeLario-Brown,569,12,28.00,SUNY-ESF
17,Women's 200m,Amelia Geesler,487,13,28.03,Sage
17,Women's 200m,Hailey von Ahn,284,14,28.21,Potsdam
17,Women's 200m,Marley Froe,593,15,28.32,Union (N.Y.)
17,Women's 200m,Julia Gerringer,488,16,28.36,Sage
17,Women's 200m,McKenzie Rhone,92,17,28.36,Lock Haven
17,Women's 200m,Caroline Stanton,605,18,28.64,Union (N.Y.)
17,Women's 200m,Janaiya Cruz-Bermudez,655,19,28.88,Utica
17,Women's 200m,Katie Manning,376,20,29.09,RPI
