Men's 8K
,Place,Name,Team,Time
,1,Matthew Bartolotta,Le Moyne,26:06.0
,2,Bram Mansbach,Hamilton,26:37.3
,7,Nicholas Berg,Le Moyne,27:05.7
,11,James Gallagher,Hamilton,28:22.5
,12,Michael Roberts,Utica,28:25.9
,15,Zachary Booth,Hamilton,28:39.0
,17,Edward Trenk,Hamilton,28:51.8
,19,Tyler Nickels,Clarkson,29:02.7
,21,Rafael Osella,Hamilton,29:11.2
,22,Riley Sawyer,Clarkson,29:16.4
,24,James Farmer-Valente,Morrisville,29:34.4
,26,Jack Gibson,Le Moyne,29:37.7
,27,Scott Levy,Hamilton,29:41.1
,28,Maxwell Serling,Le Moyne,29:42.9
,31,Aidan Freda,Hartwick,29:53.6
,32,David Levine,Hamilton,29:56.5
,33,Matthew Sinning,Hamilton,29:59.6
,34,Caleb Malery,Hartwick,29:59.8
,35,Evan Breitbeck,Le Moyne,30:03.6
,37,Brogan Deem-Ranzetta,Hamilton,30:30.3
,38,Michael Provvidenti,Onondaga CC,30:37.4
,39,Caeden Bailey,Clarkson,30:39.0
,41,Matthew Morak,Clarkson,30:46.4
,42,Alex Colonno,Le Moyne,30:51.4
,46,Jt Zimmerman,Finger Lakes CC,31:14.4
,48,Jacob Cottet,Le Moyne,31:20.6
,52,Nikko Recchio,Morrisville,31:37.0
,54,Kyle Green,Finger Lakes CC,31:52.7
,56,Dylan Morris,Le Moyne,32:29.8
,57,Ben Stevens,Le Moyne,32:42.7
,58,Pablo Gutierrez,Hartwick,32:51.9
,61,Spencer Daley,SUNY Poly,32:57.5
,62,Caleb McDermott,SUNY Poly,32:59.2
,63,Jacob Digiovanni,Finger Lakes CC,33:00.4
,64,Michael Theobald,Morrisville,33:04.8
,65,Derek Ferriera,Clarkson,33:10.0
,67,Toby Salsbury,Morrisville,33:21.0
,68,Caleb Turner,Morrisville,33:22.8
,70,Niko Ingle,Morrisville,33:28.6
,72,Ryan Schopmeier,SUNY Poly,34:16.3
,73,Chase Bowman,Herkimer County CC,34:17.8
,74,Chris Hardin,Herkimer County CC,34:21.2
,75,Andrew Wieder,Utica,34:33.9
,77,Ehkaw Thaw,SUNY Poly,35:01.7
,78,Dylan Sweeney,Onondaga CC,35:49.6
,79,Ryan Trendell,Onondaga CC,36:09.9
,81,Jake Williams,Finger Lakes CC,36:53.0
,82,Aidan Brown,SUNY Poly,36:53.2
,83,Fernando Hernandez,Morrisville,37:25.1
,84,Jonathon Howland,Onondaga CC,37:37.6
,86,Christopher Fuller,Jefferson CC,37:51.9
Women's 5K
,Place,Name,Team,Time
,5,Kylie Oblak,Hamilton,19:59.8
,7,Sophia Bisognano,Le Moyne,20:03.5
,8,Jade Dening,Utica,20:06.5
,9,Kelsey Hamilton,Clarkson,20:16.7
,10,Hilda Kiprono,Le Moyne,20:18.5
,12,Margaret Phipps,Hamilton,20:23.8
,13,Leah Lloyd,Finger Lakes CC,20:35.4
,14,Maddie Foss,Hamilton,20:45.3
,15,Sylvie Najarian,Hamilton,20:47.3
,16,Betsy Overstrum,Hamilton,20:51.0
,17,Ella Weldy,Clarkson,21:07.0
,18,Kaylan Zysk,Herkimer County CC,21:08.1
,19,Naomi Andrew,Hamilton,21:22.3
,20,Sophie Hill,Hamilton,21:24.3
,21,Sarah Weeks,Clarkson,21:25.9
,22,Madilynne Smith,Hartwick,21:31.2
,25,Katie Sands,Hamilton,21:43.6
,26,McKayla Capeling,Le Moyne,21:53.1
,27,Christina Bagin,Hamilton,21:56.4
,28,Caroline Ullem,Hamilton,21:56.6
,29,Camryn Cortez,Le Moyne,21:56.9
,30,Niamh McDade Clay,Hamilton,22:04.9
,32,Hailey Beckwith,Le Moyne,22:18.3
,33,Pippy Prichard,Morrisville,22:19.6
,34,Amanda Winn,Le Moyne,22:20.2
,36,Kathryn Konopko,Clarkson,22:37.3
,38,Megan Edwards,Clarkson,23:28.2
,39,Madison Tomkins,Morrisville,23:57.5
,40,Sophia Kehr,Hartwick,24:14.2
,41,Nowicki Kylie,Clarkson,24:24.4
,42,Gianna Capoccia,Clarkson,24:36.6
,43,Sydney Alexanian,Clarkson,24:43.6
,47,Noelle Mastraccio,Cazenovia,24:51.1
,51,Jessica Smith,Hartwick,25:04.7
,52,Sophie Ridgway,Hartwick,25:07.5
,54,Vasiliki Drapaniotis,Hartwick,25:22.3
,55,Brieann Lohman,Utica,25:37.0
,58,Alana McDonald,Morrisville,26:35.3
,59,Christa Bailey,Cazenovia,27:18.5
,60,Emma Zacharewicz,Utica,27:35.7
,64,Ashtyn Allen,Hartwick,33:20.9
,65,Alexis Shaunessy,Morrisville,33:21.1
,66,Lauriana Beras Burgos,SUNY Poly,37:14.6
,68,Ruchika Kilaparty,SUNY Poly,37:15.2
,69,Ericka Moody,Finger Lakes CC,37:28.5
,70,Britney Miller,Cazenovia,40:36.3
