Men's 5K
,Place,Name,Team,Time
,1,Kevin Robertson,Syracuse,14:55.6
,2,Teun ter Haar,Unattached,15:09.0
,3,Julian Franjieh,Unattached,15:10.4
,4,Alex Herbst,Unattached,15:11.1
,5,Ruben Rojas Betanzos,Unattached,15:15.1
,6,Eamon Burke,Unattached,15:17.9
,7,Dominic Hockenbury,Syracuse,15:21.2
,8,Jack Lenz,Cornell,15:27.2
,9,Ryan Johnson,Cornell,15:27.4
,10,Patrick Malone,Syracuse,15:37.9
,11,Quinn Baker,Cornell,15:45.7
,12,Matthew Dragon,Syracuse,15:47.9
,13,Noah Cummings,Unattached,15:58.9
,14,Pelham Bergesen,Unattached,16:03.3
,15,Mario Xerri,Unattached,16:07.5
,16,Andy O'Brien,Cornell,16:11.8
,17,Jacob Windle,Cornell,16:25.6
,18,Zachary Winnicki,Cornell,16:26.7
,19,Thomas Adamescu,Cortland,16:48.3
,20,Marc Lucasey,Cortland,16:58.2
,21,Jehrard Aguilar,Colgate,17:02.2
,22,Brandon Mulholland,Cortland,17:08.0
,23,Nate Wilsoncroft,Cortland,17:22.2
,24,Andrew Sullivan,Colgate,17:25.9
,25,Alex Brodmerkel,Cortland,17:30.0
,26,Sebastian Bohn,Colgate,17:33.7
,27,Zach Lightfoot,Colgate,18:15.1
,28,Felix Sprock,Cortland,18:33.1
,29,Vincent Ryan,Colgate,18:38.9
,30,Malcolm Kron,Colgate,18:54.7
,31,Anthony Cawley,Cortland,19:15.8
Women's 5K
,Place,Name,Team,Time
,1,Kensey May,Syracuse,17:34.3
,2,Reilly Zink,Syracuse,17:42.3
,3,Sierra Burror,Unattached,17:49.0
,4,Shanley Koekemoer,Syracuse,17:55.0
,5,Emily Nugent,Syracuse,18:09.5
,6,Caroline Kirby,Unattached,18:17.6
,7,Bethany Steiner,Unattached,18:37.7
,8,Avery Brull,Cornell,18:57.3
,9,Amanda Stone,Cornell,19:06.2
,10,Olivia Shattuck,Syracuse,19:11.6
,11,Bridget Forbes,Cornell,19:16.5
,12,Cella Schnabel,Cornell,19:43.0
,13,Jennalee Dunn,Cornell,19:51.7
,14,Lucy Zombek,Syracuse,20:59.7
,15,Madeline Lutz,Syracuse,24:01.8
