Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 10K,Kidus Begashaw,1,1,30:00.0,Adams State
1,Men's 10K,Awet Beraki,2,2,30:00.0,Adams State
1,Men's 10K,Emil Bezeckny,3,3,30:00.0,Adams State
1,Men's 10K,Dayton Brown,4,4,30:00.0,Adams State
1,Men's 10K,David Cardenas,5,5,30:00.0,Adams State
2,Women's 6K,Elena Carey,401,1,18:00.0,Adams State
2,Women's 6K,Vienna Lahner,404,4,18:00.0,Adams State
2,Women's 6K,Fiona Hawkins,402,2,18:00.0,Adams State
2,Women's 6K,Morgan Hykes,403,3,18:00.0,Adams State
2,Women's 6K,Maggie McCleskey,405,5,18:00.0,Adams State
