Event,EventName,Athlete,BIB,Place,Mark,Team
3,Boys Varsity,Logan Houck,1463,1,18:40.2,Sauquoit Valley Division II
3,Boys Varsity,Richard Zielenski,1422,2,18:57.2,Holland Patent Division I
3,Boys Varsity,Charlie Howe,1412,3,18:57.4,Holland Patent Division I
3,Boys Varsity,Matthew Hanna,1461,4,19:19.6,Sauquoit Valley Division II
3,Boys Varsity,Jesse Bolster,1385,5,19:29.0,Dolgeville Division II
3,Boys Varsity,Gabe D. Williams,1484,6,19:36.9,Waterville Division II
3,Boys Varsity,Alex Keller,1464,7,19:38.3,Sauquoit Valley Division II
3,Boys Varsity,Logan Baker,1472,8,19:54.2,Waterville Division II
3,Boys Varsity,John Musante,1379,9,20:00.7,Clinton Division I
3,Boys Varsity,Jayden Kamp,1386,10,20:14.7,Dolgeville Division II
3,Boys Varsity,Jonas Meays,1418,11,20:18.8,Holland Patent Division I
3,Boys Varsity,Chris Kelly,1414,12,20:19.4,Holland Patent Division I
3,Boys Varsity,Joey Detraglia,1376,13,20:24.3,Clinton Division I
3,Boys Varsity,Karl Christiansen,1365,14,20:27.5,Adirondack Division I
3,Boys Varsity,Payton Hirsch,1476,15,20:28.4,Waterville Division II
3,Boys Varsity,Anthony Tisi,1491,16,20:28.8,Westmoreland Division II
3,Boys Varsity,David Matthewson,1416,17,20:31.0,Holland Patent Division I
3,Boys Varsity,Joseph Berry,1390,18,20:35.9,Hamilton Division III
3,Boys Varsity,Ken Finegan,1460,19,20:38.0,Sauquoit Valley Division II
3,Boys Varsity,Frank Calhoun,1437,20,20:40.6,New York Mills Division III
3,Boys Varsity,Anthony Kernan,1452,21,20:56.8,Oriskany Division III
3,Boys Varsity,John Stopera,1490,22,21:11.4,Westmoreland Division II
3,Boys Varsity,Bryan Tramacera,1441,23,21:20.2,New York Mills Division III
3,Boys Varsity,Daelen Weston,1493,24,21:29.0,Westmoreland Division II
3,Boys Varsity,Carter Poland,1419,25,21:31.0,Holland Patent Division I
3,Boys Varsity,Nicholas Robinson,1458,26,21:31.7,Poland Division III
3,Boys Varsity,Jonah Hitchcock,1384,27,21:34.1,Cooperstown Division II
3,Boys Varsity,Simon Klepeis,1394,28,21:37.1,Hamilton Division III
3,Boys Varsity,Caleb Eldred,1450,29,21:42.5,Oriskany Division III
3,Boys Varsity,Isaiah Rockwell,1388,30,21:48.4,Dolgeville Division II
3,Boys Varsity,Henry Jackson,1393,31,21:50.8,Hamilton Division III
3,Boys Varsity,Benjamin Staskoski,1446,32,21:51.7,Old Forge/Remsen Division III
3,Boys Varsity,Nathan Hanna,1462,33,21:59.2,Sauquoit Valley Division II
3,Boys Varsity,Carlos Delacruz-Benta,1438,34,22:05.8,New York Mills Division III
3,Boys Varsity,Nick Race,1420,35,22:09.4,Holland Patent Division I
3,Boys Varsity,Logan Struck,1397,36,22:19.0,Hamilton Division III
3,Boys Varsity,Cole Jensen,1413,37,22:19.7,Holland Patent Division I
3,Boys Varsity,Elliot Meays,1417,38,22:20.6,Holland Patent Division I
3,Boys Varsity,Gannon Lisberg,1453,39,22:24.2,Oriskany Division III
3,Boys Varsity,Lincoln Dilorenzo,1382,40,22:24.5,Cooperstown Division II
3,Boys Varsity,Caleb Palmer,1466,41,22:26.8,Sauquoit Valley Division II
3,Boys Varsity,Jacob Lamphere,1387,42,22:36.8,Dolgeville Division II
3,Boys Varsity,Jack Stewart,1486,43,22:38.0,West Canada Valley Division III
3,Boys Varsity,Jon Reese,1429,44,22:38.2,Little Falls Division I
3,Boys Varsity,Jason Rivera,1380,45,22:38.8,Clinton Division I
3,Boys Varsity,Zachary Combs,1449,46,22:39.2,Oriskany Division III
3,Boys Varsity,Brandon Knisely,1434,47,22:43.5,Mount Markham Division II
3,Boys Varsity,Dan Ressue,1430,48,22:46.1,Little Falls Division I
3,Boys Varsity,Ean Piaschyk,1444,49,22:55.7,Old Forge/Remsen Division III
3,Boys Varsity,Ezekiel Percival,1371,50,23:04.3,Canastota Division I
3,Boys Varsity,Keaton Bailey,1459,51,23:05.0,Sauquoit Valley Division II
3,Boys Varsity,Matthew Squires,1381,52,23:12.7,Clinton Division I
3,Boys Varsity,Noah Diskin,1439,53,23:13.6,New York Mills Division III
3,Boys Varsity,Louis Clarke,1485,54,23:14.3,West Canada Valley Division III
3,Boys Varsity,William Chouinard,1392,55,23:26.2,Hamilton Division III
3,Boys Varsity,Carter Eldred,1467,56,23:33.8,Sherburne-Earlville Division I
3,Boys Varsity,Noah Skermont,1445,57,23:36.4,Old Forge/Remsen Division III
3,Boys Varsity,Damian Simmonds,1489,58,23:37.4,Westmoreland Division II
3,Boys Varsity,Logan MacPherson,1395,59,23:40.2,Hamilton Division III
3,Boys Varsity,Samuel Greene-Spradley,1440,60,23:50.2,New York Mills Division III
3,Boys Varsity,Alejandro Roberts,1368,61,23:50.5,Adirondack Division I
3,Boys Varsity,Gavin Franz,1451,62,23:58.2,Oriskany Division III
3,Boys Varsity,Matthew Benjamin,1436,63,24:06.8,New York Mills Division III
3,Boys Varsity,Clayton Christiansen,1364,64,24:11.0,Adirondack Division I
3,Boys Varsity,Taylor Hollenbeck,1442,65,24:23.0,Old Forge/Remsen Division III
3,Boys Varsity,Jaden Jordan,1443,66,24:24.0,Old Forge/Remsen Division III
3,Boys Varsity,John Campagna,1401,67,24:37.9,Herkimer Division II
3,Boys Varsity,An Xin Zheng,1399,68,24:40.1,Hamilton Division III
3,Boys Varsity,Owen Arquiett,1389,69,24:50.7,Hamilton Division III
3,Boys Varsity,Troy Haver,1457,70,24:52.4,Poland Division III
3,Boys Varsity,Lees Divine,1377,71,25:10.6,Clinton Division I
3,Boys Varsity,Braden Lewis,1468,72,25:11.7,Sherburne-Earlville Division I
3,Boys Varsity,Jonah Hecker,1432,73,25:11.9,Mount Markham Division II
3,Boys Varsity,Zach Cotton,1411,74,25:30.8,Holland Patent Division I
3,Boys Varsity,Reilly Jones,1433,75,25:41.9,Mount Markham Division II
3,Boys Varsity,Hunter Walchulsky,1421,76,25:49.5,Holland Patent Division I
3,Boys Varsity,Wyatt Forbes,1378,77,25:50.6,Clinton Division I
3,Boys Varsity,Alex Hoffman,1366,78,25:51.0,Adirondack Division I
3,Boys Varsity,Santino Luce,1406,79,26:01.4,Herkimer Division II
3,Boys Varsity,Amon Van Alst,1471,80,26:16.7,Sherburne-Earlville Division I
3,Boys Varsity,Andres Roberts,1369,81,26:23.4,Adirondack Division I
3,Boys Varsity,Shunsei Yamamato,1398,82,26:23.6,Hamilton Division III
3,Boys Varsity,Sean O'Connor,1470,83,26:27.5,Sherburne-Earlville Division I
3,Boys Varsity,Rocco Ough,1455,84,26:44.8,Owen D. Young Division III
3,Boys Varsity,Kyle Grimaldi,1456,85,26:54.4,Poland Division III
3,Boys Varsity,Cameron Burgher,1454,86,27:00.2,Owen D. Young Division III
3,Boys Varsity,Dylan Gibson,1431,87,27:03.4,Mount Markham Division II
3,Boys Varsity,Ryan Birt,1448,88,27:05.8,Oriskany Division III
3,Boys Varsity,Logan Pullman,1407,89,27:09.0,Herkimer Division II
3,Boys Varsity,Mason Catello,1488,90,27:12.3,Westmoreland Division II
3,Boys Varsity,Gavin Hobart,1404,91,27:15.6,Herkimer Division II
3,Boys Varsity,William Ballou,1487,92,27:27.7,Westmoreland Division II
3,Boys Varsity,Austin Perrone,1427,93,27:33.5,Little Falls Division I
3,Boys Varsity,Ryan Aumell,1370,94,27:44.5,Canastota Division I
3,Boys Varsity,Eli Davis,1374,95,27:51.1,Clinton Division I
3,Boys Varsity,Ryan Townsend,1492,96,28:08.5,Westmoreland Division II
3,Boys Varsity,Sam Jones,1479,97,28:38.0,Waterville Division II
3,Boys Varsity,Lowell Nugent,1396,98,28:47.5,Hamilton Division III
3,Boys Varsity,Gianni Luce,1405,99,28:59.4,Herkimer Division II
3,Boys Varsity,Daniel Gallagher,1403,100,29:20.2,Herkimer Division II
3,Boys Varsity,Ryan Staskoski,1447,101,29:27.8,Old Forge/Remsen Division III
3,Boys Varsity,Gabriel O'Dell,1469,102,29:32.6,Sherburne-Earlville Division I
3,Boys Varsity,Shane Polyak,1428,103,29:58.3,Little Falls Division I
3,Boys Varsity,Ethan Seiple,1408,104,30:09.9,Herkimer Division II
3,Boys Varsity,Evan Martyniuk,1426,105,30:44.1,Little Falls Division I
3,Boys Varsity,Malachi Ruggiario,1372,106,30:57.6,Canastota Division I
3,Boys Varsity,Tinsea Charillo,1391,107,31:02.0,Hamilton Division III
3,Boys Varsity,Jacob Day,1423,108,33:04.4,Little Falls Division I
3,Boys Varsity,Leslie Xiao,1410,109,39:21.4,Herkimer Division II
3,Boys Varsity,Jeremy Sierson,1483,110,41:07.8,Waterville Division II
4,Girls Varsity,Paris Welker,1559,1,21:20.5,Oriskany Division III
4,Girls Varsity,Cora Hinsdill,1495,2,22:19.4,Adirondack Division I
4,Girls Varsity,Alexis Lasher,1557,3,22:29.8,Oriskany Division III
4,Girls Varsity,Katherine Stockwell,1511,4,22:37.7,Clinton Division I
4,Girls Varsity,Grace Seeley,1523,5,22:42.7,Dolgeville Division II
4,Girls Varsity,Ella Stuttard,1566,6,22:45.1,Waterville Division II
4,Girls Varsity,Jordyn Carlo,1556,7,22:57.5,Oriskany Division III
4,Girls Varsity,Tessie Shafer,1576,8,23:34.9,Westmoreland Division II
4,Girls Varsity,Elizabeth Hill,1494,9,23:39.5,Adirondack Division I
4,Girls Varsity,Marlee Shafer,1575,10,23:46.4,Westmoreland Division II
4,Girls Varsity,Celine Juchheim,1519,11,23:56.2,Dolgeville Division II
4,Girls Varsity,Wynnyn Davignon,1506,12,24:00.6,Clinton Division I
4,Girls Varsity,Caitlyn Acompora,1524,13,24:03.2,Hamilton Division III
4,Girls Varsity,Abigail Polus,1538,14,24:06.7,Herkimer Division II
4,Girls Varsity,Alexis Lapp,1528,15,24:17.9,Hamilton Division III
4,Girls Varsity,Kaylee Mathis,1497,16,24:30.3,Adirondack Division I
4,Girls Varsity,Ellie Bartlett,1547,17,24:31.8,Old Forge/Remsen Division III
4,Girls Varsity,Aya Knitel,1496,18,24:32.1,Adirondack Division I
4,Girls Varsity,Margaret Raffo,1515,19,24:55.9,Cooperstown Division II
4,Girls Varsity,Carina Pascucci,1509,20,25:06.1,Clinton Division I
4,Girls Varsity,Ava Baker,1499,21,25:07.1,Canastota Division I
4,Girls Varsity,Grace Shufelt,1554,22,25:23.7,Old Forge/Remsen Division III
4,Girls Varsity,Alexandria Stewart,1573,23,25:37.0,West Canada Valley Division III
4,Girls Varsity,Bianca Siepiola,1510,24,26:04.5,Clinton Division I
4,Girls Varsity,Madilyn Connor,1569,25,26:13.0,West Canada Valley Division III
4,Girls Varsity,Polly Kennedy,1514,26,26:20.7,Cooperstown Division II
4,Girls Varsity,Madison Altamura,1561,27,26:22.2,Poland Division III
4,Girls Varsity,Olivia Balfe,1555,28,26:32.3,Oriskany Division III
4,Girls Varsity,Hannah Allison,1533,29,26:34.7,Herkimer Division II
4,Girls Varsity,Lindsey Speer,1532,30,26:41.8,Hamilton Division III
4,Girls Varsity,Arianna McClendon,1545,31,26:49.9,New York Mills Division III
4,Girls Varsity,Jamie Allen,1563,32,26:58.6,Sauquoit Valley Division II
4,Girls Varsity,Emma Crespi,1525,33,27:03.2,Hamilton Division III
4,Girls Varsity,Gianna Rutherford,1572,34,27:17.5,West Canada Valley Division III
4,Girls Varsity,Clara Kelly,1508,35,27:44.3,Clinton Division I
4,Girls Varsity,Cadence Weaver,1539,36,27:44.9,Herkimer Division II
4,Girls Varsity,Emilija Morkevicius,1530,37,27:54.5,Hamilton Division III
4,Girls Varsity,Aireanna Wagoner,1504,38,27:54.5,Canastota Division I
4,Girls Varsity,Stefania Grimaldi,1562,39,27:55.4,Poland Division III
4,Girls Varsity,Ainsley Billings,1517,40,28:12.5,Dolgeville Division II
4,Girls Varsity,Lily Mazur,1574,41,28:28.3,Westmoreland Division II
4,Girls Varsity,Sara Thayer,1542,42,28:32.3,Mount Markham Division II
4,Girls Varsity,Rylie Biamonte,1535,43,28:56.3,Herkimer Division II
4,Girls Varsity,Alivia Hopsicker,1552,44,29:01.9,Old Forge/Remsen Division III
4,Girls Varsity,Giavanna Massarotti,1501,45,29:29.7,Canastota Division I
4,Girls Varsity,Ingrida Morkevicius,1531,46,29:41.3,Hamilton Division III
4,Girls Varsity,Hanley Poyer,1565,47,29:53.9,Waterville Division II
4,Girls Varsity,Jenavieve Lyon,1571,48,30:14.5,West Canada Valley Division III
4,Girls Varsity,Eva Gaetano,1507,49,30:27.4,Clinton Division I
4,Girls Varsity,Grace Hajdasz,1551,50,30:31.9,Old Forge/Remsen Division III
4,Girls Varsity,Selen Bilal,1544,51,30:32.8,New York Mills Division III
4,Girls Varsity,Kighlah Klawonn,1520,52,30:36.8,Dolgeville Division II
4,Girls Varsity,Olena Conrad,1500,53,30:44.5,Canastota Division I
4,Girls Varsity,McKenna Gargas,1536,54,30:51.2,Herkimer Division II
4,Girls Varsity,Hannah Basile,1548,55,31:06.7,Old Forge/Remsen Division III
4,Girls Varsity,Emily Tinkler,1512,56,31:58.7,Clinton Division I
4,Girls Varsity,Emily Ackerly,1516,57,32:48.7,Dolgeville Division II
4,Girls Varsity,Isabella Miller,1537,58,32:59.4,Herkimer Division II
4,Girls Varsity,Margaret Rauch,1522,59,33:23.5,Dolgeville Division II
4,Girls Varsity,Sydney Kinsella,1570,60,33:37.2,West Canada Valley Division III
4,Girls Varsity,Elizabeth Smith,1502,61,34:59.9,Canastota Division I
4,Girls Varsity,Molly Townsend,1503,62,36:01.8,Canastota Division I
4,Girls Varsity,Curnin Wallace-Eaton,1541,63,37:39.3,Little Falls Division I
4,Girls Varsity,Olivia Canastar,1540,64,38:05.4,Little Falls Division I
4,Girls Varsity,Kate Helmer,1518,65,38:32.3,Dolgeville Division II
4,Girls Varsity,Kendall Biamonte,1534,66,39:18.3,Herkimer Division II
4,Girls Varsity,Hadessa Leavitt,1521,67,39:52.8,Dolgeville Division II
4,Girls Varsity,Sarah Hula,1560,68,43:39.1,Owen D. Young Division III
1,Boys Modified,Sam Bartlett,952,1,10:17.9,Old Forge/Remsen
1,Boys Modified,Mason St. James,950,2,10:55.8,New York Mills
1,Boys Modified,Ty Hawkins,922,3,10:56.2,Canastota
1,Boys Modified,James Baldwin,945,4,11:04.8,New York Mills
1,Boys Modified,Aidyn Mosher,941,5,11:05.3,Holland Patent
1,Boys Modified,Aiden Mathis,920,6,11:05.9,Adirondack
1,Boys Modified,Jordan Niemetz,965,7,11:06.7,Poland
1,Boys Modified,Tayton Kimball,957,8,11:16.6,Oriskany
1,Boys Modified,Owen Flannigan,932,9,11:21.4,Cooperstown
1,Boys Modified,Silas Crowe,939,10,11:22.8,Holland Patent
1,Boys Modified,Antimo Pellecchia,929,11,11:32.3,Clinton
1,Boys Modified,Collin Cowen,981,12,11:34.8,Westmoreland
1,Boys Modified,Sam Stewart,980,13,11:34.9,West Canada Valley
1,Boys Modified,Anthony Militello,964,14,11:40.0,Poland
1,Boys Modified,Seamus Birtle,953,15,11:49.3,Old Forge/Remsen
1,Boys Modified,Wyatt Esch,940,16,12:05.6,Holland Patent
1,Boys Modified,Byrce Niles,923,17,12:15.6,Canastota
1,Boys Modified,Owen Pullis,961,18,12:27.5,Owen D. Young
1,Boys Modified,Parker McCracken,974,19,12:30.2,Sherburne-Earlville
1,Boys Modified,Kiel Strife,985,20,12:30.2,Westmoreland
1,Boys Modified,Mason McGarry,971,21,12:31.5,Sauquoit Valley
1,Boys Modified,Glen Lafave,956,22,12:31.9,Old Forge/Remsen
1,Boys Modified,Michael Marrero,970,23,12:33.5,Sauquoit Valley
1,Boys Modified,Thomas Trevisani,931,24,12:51.2,Clinton
1,Boys Modified,Billy Ostolaza-Castellano,948,25,12:54.7,New York Mills
1,Boys Modified,Andrew Tallman,951,26,12:58.3,New York Mills
1,Boys Modified,George Reisenfeld,934,27,12:59.5,Cooperstown
1,Boys Modified,Mac Spadea,930,28,13:00.4,Clinton
1,Boys Modified,Christian Nichols,942,29,13:01.7,Holland Patent
1,Boys Modified,Parker Smith,984,30,13:02.6,Westmoreland
1,Boys Modified,Cole Bolen,938,31,13:03.6,Herkimer
1,Boys Modified,Kole Otts,924,32,13:14.7,Canastota
1,Boys Modified,Cooper Poland,943,33,13:14.8,Holland Patent
1,Boys Modified,Brandon Palmer,949,34,13:17.4,New York Mills
1,Boys Modified,Kaiden Whaley,944,35,13:20.2,Holland Patent
1,Boys Modified,Oliver Horvath,933,36,13:33.9,Cooperstown
1,Boys Modified,Nathaniel Dzwonkowski,946,37,13:36.9,New York Mills
1,Boys Modified,Lucas Humphreville,979,38,13:54.9,West Canada Valley
1,Boys Modified,James Guarascio,963,39,14:06.0,Poland
1,Boys Modified,Logan Humphreville,978,40,14:11.4,West Canada Valley
1,Boys Modified,Holden Aumell,921,41,14:32.7,Canastota
1,Boys Modified,Caden Lorraine,947,42,14:33.8,New York Mills
1,Boys Modified,Jackson Bean,926,43,15:14.3,Clinton
1,Boys Modified,Miguel Simmonds,983,44,15:16.1,Westmoreland
1,Boys Modified,Dylan Burditt,958,45,15:19.8,Owen D. Young
1,Boys Modified,Daniel Sadowski,925,46,16:01.0,Canastota
1,Boys Modified,Jayden White,973,47,16:04.6,Sauquoit Valley
1,Boys Modified,Issac Burditt,959,48,16:20.2,Owen D. Young
1,Boys Modified,Will Kramer,935,49,16:21.3,Hamilton
1,Boys Modified,Aaron Romanowski,975,50,16:27.1,Sherburne-Earlville
1,Boys Modified,Kole Kennerknecht,955,51,16:29.9,Old Forge/Remsen
1,Boys Modified,Maxwell Carandgelo,968,52,16:39.5,Sauquoit Valley
1,Boys Modified,Tobias Ballard,967,53,18:24.2,Sauquoit Valley
1,Boys Modified,Kelvin Lind,977,54,18:28.9,Waterville
1,Boys Modified,Jaxson Cuthbertson,969,55,18:37.8,Sauquoit Valley
1,Boys Modified,Brandon Hanson,927,56,20:14.9,Clinton
1,Boys Modified,Gavin Rocker,972,57,20:30.9,Sauquoit Valley
1,Boys Modified,Noah Hepler,928,58,22:39.2,Clinton
2,Girls Modified,Emma Szarek,1360,1,10:32.5,Westmoreland
2,Girls Modified,Eliana Pitts,990,2,11:24.5,Adirondack
2,Girls Modified,Johannah Northrup,989,3,11:27.4,Adirondack
2,Girls Modified,Nicole Steria,993,4,11:29.1,Adirondack
2,Girls Modified,Raina Christensen,1342,5,11:34.3,Sauquoit Valley
2,Girls Modified,Zoe Christiansen,987,6,11:37.4,Adirondack
2,Girls Modified,Aileen Carey,1314,7,11:42.8,Holland Patent
2,Girls Modified,Hallie Fehlhaber,1355,8,11:47.4,West Canada Valley
2,Girls Modified,Emily Shufelt,1330,9,12:05.8,Old Forge/Remsen
2,Girls Modified,Julianna Eisenhut,1349,10,12:08.3,Waterville
2,Girls Modified,Caleigh Smith,1317,11,12:42.3,Mount Markham
2,Girls Modified,Ciara Kaltenback,1302,12,12:42.7,Cooperstown
2,Girls Modified,Juliana Acee,1358,13,12:47.0,Westmoreland
2,Girls Modified,Mariah Steria,992,14,12:50.1,Adirondack
2,Girls Modified,Ella Staskoski,1331,15,12:55.7,Old Forge/Remsen
2,Girls Modified,Rya Pond,991,16,12:56.2,Adirondack
2,Girls Modified,Nora Craig,1301,17,12:59.4,Cooperstown
2,Girls Modified,Emma Decker,1321,18,12:59.6,New York Mills
2,Girls Modified,Olivia Egnew,988,19,13:04.2,Adirondack
2,Girls Modified,Maggie Call,1341,20,13:06.1,Sauquoit Valley
2,Girls Modified,Leigha Yaddow,995,21,13:23.0,Adirondack
2,Girls Modified,Aruna Pellani,1356,22,13:23.1,West Canada Valley
2,Girls Modified,Riley Horn,1328,23,13:23.6,Old Forge/Remsen
2,Girls Modified,Hailey Evans,1350,24,13:35.9,Waterville
2,Girls Modified,Brooklyn Helmer,1326,25,13:42.3,Old Forge/Remsen
2,Girls Modified,Lia Dutcher,1338,26,13:44.8,Poland
2,Girls Modified,Annabelle Johnson,1346,27,13:55.9,Sauquoit Valley
2,Girls Modified,Nevaeh Kimble,1323,28,13:57.0,New York Mills
2,Girls Modified,Avery Wawrzniak,994,29,13:59.4,Adirondack
2,Girls Modified,Erika Avery,1305,30,14:03.9,Dolgeville
2,Girls Modified,Lillion Brown,986,31,14:05.0,Adirondack
2,Girls Modified,Yaneliz Castro- Torres,1320,32,14:06.8,New York Mills
2,Girls Modified,Gracie Howard,1351,33,14:09.7,Waterville
2,Girls Modified,Mia Stenzel,1304,34,14:14.6,Cooperstown
2,Girls Modified,Emiley Marsden,1242,35,14:15.7,Adirondack
2,Girls Modified,Marle Thompson,1348,36,14:34.5,Sherburne-Earlville
2,Girls Modified,Abbey Calhoun,1319,37,14:34.5,New York Mills
2,Girls Modified,Mia Case,1316,38,14:37.1,Mount Markham
2,Girls Modified,Jenna Smith,1359,39,14:49.9,Westmoreland
2,Girls Modified,Lydia Curriere,1343,40,15:09.9,Sauquoit Valley
2,Girls Modified,Ellie Secor,1329,41,15:19.5,Old Forge/Remsen
2,Girls Modified,Abbigail Hibbard,1345,42,15:21.7,Sauquoit Valley
2,Girls Modified,Nietes Roselyn,1312,43,15:22.8,Herkimer
2,Girls Modified,Olivia Raposo,1311,44,15:23.4,Herkimer
2,Girls Modified,Mackenzie Christiano,1354,45,15:23.7,West Canada Valley
2,Girls Modified,Julia Roberts,1357,46,15:30.0,West Canada Valley
2,Girls Modified,Michelina Gaffney,1325,47,15:33.7,Old Forge/Remsen
2,Girls Modified,Grace McOwen,1339,48,15:40.4,Poland
2,Girls Modified,Rose Martell,1324,49,15:41.1,New York Mills
2,Girls Modified,Leila Bates,1308,50,15:43.0,Herkimer
2,Girls Modified,Addison Vitale,1361,51,15:45.8,Westmoreland
2,Girls Modified,Ariel Pope,1340,52,15:56.7,Poland
2,Girls Modified,Alyvia Sanders,1306,53,16:11.3,Dolgeville
2,Girls Modified,Talia Misiewicz,1336,54,16:24.9,Owen D. Young
2,Girls Modified,Lucie Miller,1347,55,16:36.6,Sauquoit Valley
2,Girls Modified,Rana Bilal,1318,56,16:40.2,New York Mills
2,Girls Modified,Madalyn Fredericks,1344,57,16:46.8,Sauquoit Valley
2,Girls Modified,Claire Morford,999,58,17:01.7,Clinton
2,Girls Modified,Ariella Morgan,1352,59,17:44.0,Waterville
2,Girls Modified,Madison Dobson,1322,60,18:07.0,New York Mills
2,Girls Modified,Emily Menzies,1303,61,18:20.8,Cooperstown
2,Girls Modified,Jaedyn Wilcox,1333,62,18:21.4,Old Forge/Remsen
2,Girls Modified,Nina Hula,1335,63,18:25.6,Owen D. Young
2,Girls Modified,Molly Wells,1362,64,18:29.1,Westmoreland
2,Girls Modified,Brown Amelia,1307,65,18:30.5,Herkimer
2,Girls Modified,Lydia Marhenke,998,66,19:58.6,Clinton
2,Girls Modified,Gabriella Bastian,996,67,29:51.1,Clinton
