Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's Pentathlon,Katherine Berge,572,10,558|10.87|558|9|9|327,566|1.45||9|5|,307|6.56||5|10|,374|4.28||1|10|,380|2:58.38|2185|10|9|1187,Plattsburgh
1,Women's Pentathlon,Sage Douglass,447,9,550|10.92|550|10|10|335,470|1.36||10|10|,417|8.27||10|7|,386|4.33||9|9|,484|2:48.10|2307|9|8|1065,Oneonta
1,Women's Pentathlon,Marissa LeDuc,587,8,650|10.34|650|8|8|235,502|1.39||3|9|,484|9.31||7|2|,548|4.96||7|5|,518|2:44.87|2702|8|7|670,Plattsburgh
1,Women's Pentathlon,Abrianna Kruger,354,7,779|9.65|779|6|6|106,534|1.42||5|6|,458|8.91||3|4|,443|4.56||2|8|,537|2:43.16|2751|7|6|621,Geneseo
1,Women's Pentathlon,AnJalyna Talmadge,213,6,812|9.48|812|3|3|73,534|1.42||4|6|,591|10.93||4|1|,485|4.72||10|7|,346|3:02.14|2768|6|10|604,Cortland
1,Women's Pentathlon,Lanna Wandy,380,5,731|9.90|731|7|7|154,599|1.48||1|4|,453|8.83||6|5|,519|4.85||4|6|,577|2:39.68|2879|5|5|493,Geneseo
1,Women's Pentathlon,Michelle Fitting,337,4,779|9.65|779|5|5|106,534|1.42||7|6|,371|7.56||8|9|,581|5.08||8|4|,700|2:29.41|2965|4|2|407,Geneseo
1,Women's Pentathlon,Danielle Fisk,175,3,858|9.25|858|2|2|27,771|1.63||6|1|,462|8.97||9|3|,620|5.22||6|3|,636|2:34.60|3347|3|4|25,Cortland
1,Women's Pentathlon,Jill Ambler,321,2,885|9.12|885|1|1|,701|1.57||8|2|,414|8.23||1|8|,668|5.39||5|1|,693|2:30.00|3361|2|3|11,Geneseo
1,Women's Pentathlon,Janelle Eckl,335,1,789|9.60|789|4|4|96,701|1.57||2|2|,419|8.31||2|6|,648|5.32||3|2|,815|2:20.63|3372|1|1|,Geneseo
2,Men's Heptathlon,Tim Kayran,264,,|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,Cortland
2,Men's Heptathlon,Evan Rando,630,13,678|7.61|678|7|7|71,593|6.03||13|5|,391|8.42||13|10|,577|1.74||4|2|,491|10.27||12|8|,231|2.45||1|12|,0|DNF||14||,Plattsburgh
2,Men's Heptathlon,Faris Webber,639,12,531|8.10|531|13|13|218,463|5.41||6|10|,459|9.56||5|4|,504|1.65||12|10|,346|11.14||13|13|,0|NH||12||,755|2:50.99|3058|12|3|1472,Plattsburgh
2,Men's Heptathlon,Tim Petty,663,11,653|7.69|653|11|11|96,445|5.32||8|12|,530|10.73||8|3|,457|1.59||10|13|,432|10.61||14|10|,298|2.75||14|9|,641|3:02.42|3456|11|9|1074,Potsdam
2,Men's Heptathlon,Aidan VanAmburg,317,10,697|7.55|697|4|4|52,459|5.39||9|11|,415|8.82||6|9|,577|1.74||6|2|,397|10.82||7|12|,275|2.65||3|11|,738|2:52.62|3558|10|5|972,Fredonia
2,Men's Heptathlon,Hunter Zangerle,124,9,671|7.63|671|8|8|78,587|6.00||12|6|,422|8.94||4|8|,552|1.71||5|8|,440|10.56||3|9|,418|3.25||10|7|,657|3:00.73|3747|9|8|783,Brockport
2,Men's Heptathlon,Memphis Lohnes,83,8,700|7.54|700|3|3|49,559|5.87||7|8|,354|7.79||2|11|,504|1.65||7|10|,425|10.65||2|11|,688|4.25||7|1|,587|3:08.13|3817|8|11|713,Brockport
2,Men's Heptathlon,Quillan Shimp,313,7,640|7.73|640|12|12|109,443|5.31||5|13|,350|7.72||1|12|,577|1.74||3|2|,755|8.96||6|2|,298|2.75||6|9|,815|2:45.35|3878|7|1|652,Fredonia
2,Men's Heptathlon,John Anderson,220,6,749|7.39|749|1|1|,617|6.14||11|3|,335|7.47||3|13|,504|1.65||13|10|,717|9.13||5|3|,418|3.25||8|7|,603|3:06.37|3943|6|10|587,Cortland
2,Men's Heptathlon,Jonathan McNamara,418,5,690|7.57|690|6|6|59,621|6.16||10|2|,453|9.46||11|5|,577|1.74||11|2|,648|9.46||10|6|,469|3.45||4|6|,556|3:11.46|4014|5|12|516,Geneseo
2,Men's Heptathlon,Jacob Schmid,425,4,668|7.64|668|10|9|81,578|5.96||14|7|,426|9.00||12|7|,577|1.74||8|2|,685|9.28||9|5|,496|3.55||9|5|,757|2:50.80|4187|4|2|343,Geneseo
2,Men's Heptathlon,Tyler Miller,90,3,726|7.46|726|2|2|23,659|6.33||1|1|,431|9.08||9|6|,552|1.71||2|8|,627|9.56||1|7|,631|4.05||2|2|,708|2:55.65|4334|3|7|196,Brockport
2,Men's Heptathlon,Caleb Clarke,388,2,668|7.64|668|9|10|81,548|5.82||4|9|,568|11.36||10|1|,577|1.74||14|2|,768|8.90||8|1|,549|3.75||11|3|,749|2:51.63|4427|2|4|103,Geneseo
2,Men's Heptathlon,Aidan Kelly,501,1,694|7.56|694|5|5|55,606|6.09||3|4|,539|10.89||14|2|,705|1.89||1|1|,715|9.14||11|4|,549|3.75||13|3|,722|2:54.26|4530|1|6|,Oneonta
3,Women's 60m Hurdles,Mikayla Khadijah,586,,,Plattsburgh
3,Women's 60m Hurdles,Natalia Sawyer,136,1,8.84,Buffalo State
3,Women's 60m Hurdles,Ejim Nnate,464,2,8.95,Oneonta
3,Women's 60m Hurdles,Allyson Surowick,372,3,9.28,Geneseo
3,Women's 60m Hurdles,Lainey Flaitz,338,4,9.36,Geneseo
3,Women's 60m Hurdles,Ava Bagley,322,5,9.52,Geneseo
3,Women's 60m Hurdles,Sophia Barclay,324,6,9.76,Geneseo
3,Women's 60m Hurdles,Lily Rexford,34,7,9.82,Brockport
3,Women's 60m Hurdles,Eko Dodd-Brown,446,8,9.93,Oneonta
3,Women's 60m Hurdles,Brenna O'Brien,536,9,10.22,Oswego
3,Women's 60m Hurdles,Ashlee Sphabmixay,470,10,10.29,Oneonta
3,Women's 60m Hurdles,Abbie Gregory,176,11,10.53,Cortland
3,Women's 60m Hurdles,Gianna Boland,327,12,10.64,Geneseo
4,Men's 60m Hurdles,Shy Lucas,153,,,Buffalo State
4,Men's 60m Hurdles,Aaron Jones,261,1,8.23,Cortland
4,Men's 60m Hurdles,Bryan Jacobs,409,2,8.42,Geneseo
4,Men's 60m Hurdles,Brendan Style,432,3,8.46,Geneseo
4,Men's 60m Hurdles,Alexander Mavros,503,4,8.71,Oneonta
4,Men's 60m Hurdles,Sam Belmont,384,5,8.81,Geneseo
4,Men's 60m Hurdles,Travis Iwuagwu,259,6,8.88,Cortland
4,Men's 60m Hurdles,Roland Zanger,287,7,8.95,Cortland
4,Men's 60m Hurdles,Jackson Gloskey,399,8,9.01,Geneseo
4,Men's 60m Hurdles,Jordan Ballard,540,9,9.01,Oswego
4,Men's 60m Hurdles,Ethan Christophersen,487,10,9.07,Oneonta
4,Men's 60m Hurdles,Evan Cruz,237,11,9.46,Cortland
4,Men's 60m Hurdles,Tyler Baker,602,12,9.52,Plattsburgh
11,Women's 400m,Natalia Sawyer,136,1,58.28,Buffalo State
11,Women's 400m,Brynn Mooney,363,2,58.80,Geneseo
11,Women's 400m,Marissa Wise,43,3,59.46,Brockport
11,Women's 400m,Avery Hebert,178,4,1:00.08,Cortland
11,Women's 400m,Jenna Raczka,133,5,1:00.59,Buffalo State
11,Women's 400m,Ava Bagley,322,6,1:01.32,Geneseo
11,Women's 400m,Maris Seabury,209,7,1:01.49,Cortland
11,Women's 400m,Matty Lucey,189,8,1:01.59,Cortland
11,Women's 400m,Yasmine Peralta,202,9,1:01.61,Cortland
11,Women's 400m,Danielle Jackson,455,10,1:01.63,Oneonta
11,Women's 400m,Courtney Bostic,3,11,1:01.73,Brockport
11,Women's 400m,Margaret Guilfoyle,343,12,1:02.66,Geneseo
11,Women's 400m,Sophia Barclay,324,13,1:02.87,Geneseo
11,Women's 400m,Abby Hardy,177,14,1:02.89,Cortland
11,Women's 400m,Izzie Bosko,170,15,1:02.95,Cortland
11,Women's 400m,McKenna Johnson,349,16,1:03.54,Geneseo
11,Women's 400m,Lainey Flaitz,338,17,1:03.59,Geneseo
11,Women's 400m,Taylor Johnson,456,18,1:04.06,Oneonta
11,Women's 400m,Grace Estus,580,19,1:05.54,Plattsburgh
11,Women's 400m,Noladia Blum,521,20,1:06.78,Oswego
11,Women's 400m,Morgan Thompson,599,21,1:08.37,Plattsburgh
12,Men's 400m,Jacob Miller,89,1,48.30,Brockport
12,Men's 400m,Lance Jensen,410,2,49.28,Geneseo
12,Men's 400m,Harrison Gavalas,251,3,49.66,Cortland
12,Men's 400m,Douglas Knapp,266,4,49.72,Cortland
12,Men's 400m,Andrew Kent,412,5,49.78,Geneseo
12,Men's 400m,Michael Durski,64,6,50.04,Brockport
12,Men's 400m,Sam Belmont,384,7,50.25,Geneseo
12,Men's 400m,Zion Cheatham,234,8,50.43,Cortland
12,Men's 400m,Andrew O'Gorman,276,9,50.52,Cortland
12,Men's 400m,Aidan Harrington,552,10,51.33,Oswego
12,Men's 400m,Daniel Blae-Prince,385,11,51.39,Geneseo
12,Men's 400m,Gian Carlo Di Fava,392,12,51.58,Geneseo
12,Men's 400m,Aidan Garafola,248,13,51.63,Cortland
12,Men's 400m,Ayden Grinion,71,14,51.91,Brockport
12,Men's 400m,Dylan Devine,147,15,52.23,Buffalo State
12,Men's 400m,Nick Marsowicz,309,16,52.51,Fredonia
12,Men's 400m,Mathew Broadnax,543,17,52.94,Oswego
12,Men's 400m,Jack Hickey,553,18,53.52,Oswego
5,Women's 60m,Tanasha Brown,522,,,Oswego
5,Women's 60m,Autumn Pittman,203,1,7.68,Cortland
5,Women's 60m,Kendall Sobczyk,211,2,7.77,Cortland
5,Women's 60m,Khia Laster,130,3,7.78,Buffalo State
5,Women's 60m,Mackayla Nerjuste,367,4,8.05,Geneseo
5,Women's 60m,Ejim Nnate,464,5,8.07,Oneonta
5,Women's 60m,Nicolette DuBose,448,6,8.11,Oneonta
5,Women's 60m,Sam Pynn,370,7,8.14,Geneseo
5,Women's 60m,Kayla Huba,345,8,8.15,Geneseo
5,Women's 60m,Alexia Prince,204,9,8.16,Cortland
5,Women's 60m,Deanna Zoch,600,10,8.23,Plattsburgh
5,Women's 60m,Gianna Motto,195,11,8.25,Cortland
5,Women's 60m,Madison Wagner,651,12,8.25,Potsdam
5,Women's 60m,Margaret Petty,466,13,8.25,Oneonta
5,Women's 60m,Katelyn Jacques,347,14,8.29,Geneseo
5,Women's 60m,Bayleigh Woodard,44,15,8.32,Brockport
5,Women's 60m,Faith Nelson,197,16,8.35,Cortland
5,Women's 60m,Gigi Ferro,336,17,8.38,Geneseo
6,Men's 60m,Craig Duffy,63,1,6.90,Brockport
6,Men's 60m,Brexton Montville,627,2,6.95,Plattsburgh
6,Men's 60m,Tyler McGrath,154,3,6.97,Buffalo State
6,Men's 60m,Chris Ganley,494,4,6.97,Oneonta
6,Men's 60m,Matthew Schaffert,282,5,7.04,Cortland
6,Men's 60m,Jordan Williams,640,6,7.05,Plattsburgh
6,Men's 60m,Jacob Winn,318,7,7.11,Fredonia
6,Men's 60m,Derek Grimshaw,70,8,7.12,Brockport
6,Men's 60m,Logan Abate,139,9,7.12,Buffalo State
6,Men's 60m,Dan Mars,557,10,7.13,Oswego
6,Men's 60m,Eddie Manente,270,11,7.14,Cortland
6,Men's 60m,Michael-Daniel Vodzogbe,569,12,7.14,Oswego
6,Men's 60m,Deontae Bennett,223,13,7.16,Cortland
6,Men's 60m,Jordan Lockett,308,14,7.21,Fredonia
6,Men's 60m,Joshua Jerome,499,15,7.29,Oneonta
6,Men's 60m,Evan Frost,397,16,7.36,Geneseo
6,Men's 60m,Eric Nieves,506,17,7.36,Oneonta
6,Men's 60m,Ernest Venable Jr.,568,18,7.45,Oswego
7,Women's 5000m,Kerry Flower,15,1,17:46.37,Brockport
7,Women's 5000m,Penelope Greene,340,2,17:56.22,Geneseo
7,Women's 5000m,Rachel Hirschkind,344,3,17:57.72,Geneseo
7,Women's 5000m,Megan Francoeur,451,4,18:02.24,Oneonta
7,Women's 5000m,Ann Brennan,331,5,18:09.27,Geneseo
7,Women's 5000m,Katherine Vogel,379,6,18:16.05,Geneseo
7,Women's 5000m,Marissa Colvin,577,7,18:38.08,Plattsburgh
7,Women's 5000m,Isabel Marzec,358,8,18:39.39,Geneseo
7,Women's 5000m,Gabriella McCarthy,360,9,18:42.46,Geneseo
7,Women's 5000m,Devin Reilly,206,10,18:52.96,Cortland
7,Women's 5000m,Annika Hurley,346,11,18:58.00,Geneseo
7,Women's 5000m,Katherine Peterson,369,12,19:09.98,Geneseo
7,Women's 5000m,Emma Trefzger,214,13,19:37.73,Cortland
7,Women's 5000m,Gia Engel,449,14,19:41.96,Oneonta
7,Women's 5000m,Jennifer Reagan,33,15,19:45.92,Brockport
7,Women's 5000m,Maeve Robarge,35,16,20:22.12,Brockport
7,Women's 5000m,Sarah Luby,458,17,20:32.32,Oneonta
7,Women's 5000m,Jillian Humphrey,18,18,20:49.93,Brockport
8,Men's 5000m,Charlie Wilson,439,1,15:18.40,Geneseo
8,Men's 5000m,Austin Schoen,426,2,15:18.49,Geneseo
8,Men's 5000m,Eion McClain,415,3,15:18.65,Geneseo
8,Men's 5000m,Alex Hillyard,407,4,15:19.47,Geneseo
8,Men's 5000m,William Hall,404,5,15:19.78,Geneseo
8,Men's 5000m,Kyle Gronau,402,6,15:23.39,Geneseo
8,Men's 5000m,Dillon McClary,416,7,15:23.77,Geneseo
8,Men's 5000m,Patrick Klinger,80,8,15:32.03,Brockport
8,Men's 5000m,Brandon Mulholland,274,9,15:45.70,Cortland
8,Men's 5000m,Robby Davidson,239,10,15:47.38,Cortland
8,Men's 5000m,Michael Brockway,607,11,15:51.92,Plattsburgh
8,Men's 5000m,Jack Heraty,405,12,15:52.79,Geneseo
8,Men's 5000m,Adam Schreiber,283,13,15:56.57,Cortland
8,Men's 5000m,Josh Koeppe,267,14,15:58.13,Cortland
8,Men's 5000m,Miguel Tineo Reyes,567,15,16:03.62,Oswego
8,Men's 5000m,Miguel Benito,50,16,16:14.30,Brockport
8,Men's 5000m,John Balk Jr.,477,17,16:27.62,Oneonta
8,Men's 5000m,RJ Davis,240,18,16:31.24,Cortland
15,Women's 200m,Natalia Sawyer,136,1,25.42,Buffalo State
15,Women's 200m,Brynn Mooney,363,2,25.87,Geneseo
15,Women's 200m,Marissa Wise,43,3,26.00,Brockport
15,Women's 200m,Autumn Pittman,203,4,26.04,Cortland
15,Women's 200m,Sam Pynn,370,5,26.38,Geneseo
15,Women's 200m,Khia Laster,130,6,26.40,Buffalo State
15,Women's 200m,Kendall Sobczyk,211,7,26.57,Cortland
15,Women's 200m,Kayla Huba,345,8,26.60,Geneseo
15,Women's 200m,Julianna Klimow,352,9,26.78,Geneseo
15,Women's 200m,Avery Hebert,178,10,26.80,Cortland
15,Women's 200m,Alexia Prince,204,11,26.86,Cortland
15,Women's 200m,Jenna Raczka,133,12,26.95,Buffalo State
15,Women's 200m,Nicolette DuBose,448,13,27.10,Oneonta
15,Women's 200m,Courtney Bostic,3,14,27.29,Brockport
15,Women's 200m,Gianna Motto,195,15,27.32,Cortland
15,Women's 200m,Faith Nelson,197,16,27.50,Cortland
15,Women's 200m,Gigi Ferro,336,17,27.59,Geneseo
15,Women's 200m,Yasmine Peralta,202,18,27.83,Cortland
15,Women's 200m,Margaret Guilfoyle,343,19,28.81,Geneseo
16,Men's 200m,Aidan Harrington,552,,,Oswego
16,Men's 200m,Tyler McGrath,154,1,22.08,Buffalo State
16,Men's 200m,Craig Duffy,63,2,22.21,Brockport
16,Men's 200m,Lance Jensen,410,3,22.26,Geneseo
16,Men's 200m,Charles Cypress,611,4,22.39,Plattsburgh
16,Men's 200m,Harrison Gavalas,251,5,22.44,Cortland
16,Men's 200m,Aaron Jones,261,6,22.48,Cortland
16,Men's 200m,Brandon Levin,269,7,22.54,Cortland
16,Men's 200m,Matthew Schaffert,282,8,22.56,Cortland
16,Men's 200m,Zion Cheatham,234,9,22.61,Cortland
16,Men's 200m,Douglas Knapp,266,10,22.64,Cortland
16,Men's 200m,Brexton Montville,627,11,22.74,Plattsburgh
16,Men's 200m,Andrew O'Gorman,276,12,22.77,Cortland
16,Men's 200m,Chris Ganley,494,13,22.81,Oneonta
16,Men's 200m,Dan Mars,557,14,22.95,Oswego
16,Men's 200m,Eddie Manente,270,15,23.14,Cortland
16,Men's 200m,Jordan Lockett,308,16,23.21,Fredonia
16,Men's 200m,Judson Delany,58,17,23.27,Brockport
16,Men's 200m,Logan Abate,139,18,23.38,Buffalo State
16,Men's 200m,Andrew Kent,412,19,23.43,Geneseo
16,Men's 200m,Nick Marsowicz,309,20,23.69,Fredonia
21,Women's Distance Medley, Oneonta,556,1,12:46.17,Oneonta
21,Women's Distance Medley, Brockport,537,2,12:50.11,Brockport
21,Women's Distance Medley, Cortland,547,3,12:53.25,Cortland
21,Women's Distance Medley, Geneseo,570,4,13:02.47,Geneseo
21,Women's Distance Medley, Plattsburgh,564,5,13:05.76,Plattsburgh
21,Women's Distance Medley, Fredonia,551,6,14:10.65,Fredonia
21,Women's Distance Medley, Oswego,560,7,14:21.99,Oswego
21,Women's Distance Medley, Potsdam,568,8,14:42.09,Potsdam
21,Women's Distance Medley, Buffalo State,542,9,15:44.07,Buffalo State
22,Men's Distance Medley, Oneonta,553,1,10:14.33,Oneonta
22,Men's Distance Medley, Brockport,538,2,10:18.32,Brockport
22,Men's Distance Medley, Cortland,546,3,10:20.56,Cortland
22,Men's Distance Medley, Geneseo,572,4,10:24.35,Geneseo
22,Men's Distance Medley, Oswego,558,5,10:58.88,Oswego
22,Men's Distance Medley, Buffalo State,544,6,11:08.53,Buffalo State
22,Men's Distance Medley, Plattsburgh,562,7,11:13.05,Plattsburgh
22,Men's Distance Medley, Fredonia,550,8,11:27.41,Fredonia
22,Men's Distance Medley, Potsdam,566,9,11:50.17,Potsdam
3,Women's 60m Hurdles,Natalia Sawyer,136,1,8.56,Buffalo State
3,Women's 60m Hurdles,Ejim Nnate,464,2,8.71,Oneonta
3,Women's 60m Hurdles,Allyson Surowick,372,3,9.19,Geneseo
3,Women's 60m Hurdles,Lainey Flaitz,338,4,9.34,Geneseo
3,Women's 60m Hurdles,Ava Bagley,322,5,9.40,Geneseo
3,Women's 60m Hurdles,Eko Dodd-Brown,446,6,9.94,Oneonta
3,Women's 60m Hurdles,Lily Rexford,34,7,10.18,Brockport
3,Women's 60m Hurdles,Sophia Barclay,324,8,10.34,Geneseo
4,Men's 60m Hurdles,Aaron Jones,261,1,8.18,Cortland
4,Men's 60m Hurdles,Bryan Jacobs,409,2,8.31,Geneseo
4,Men's 60m Hurdles,Brendan Style,432,3,8.39,Geneseo
4,Men's 60m Hurdles,Jackson Gloskey,399,4,8.77,Geneseo
4,Men's 60m Hurdles,Alexander Mavros,503,5,8.83,Oneonta
4,Men's 60m Hurdles,Sam Belmont,384,6,8.85,Geneseo
4,Men's 60m Hurdles,Roland Zanger,287,7,8.97,Cortland
4,Men's 60m Hurdles,Travis Iwuagwu,259,8,9.04,Cortland
9,Women's Mile,Veronica Dailey,11,,,Brockport
9,Women's Mile,Kaitlyn Grossman,342,1,5:15.53,Geneseo
9,Women's Mile,Julianne Wilson,42,2,5:19.17,Brockport
9,Women's Mile,Katherine Vogel,379,3,5:19.29,Geneseo
9,Women's Mile,Sierra Basco,442,4,5:19.67,Oneonta
9,Women's Mile,Veronica Szygalowicz,373,5,5:24.39,Geneseo
9,Women's Mile,Sydney Smith,210,6,5:25.24,Cortland
9,Women's Mile,Sarah Smith,597,7,5:26.06,Plattsburgh
9,Women's Mile,Gwen Sullivan,39,8,5:26.23,Brockport
9,Women's Mile,Olivia O'Donnell,465,9,5:26.92,Oneonta
9,Women's Mile,Anika Parnell,200,10,5:27.00,Cortland
9,Women's Mile,Marlo Townsend,375,11,5:28.88,Geneseo
9,Women's Mile,Leah Lloyd,22,12,5:33.63,Brockport
9,Women's Mile,Sara Mongelli,362,13,5:35.28,Geneseo
9,Women's Mile,Lauren Yonko,45,14,5:36.93,Brockport
9,Women's Mile,Bethany Lorenzo,356,15,5:41.21,Geneseo
9,Women's Mile,Ellie Decker,526,16,5:43.87,Oswego
9,Women's Mile,Sophie Bagley,323,17,5:46.45,Geneseo
9,Women's Mile,Natalia Biehl-Narvaez,326,18,5:47.13,Geneseo
10,Men's Mile,Daniel Casey,54,,,Brockport
10,Men's Mile,Jonathan Zavala,125,1,4:11.34,Brockport
10,Men's Mile,Ryan Hagan,403,2,4:13.94,Geneseo
10,Men's Mile,Noah Bonesteel,606,3,4:14.99,Plattsburgh
10,Men's Mile,Thomas Kressly,81,4,4:17.19,Brockport
10,Men's Mile,Nick Bauman,383,5,4:18.91,Geneseo
10,Men's Mile,Sean Killip,79,6,4:19.35,Brockport
10,Men's Mile,Mike Taranto,433,7,4:20.26,Geneseo
10,Men's Mile,Matthew Mullen,275,8,4:21.17,Cortland
10,Men's Mile,Michael Burns,483,9,4:23.71,Oneonta
10,Men's Mile,Micah McCulley,417,10,4:24.62,Geneseo
10,Men's Mile,Pierce Young,440,11,4:25.95,Geneseo
10,Men's Mile,Aidan Glynn,400,12,4:29.80,Geneseo
10,Men's Mile,Chris Schimkus,513,13,4:30.36,Oneonta
10,Men's Mile,Andrew Deming,548,14,4:31.28,Oswego
10,Men's Mile,Justin Kumrow,619,15,4:31.33,Plattsburgh
10,Men's Mile,Drew Cox,390,16,4:33.86,Geneseo
10,Men's Mile,Brian Kenny,411,17,4:38.03,Geneseo
11,Women's 400m,Natalia Sawyer,136,1,57.24,Buffalo State
11,Women's 400m,Brynn Mooney,363,2,58.28,Geneseo
11,Women's 400m,Marissa Wise,43,3,58.52,Brockport
11,Women's 400m,Jenna Raczka,133,4,59.37,Buffalo State
11,Women's 400m,Avery Hebert,178,5,59.42,Cortland
11,Women's 400m,Matty Lucey,189,6,1:00.92,Cortland
11,Women's 400m,Ava Bagley,322,7,1:01.33,Geneseo
11,Women's 400m,Maris Seabury,209,8,1:01.58,Cortland
12,Men's 400m,Lance Jensen,410,1,48.23,Geneseo
12,Men's 400m,Jacob Miller,89,2,48.46,Brockport
12,Men's 400m,Harrison Gavalas,251,3,49.46,Cortland
12,Men's 400m,Zion Cheatham,234,4,49.94,Cortland
12,Men's 400m,Michael Durski,64,5,49.99,Brockport
12,Men's 400m,Douglas Knapp,266,6,50.03,Cortland
12,Men's 400m,Sam Belmont,384,7,50.34,Geneseo
12,Men's 400m,Andrew Kent,412,8,51.17,Geneseo
5,Women's 60m,Autumn Pittman,203,1,7.66,Cortland
5,Women's 60m,Khia Laster,130,2,7.68,Buffalo State
5,Women's 60m,Kendall Sobczyk,211,3,7.76,Cortland
5,Women's 60m,Ejim Nnate,464,4,7.98,Oneonta
5,Women's 60m,Kayla Huba,345,5,8.11,Geneseo
5,Women's 60m,Nicolette DuBose,448,6,8.15,Oneonta
5,Women's 60m,Mackayla Nerjuste,367,7,8.20,Geneseo
5,Women's 60m,Sam Pynn,370,8,8.20,Geneseo
6,Men's 60m,Tyler McGrath,154,1,6.85,Buffalo State
6,Men's 60m,Craig Duffy,63,2,6.93,Brockport
6,Men's 60m,Brexton Montville,627,3,7.00,Plattsburgh
6,Men's 60m,Jordan Williams,640,4,7.03,Plattsburgh
6,Men's 60m,Chris Ganley,494,5,7.06,Oneonta
6,Men's 60m,Matthew Schaffert,282,6,7.09,Cortland
6,Men's 60m,Derek Grimshaw,70,7,7.14,Brockport
6,Men's 60m,Jacob Winn,318,8,7.21,Fredonia
13,Women's 800m,Faith Coyle,525,1,2:16.15,Oswego
13,Women's 800m,Sierra Doody,334,2,2:16.81,Geneseo
13,Women's 800m,Jillian O'Rourke,368,3,2:20.25,Geneseo
13,Women's 800m,Mia Vizcaino,41,4,2:22.32,Brockport
13,Women's 800m,Nieve Mahood,357,5,2:23.05,Geneseo
13,Women's 800m,Hannah Wierer,381,6,2:23.21,Geneseo
13,Women's 800m,Vanessa Ramos,32,7,2:23.58,Brockport
13,Women's 800m,Nicole Gretzinger,341,8,2:24.06,Geneseo
13,Women's 800m,Abbey Moose,365,9,2:27.19,Geneseo
13,Women's 800m,Emily Yousey,653,10,2:27.80,Potsdam
13,Women's 800m,Lauren Yonko,45,11,2:27.99,Brockport
13,Women's 800m,Lydia Cox,9,12,2:28.30,Brockport
13,Women's 800m,Lejla Borcilo,329,13,2:28.65,Geneseo
13,Women's 800m,Chloe Kirgan,351,14,2:31.03,Geneseo
13,Women's 800m,Lillian Moran,591,15,2:31.18,Plattsburgh
13,Women's 800m,Ariana Proper,31,16,2:32.13,Brockport
13,Women's 800m,Anne Barney,168,17,2:32.27,Cortland
13,Women's 800m,Keyla Mendoza,462,18,2:35.86,Oneonta
13,Women's 800m,Eva Woodworth,473,19,2:37.88,Oneonta
14,Men's 800m,Joshua Goldberg,401,1,1:54.12,Geneseo
14,Men's 800m,Matthew Sheehan,428,2,1:55.94,Geneseo
14,Men's 800m,Jonthomas Bierman,481,3,1:56.47,Oneonta
14,Men's 800m,Luke Jarski,498,4,1:56.82,Oneonta
14,Men's 800m,Jack Bisbee,225,5,1:56.85,Cortland
14,Men's 800m,Nick Markle,86,6,1:57.02,Brockport
14,Men's 800m,Noah Bonesteel,606,7,1:57.29,Plattsburgh
14,Men's 800m,Owen Arbocus,48,8,1:57.38,Brockport
14,Men's 800m,Ryan Hagan,403,9,1:57.70,Geneseo
14,Men's 800m,Bryan Friedel,395,10,1:58.06,Geneseo
14,Men's 800m,Jack Hislop,408,11,1:58.34,Geneseo
14,Men's 800m,Sam Renaud,665,12,1:59.24,Potsdam
14,Men's 800m,Lenny Diaz,243,13,1:59.82,Cortland
14,Men's 800m,Dawson Wadsworth,438,14,1:59.90,Geneseo
14,Men's 800m,Sidney Morris,157,15,2:00.56,Buffalo State
14,Men's 800m,Brett Doxsee,393,16,2:01.32,Geneseo
14,Men's 800m,Hector Ramos,280,17,2:01.45,Cortland
14,Men's 800m,Michael McGowan,87,18,2:01.78,Brockport
14,Men's 800m,Tim Sheahan,427,19,2:06.16,Geneseo
15,Women's 200m,Natalia Sawyer,136,1,25.29,Buffalo State
15,Women's 200m,Autumn Pittman,203,2,25.60,Cortland
15,Women's 200m,Brynn Mooney,363,3,25.76,Geneseo
15,Women's 200m,Khia Laster,130,4,25.84,Buffalo State
15,Women's 200m,Marissa Wise,43,5,25.86,Brockport
15,Women's 200m,Kendall Sobczyk,211,6,26.42,Cortland
15,Women's 200m,Kayla Huba,345,7,26.63,Geneseo
15,Women's 200m,Sam Pynn,370,8,27.47,Geneseo
16,Men's 200m,Tyler McGrath,154,1,21.84,Buffalo State
16,Men's 200m,Lance Jensen,410,2,21.90,Geneseo
16,Men's 200m,Charles Cypress,611,3,22.20,Plattsburgh
16,Men's 200m,Craig Duffy,63,4,22.30,Brockport
16,Men's 200m,Harrison Gavalas,251,5,22.33,Cortland
16,Men's 200m,Aaron Jones,261,6,22.45,Cortland
16,Men's 200m,Matthew Schaffert,282,7,22.63,Cortland
16,Men's 200m,Brandon Levin,269,8,22.71,Cortland
17,Women's 3000m,Penelope Greene,340,1,9:53.96,Geneseo
17,Women's 3000m,Rachel Hirschkind,344,2,9:56.69,Geneseo
17,Women's 3000m,Lilly Fowler-Conner,339,3,10:07.64,Geneseo
17,Women's 3000m,Kerry Flower,15,4,10:15.21,Brockport
17,Women's 3000m,Kaitlyn Grossman,342,5,10:25.99,Geneseo
17,Women's 3000m,Megan Francoeur,451,6,10:30.15,Oneonta
17,Women's 3000m,Alexa Wolcott,216,7,10:32.85,Cortland
17,Women's 3000m,Sabrinna Mena,461,8,10:35.26,Oneonta
17,Women's 3000m,Marie Naudus,366,9,10:37.80,Geneseo
