Girls' 4x800
,Place,Name,Team,Time
,1, Bonduel,Bonduel,10:41.07
,2, Manawa,Manawa,11:42.69
Boys' 4x800
,Place,Name,Team,Time
,1, Bonduel,Bonduel,9:18.54
,2, Wittenberg-Birnamwood,Wittenberg-Birnamwood,9:30.28
,3, Manawa,Manawa,9:53.86
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Faith Resch,Wittenberg-Birnamwood,17.26
,2,Allison Linke,Wittenberg-Birnamwood,17.79
,3,Abby Elmhorst,Manawa,18.16
,4,Olivia Giese,Bonduel,19.64
,5,Emma Komanekin,Menominee Indian,20.75
,6,Jayden Zeinert,Wittenberg-Birnamwood,21.26
,7,Hailey Berg,Bonduel,21.79
,8,Danica Peters,Gresham - Bowler,22.60
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Reed Meyer,Manawa,19.27
,2,Patrick Paque,Manawa,20.48
,3,James Lange,Wolf River Lutheran,21.08
Girls' 100m
,Place,Name,Team,Time
,,Julia Young,Wolf River Lutheran,
,1,Reese Rogowski,Wittenberg-Birnamwood,12.55
,2,Alexis Zhuckkahosee,Menominee Indian,13.97
,3,Jemy Reedy,Gresham - Bowler,14.57
,4,Daisy Krueger,Manawa,14.95
,5,Jurnie Klotzbuecher,Bonduel,15.69
,6,Rikki Latender,Menominee Indian,15.69
,7,Annika Hinay,Bonduel,15.77
,8,Rocio Abad,Manawa,16.17
,9,Aliya Cynor,Bonduel,16.19
,10,Drie Fahser,Manawa,16.68
,11,Elizabeth Klockziem,Wolf River Lutheran,16.72
,12,Kayena Kimble-Tomow,Gresham - Bowler,17.87
,13,Panchita Charoenwatcharapai,Manawa,18.23
,14,Chloe Westcott,Gresham - Bowler,18.34
,15,Mina Reichle,Wolf River Lutheran,19.73
Boys' 100m
,Place,Name,Team,Time
,,Wesley Thiex,Gresham - Bowler,
,1,Ali Davenport,Menominee Indian,11.38
,2,Thomas Bartelt,Manawa,11.86
,3,Alex Centeno,Wittenberg-Birnamwood,12.15
,4,Josiah Basten,Bonduel,12.28
,5,Owen Springborn,Bonduel,12.41
,6,Luke Hammond,Wolf River Lutheran,12.68
,7,Andrew Schauder,Bonduel,12.80
,8,Nolan Heise,Manawa,12.81
,9,Prestyn Buelow,Manawa,12.91
,10,Adin Pranke,Gresham - Bowler,13.48
,11,Rylan Bohmbach,Wolf River Lutheran,13.54
,12,Reegan Kocherer,Bonduel,13.70
,13,Vincent Fish,Menominee Indian,13.90
,14,Josh Lange,Wolf River Lutheran,14.16
,15,Marshall Arvey,Wolf River Lutheran,15.36
,16,Ezra Demaskie,Gresham - Bowler,17.40
,17,Noah Bortle,Manawa,27.66
Girls' 1600m
,Place,Name,Team,Time
,,Kate Ogle,Manawa,
,,Mariah Wondra,Bonduel,
,1,Urijah Reevis,Menominee Indian,5:58.31
,2,Marilyn Klatt,Manawa,6:13.93
,3,Grace Pingel,Manawa,7:06.27
,4,Riana Bahr,Bonduel,7:15.52
,5,Danica Tomson,Wittenberg-Birnamwood,7:24.14
,6,Seidy Blandon,Bonduel,8:24.10
Boys' 1600m
,Place,Name,Team,Time
,,Griffin Uelmen,Bonduel,
,1,Brady Jaeckle,Manawa,5:01.48
,2,Ben O'Brien,Bonduel,5:02.88
,3,Bryson Nelson,Gresham - Bowler,5:08.63
,4,Matthew Thoma,Manawa,5:10.32
,5,Ricky Pingel,Manawa,5:15.97
Girls' 4x200
,Place,Name,Team,Time
,1, Bonduel,Bonduel,1:57.43
,2, Gresham - Bowler,Gresham - Bowler,2:07.35
,3, Manawa,Manawa,2:12.43
Boys' 4x200
,Place,Name,Team,Time
,1, Manawa,Manawa,1:32.40
,2, Bonduel,Bonduel,1:37.38
Girls' 400m
,Place,Name,Team,Time
,,Taylor Turney,Menominee Indian,
,1,Keira Nacotee,Menominee Indian,1:09.39
,2,Rylee Vanden Heuvel,Manawa,1:09.43
,3,Cami Gourley,Gresham - Bowler,1:21.62
,4,Alivia Perez,Gresham - Bowler,1:29.22
,5,Emily Jensen,Gresham - Bowler,1:30.28
,6,Kayena Kimble-Tomow,Gresham - Bowler,1:32.71
Boys' 400m
,Place,Name,Team,Time
,,Taras Guk,Wittenberg-Birnamwood,
,,Noah Bortle,Manawa,
,,Cash Botting,Manawa,
,1,Barron Waupoose,Menominee Indian,53.91
,2,Alex Centeno,Wittenberg-Birnamwood,54.31
,3,Ali Davenport,Menominee Indian,54.46
,4,Craig Wendel,Wittenberg-Birnamwood,55.50
,5,Francis Delabrau,Menominee Indian,58.51
,6,Jonathan Armour,Bonduel,58.83
,7,Sawyer Klotzbuecher,Bonduel,59.93
,8,Johnathan Piontek,Manawa,1:00.23
,9,Luis Kakkak,Menominee Indian,1:02.23
,10,Matthew Mercer,Manawa,2:52.85
Girls' 4x100
,Place,Name,Team,Time
,1, Menominee Indian,Menominee Indian,52.37
,2, Manawa,Manawa,53.33
,3, Bonduel,Bonduel,54.81
,4, Manawa,Manawa,59.02
,5, Gresham - Bowler,Gresham - Bowler,59.87
,6, Bonduel,Bonduel,1:05.10
Boys' 4x100
,Place,Name,Team,Time
,1, Manawa,Manawa,44.33
,2, Bonduel,Bonduel,47.20
,3, Bonduel,Bonduel,50.72
Girls' 300mH
,Place,Name,Team,Time
,1,Faith Resch,Wittenberg-Birnamwood,47.21
,2,Abby Elmhorst,Manawa,50.64
,3,Allison Linke,Wittenberg-Birnamwood,51.30
,4,Karlee Ziemer,Bonduel,54.37
,5,Jayden Zeinert,Wittenberg-Birnamwood,55.22
,6,Cierra Schnell,Bonduel,57.42
,7,Olivia Giese,Bonduel,1:00.46
Boys' 300mH
,Place,Name,Team,Time
,1,Jacob Timm,Manawa,46.38
,2,Reed Meyer,Manawa,49.32
,3,Ayden Dunst,Bonduel,49.63
,4,Patrick Paque,Manawa,49.73
Girls' 800m
,Place,Name,Team,Time
,1,Urijah Reevis,Menominee Indian,2:36.55
,2,Ashlyn Kurey,Bonduel,2:46.64
,3,Rylee Vanden Heuvel,Manawa,2:52.16
,4,Brooke Krueger,Manawa,2:53.65
,5,Keira Nacotee,Menominee Indian,3:02.91
,6,Grace Pingel,Manawa,3:16.11
,7,Cami Gourley,Gresham - Bowler,3:24.36
,8,Danica Tomsen,Wittenberg-Birnamwood,3:29.60
Boys' 800m
,Place,Name,Team,Time
,1,Parker Perry,Bonduel,2:11.43
,2,Barron Waupoose,Menominee Indian,2:13.96
,3,Keither Jepson,Manawa,2:14.74
,4,Francis Delabrau,Menominee Indian,2:23.72
,5,Griffin Uelmen,Bonduel,2:27.40
,6,Dameon Huben,Bonduel,2:32.33
,7,James Lange,Wolf River Lutheran,2:38.63
,8,Michael Peters,Menominee Indian,2:39.12
Girls' 200m
,Place,Name,Team,Time
,,Alexa Korotka,Manawa,
,1,Reese Rogowski,Wittenberg-Birnamwood,25.79
,2,Lena Waukau,Menominee Indian,29.57
,3,Madeline Tomow,Menominee Indian,30.44
,4,Anna Beaumier,Bonduel,31.09
,5,Lucia Munoz,Manawa,32.42
,6,Rikki Latender,Menominee Indian,33.67
,7,Jurnie Klotzbuecher,Bonduel,34.32
,8,Drie Fahser,Manawa,35.41
,9,Elizabeth Klockziem,Wolf River Lutheran,36.05
,10,Chloe Westcott,Gresham - Bowler,38.40
,11,Panchita Charoenwatcharapai,Manawa,40.90
Boys' 200m
,Place,Name,Team,Time
,,Jonathan Armour,Bonduel,
,,Sawyer Klotzbuecher,Bonduel,
,1,Justin Buschke,Manawa,24.44
,2,Josiah Basten,Bonduel,25.58
,3,Luke Hammond,Wolf River Lutheran,26.60
,4,Prestyn Buelow,Manawa,26.72
,5,Nolan Heise,Manawa,27.11
,6,Andrew Schauder,Bonduel,27.79
,7,Johnathan Piontek,Manawa,27.82
,8,Rylan Bohmbach,Wolf River Lutheran,28.59
,9,Luis Kakkak,Menominee Indian,28.76
,10,Wesley Thiex,Gresham - Bowler,29.90
,11,Michael Peters,Menominee Indian,38.99
Girls' 3200m
,Place,Name,Team,Time
,1,Mariah Wondra,Bonduel,12:00.08
,2,Alecia Weber,Manawa,14:21.96
Boys' 3200m
,Place,Name,Team,Time
,1,Ben O'Brien,Bonduel,11:03.33
,2,Matthew Thoma,Manawa,11:10.02
,3,Bryson Nelson,Gresham - Bowler,11:16.79
,4,David Fons,Wittenberg-Birnamwood,12:17.51
Girls' 4x400
,Place,Name,Team,Time
,, Manawa,Manawa,
,1, Wittenberg-Birnamwood,Wittenberg-Birnamwood,4:13.61
,2, Bonduel,Bonduel,4:35.55
,3, Manawa,Manawa,4:55.86
,4, Gresham - Bowler,Gresham - Bowler,5:26.69
Boys' 4x400
,Place,Name,Team,Time
,, Gresham - Bowler,Gresham - Bowler,
,, Manawa,Manawa,
,1, Manawa,Manawa,3:49.20
,2, Bonduel,Bonduel,3:49.50
,3, Menominee Indian,Menominee Indian,3:59.76
Girls' High Jump
,Place,Name,Team,Time
,8,Hailey Berg,Bonduel,3-10.00
,6,Riana Bahr,Bonduel,4-2.00
,7,Alivia Perez,Gresham - Bowler,4-2.00
,5,Alexis Zhuckkahosee,Menominee Indian,4-6.00
,4,Ayanna Smith,Menominee Indian,4-8.00
,3,Cassie Arndt,Manawa,4-8.00
,2,Lexi Hedtke,Manawa,4-10.00
,1,Faith Resch,Wittenberg-Birnamwood,5-0.00
Boys' High Jump
,Place,Name,Team,Time
,,Nathan Gorman,Manawa,
,,Kenew Awonohopay,Menominee Indian,
,4,Josiah Basten,Bonduel,5-4.00
,5,Andrew Schauder,Bonduel,5-4.00
,3,Kellen Pingel,Gresham - Bowler,5-8.00
,2,Karter Schroeder,Bonduel,5-10.00
,1,Emmitt Kietlinski,Gresham - Bowler,6-6.00
Girls' Long Jump
,Place,Name,Team,Time
,,Reese Rogowski,Wittenberg-Birnamwood,
,11,Emily Jensen,Gresham - Bowler,9-2.00
,10,Elizabeth Klockziem,Wolf River Lutheran,10-7.00
,9,Bella Roberts,Bonduel,10-7.50
,8,Jayden Zeinert,Wittenberg-Birnamwood,12-10.00
,7,Urijah Reevis,Menominee Indian,13-0.50
,6,Willow Demaskie,Gresham - Bowler,13-1.00
,5,Alivia Trinrud,Manawa,13-7.50
,4,Ayanna Smith,Menominee Indian,13-8.50
,3,Madeline Tomow,Menominee Indian,14-2.00
,2,Cierra Schnell,Bonduel,14-9.50
,1,Emma Komanekin,Menominee Indian,14-10.00
Boys' Long Jump
,Place,Name,Team,Time
,,Cash Botting,Manawa,
,14,Marshall Arvey,Wolf River Lutheran,11-2.00
,13,Michael Peters,Menominee Indian,14-3.50
,12,Vincent Fish,Menominee Indian,14-6.00
,11,James Lange,Wolf River Lutheran,14-7.00
,10,Adin Pranke,Gresham - Bowler,14-10.50
,9,Rylan Bohmbach,Wolf River Lutheran,15-1.00
,8,Reed Meyer,Manawa,15-9.50
,7,Nolan Heise,Manawa,16-6.00
,6,Luke Hammond,Wolf River Lutheran,17-0.00
,5,Owen Springborn,Bonduel,17-2.00
,4,Kenew Awonohopay,Menominee Indian,17-6.00
,3,Emmitt Kietlinski,Gresham - Bowler,17-9.50
,2,Samuel Roberts,Bonduel,18-2.00
,1,Ali Davenport,Menominee Indian,19-5.00
Girls' Triple Jump
,Place,Name,Team,Time
,6,Danica Peters,Gresham - Bowler,21-10.25
,5,Jemy Reedy,Gresham - Bowler,23-8.50
,4,Tia Terrio,Gresham - Bowler,24-8.00
,3,Alex Fradrich,Manawa,28-2.00
,2,Ashlyn Kurey,Bonduel,30-0.50
,1,Emma Komanekin,Menominee Indian,32-0.75
Boys' Triple Jump
,Place,Name,Team,Time
,,Nathan Gorman,Manawa,
,13,Patrick Paque,Manawa,30-6.00
,12,Ben Letter,Bonduel,30-7.75
,11,Rylan Bohmbach,Wolf River Lutheran,31-7.75
,10,James Lange,Wolf River Lutheran,31-11.25
,9,Luis Kakkak,Menominee Indian,32-5.25
,8,Joseph Krings,Bonduel,33-7.00
,7,Bryson Nelson,Gresham - Bowler,33-8.00
,6,Reed Meyer,Manawa,35-0.00
,5,Kenew Awonohopay,Menominee Indian,36-2.00
,4,Samuel Roberts,Bonduel,36-4.75
,3,Luke Hammond,Wolf River Lutheran,36-10.25
,2,Barron Waupoose,Menominee Indian,37-2.50
,1,Emmitt Kietlinski,Gresham - Bowler,40-9.75
Girls' Discus Throw
,Place,Name,Team,Time
,13,Kayena Kimble-Tomow,Gresham - Bowler,32-1
,12,Cami Gourley,Gresham - Bowler,50-0
,11,Danica Peters,Gresham - Bowler,51-4
,10,Julia Young,Wolf River Lutheran,53-11
,9,Melissa Daskam,Bonduel,56-7
,8,Emily Jensen,Gresham - Bowler,60-11
,7,Colette DeVeau,Bonduel,62-2
,6,Rachyl Hutter,Bonduel,68-1
,5,McKenna Onesti,Bonduel,75-11
,4,Isabella Ferg,Manawa,77-5
,3,Cassie Arndt,Manawa,78-4
,2,Alexa Korotka,Manawa,80-3
,1,Olivia Santos,Manawa,120-4
Boys' Discus Throw
,Place,Name,Team,Time
,16,Ezra Demaskie,Gresham - Bowler,41-1
,15,Matthew Mercer,Manawa,43-3
,14,Adam Smith,Wolf River Lutheran,66-7
,13,Brandon Bierman,Manawa,71-6
,12,Addison Pingel,Gresham - Bowler,77-1
,11,Josh Lange,Wolf River Lutheran,77-2
,10,Brad Kazynski,Wolf River Lutheran,77-10
,9,Eduin Romero,Bonduel,81-6
,8,Chekotey Horacek,Wittenberg-Birnamwood,83-9
,7,Will Peters,Wittenberg-Birnamwood,87-2
,6,Jacob Timm,Manawa,87-5
,5,Judah Griesbach,Bonduel,88-10
,4,Jackson Pingel,Gresham - Bowler,109-6
,3,Landen Schmidt,Wittenberg-Birnamwood,112-9
,2,Kellen Pingel,Gresham - Bowler,122-3
,1,Ryan Westrich,Bonduel,135-10
Girls' Shot Put
,Place,Name,Team,Time
,13,Mina Reichle,Wolf River Lutheran,13-5.75
,12,Chloe Westcott,Gresham - Bowler,15-10.75
,11,Leah Bortle,Manawa,21-3.25
,10,Rose Sievert,Bonduel,21-4.75
,9,Julia Young,Wolf River Lutheran,21-7.75
,8,Kayena Kimble-Tomow,Gresham - Bowler,21-9.75
,7,Tessa Feil,Manawa,25-6.75
,6,Emily Jensen,Gresham - Bowler,27-9.75
,5,Hailey Spates,Bonduel,28-6.25
,4,Josie Anvelink,Bonduel,29-6.00
,3,Rachyl Hutter,Bonduel,29-11.25
,2,Isabella Ferg,Manawa,30-0.00
,1,Olivia Santos,Manawa,34-7.25
Boys' Shot Put
,Place,Name,Team,Time
,17,Matthew Mercer,Manawa,17-6.25
,16,Ezra Demaskie,Gresham - Bowler,17-10.00
,15,Josh Lange,Wolf River Lutheran,24-9.00
,14,Addison Pingel,Gresham - Bowler,25-7.25
,13,Adam Smith,Wolf River Lutheran,28-1.00
,12,Brad Kazynski,Wolf River Lutheran,28-3.50
,11,Chekotey Horacek,Wittenberg-Birnamwood,30-3.50
,10,Kellen Pingel,Gresham - Bowler,31-9.75
,9,Evan Wilcox,Bonduel,32-1.00
,8,Brandon Bierman,Manawa,32-4.25
,7,Jonathan Armour,Bonduel,33-0.50
,6,Will Peters,Wittenberg-Birnamwood,33-6.00
,5,Jacob Timm,Manawa,35-6.50
,4,Jackson Pingel,Gresham - Bowler,38-7.00
,3,Landen Schmidt,Wittenberg-Birnamwood,38-9.00
,2,Will Bloedorn,Bonduel,42-8.00
,1,Ryan Westrich,Bonduel,47-3.50
