Men's Heptathlon
,Place,Name,Team,Time
,6,Carter Puylara,Roberts Wesleyan,478|8.29|478|6|6|203,459|5.39||4|4|,414|8.81||4|6|,389|1.50||4|5|,475|10.36|2215|6|5|918,0|NH||2||,364|3:34.75|2579|6|6|1492
,5,Cole DeKing,Roberts Wesleyan,656|7.68|656|3|3|25,382|5.00||3|6|,585|11.65||3|1|,504|1.65||3|4|,652|9.44|2779|3|2|354,222|2.41||1|5|,443|3:24.72|3444|5|5|627
,4,Josiah Bowers,St. John Fisher,671|7.63|671|2|2|10,427|5.23||5|5|,510|10.41||5|3|,528|1.68||5|3|,475|10.36|2611|4|5|522,335|2.91||3|2|,515|3:16.10|3461|4|3|610
,3,Maxwell Blowers,St. John Fisher,592|7.89|592|4|4|89,492|5.55||6|3|,479|9.89||6|5|,367|1.47||6|6|,593|9.73|2523|5|3|610,359|3.01||6|1|,653|3:01.14|3535|3|1|536
,2,Carson Swierski,Brockport,574|7.95|574|5|5|107,548|5.82||1|2|,531|10.76||1|2|,627|1.80||1|1|,537|10.02|2817|2|4|316,312|2.81||5|3|,443|3:24.69|3572|2|4|499
,1,Nicholas Hafner,Le Moyne,681|7.60|681|1|1|,621|6.16||2|1|,495|10.16||2|4|,627|1.80||2|1|,709|9.17|3133|1|1|,289|2.71||4|4|,649|3:01.54|4071|1|2|
Women's Pentathlon
,Place,Name,Team,Time
,,Bianca Durso,Alfred,|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,|DNS||||
,,Emma Taggart,Alfred State,721|9.95|721|2|2|97,0|NH||3||,517|9.81||3|2|,|DNS||||,|DNS||||
,9,Morgan Sproull,Roberts Wesleyan,356|12.20|356|9|9|462,284|1.17||10|9|,406|8.10||10|4|,0|NM||10||,310|3:06.22|1356|9|6|1391
,8,Michelle Russotti,Brockport,255|13.00|255|10|10|563,491|1.38||5|5|,536|10.10||5|1|,190|3.45||5|8|,104|3:35.92|1576|8|9|1171
,7,Hunter Czajkowski,Brockport,404|11.86|404|8|8|414,399|1.29||4|7|,318|6.74||4|9|,281|3.88||4|7|,275|3:10.29|1677|7|7|1070
,6,Hayden Williamson,Houghton,412|11.80|412|7|7|406,655|1.53||7|1|,324|6.82||7|8|,362|4.23||7|6|,407|2:55.65|2160|6|5|587
,5,Claire Stokes,Roberts Wesleyan,590|10.68|590|5|5|228,588|1.47||8|2|,366|7.48||8|6|,428|4.50||8|3|,244|3:14.29|2216|5|8|531
,4,Marina Miketish,Alfred State,595|10.65|595|4|4|223,555|1.44||2|4|,354|7.29||2|7|,364|4.24||2|5|,445|2:51.77|2313|4|4|434
,3,Logan Fredrickson,St. John Fisher,535|11.01|535|6|6|283,460|1.35||9|6|,445|8.71||9|3|,371|4.27||9|4|,508|2:45.80|2319|3|1|428
,2,Madison Baker,Brockport,625|10.48|625|3|3|193,399|1.29||6|7|,395|7.93||6|5|,438|4.54||6|2|,483|2:48.13|2340|2|2|407
,1,Hailee Lowe,Roberts Wesleyan,818|9.45|818|1|1|,588|1.47||11|2|,290|6.29||11|10|,581|5.08||11|1|,470|2:49.36|2747|1|3|
Men's 5000m
,Place,Name,Team,Time
,,Ryan Weir,Alfred State,
,1,Gavin Bathgate,Alfred State,15:44.14
,2,Nathan Couse,Oswego,16:19.46
,3,Gabriel Winters-Bona,Brockport,16:46.17
,4,Kyle Ostrander,Saint Rose,16:53.90
,5,Maxwell Serling,Le Moyne,17:13.93
,6,Daniel Sorge,Buffalo State,18:07.55
,7,Alexander Reynolds,Daemen,18:16.10
Women's 5000m
,Place,Name,Team,Time
,1,Lauren DeMichele,St. John Fisher,19:20.27
,2,Samantha Pellegrini,Le Moyne,19:20.92
,3,Sarah Golas,Daemen,20:16.93
,4,Sophia Bisognano,Le Moyne,20:36.99
Women's 60m Hurdles
,Place,Name,Team,Time
,,Marissa Wise,Brockport,
,1,Gwen Shepardson,Geneseo,9.11
,2,Allyson Surowick,Geneseo,9.67
,3,Kelsie Naldrett,Brockport,9.75
,4,Milan Simmons,St. John Fisher,9.90
,5,Alexandria Wisniewski,Houghton,9.92
,6,Allison Regnante,RIT,9.95
,7,Michelle Fitting,Geneseo,9.98
,8,Alyssa Delany,Alfred State,10.05
,9,Shaina Smith,Le Moyne,10.31
,10,Lanna Wandy,Geneseo,10.35
,11,Natalie Menz,Daemen,10.55
,12,Katie Mullady,Geneseo,10.59
,13,Tima Abdellatif,Buffalo State,10.66
,14,Megan McAllister,St. John Fisher,10.71
,15,Sydney Taylor,Daemen,10.90
,16,Sydney Preston,Fredonia,11.07
,17,Ada Sylvester,St. John Fisher,11.37
,18,Janelle Eckl,Geneseo,11.72
,19,Katie Widmer,Houghton,12.15
,20,Hayly Fredrickson,St. John Fisher,13.54
Men's 60m
,Place,Name,Team,Time
,,Adis Camo,Roberts Wesleyan,
,,Lunex Illozier,Roberts Wesleyan,
,,Shemar Delphin,Saint Rose,
,,Andre Woods,Saint Rose,
,,Zach Smith,Brockport,
,,Andrew Correa,Brockport,
,1,Olivier Kothor,Brockport,6.99
,2,Devin Kipp,Brockport,7.19
,3,Jason Rappazzo,Geneseo,7.29
,4,Justin Jantzi,RIT,7.32
,5,Trenton Wynn,St. John Fisher,7.34
,6,Esaias Brumfield,Alfred State,7.37
,7,Zach Rudewicz-Nepokroeff,Alfred State,7.39
,8,Benjamin Sheehan,RIT,7.40
,9,Mike Simpson,Buffalo State,7.42
,10,Jonah Dean,St. John Fisher,7.43
,11,Jaron Alexander,Buffalo State,7.45
,12,Nas Muslim Dost,Buffalo State,7.47
,13,John Ruggio,St. John Fisher,7.47
,14,Malcolm Smith,Houghton,7.49
,15,Joel Ramirez,Buffalo State,7.49
,16,Brenden McBride,RIT,7.49
,17,Curtis Cuvilly,St. John Fisher,7.53
,18,Jonathan Jacobs,RIT,7.54
,19,Dylan Olson,Geneseo,7.57
,20,Julian Hopkins,RIT,7.59
,21,Connor Burrows,RIT,7.64
,22,Adam Specht,Geneseo,7.65
,23,Froylan Reyes,Brockport,7.66
,24,Samir Laroussi,Daemen,7.67
,25,Ben Eassa,RIT,7.72
,26,Eric Ryan,Geneseo,7.72
,27,Tyrell Whitaker,Daemen,7.76
,28,Kel Dailey,Buffalo State,7.78
,29,Jalen Harvey,Saint Rose,7.79
,30,Ryan Delaine,St. John Fisher,7.79
,31,James Pavelchak,Brockport,7.83
,32,Amadou Sow,RIT,7.85
,33,Brandon Williams,Saint Rose,7.86
,34,Javon Bernard,RIT,7.92
,35,Ousmane Diallo,Oswego,7.92
,36,Cameron Howard,Alfred State,7.93
,37,Dante Genovese,Buffalo State,7.96
,38,Attilo Cushing,Alfred State,8.00
,39,Gavin Henderson,St. John Fisher,8.19
,40,Eric Hamm,RIT,8.43
Women's 60m
,Place,Name,Team,Time
,,Aaliyah Harmon,Roberts Wesleyan,
,,Michaela Kurbs,St. John Fisher,
,,Kylie Cocca,St. Bonaventure,
,,Shania Mohammed,Saint Rose,
,1,Madison Mulder,Geneseo,7.98
,2,Sarah Levine,Brockport,7.99
,3,Jenna Strickland,Geneseo,8.02
,4,Amerrah Horne-Vaden,Houghton,8.09
,5,Ciarra Franz,St. John Fisher,8.10
,6,Mallory DiFelice,Le Moyne,8.12
,7,Ashleigh Lacy,Oswego,8.21
,8,Natalie Lavello,Le Moyne,8.22
,9,Victoria Florczak,Buffalo State,8.26
,10,Kate Koutsourades,Geneseo,8.27
,11,Emily Salvemini,Geneseo,8.29
,12,Maria Covelli,St. John Fisher,8.30
,13,Ava Pezzimenti,RIT,8.35
,14,Josephine Lewis,Geneseo,8.40
,15,Shaina Smith,Le Moyne,8.44
,16,Sam Pynn,Geneseo,8.47
,17,Julianna Klimow,Geneseo,8.51
,18,Alyssa Harrington,Daemen,8.52
,19,Breanna Lambert,St. John Fisher,8.56
,20,Navi Shaw,Saint Rose,8.61
,21,Alyssa Delany,Alfred State,8.63
,22,Allison Lennebacker,St. John Fisher,8.63
,23,Madeline Cole,Alfred State,8.69
,24,Ayaka Machida,Geneseo,8.70
,25,Milan Simmons,St. John Fisher,8.70
,26,Claudia Vogel,St. John Fisher,8.70
,27,Grace Kitterman,Le Moyne,8.71
,28,Aniya McGhie,Brockport,8.71
,29,Olivia Smock,Geneseo,8.75
,30,Tahje McDonald,RIT,8.78
,31,Kayla Guerre,Oswego,8.80
,32,Marilyn Amborski,Houghton,8.80
,33,Ashley Holt,St. John Fisher,8.81
,34,Maya Pelayo,Roberts Wesleyan,8.81
,35,Paige Lundgren,St. John Fisher,8.86
,36,Lexi Phillips,Brockport,8.88
,37,Neissa Raymond,Daemen,8.91
,38,Alexis Villarrubia,Daemen,8.91
,39,Bridget Kennedy,St. Bonaventure,8.99
,40,Hannah Heinl,Houghton,9.02
,41,Kassidy Burrows,RIT,9.07
,42,Leilani Sloan,Alfred State,9.07
,43,Chanel Alexander,St. Bonaventure,9.17
,44,Brooklyn Lawrence,Buffalo State,9.34
,45,Jessica Loch,Le Moyne,9.35
,46,Sydney Preston,Fredonia,9.51
,47,Sonia Hernandez,Oswego,9.97
,48,Grace Hennigan,Daemen,10.30
Men's Mile
,Place,Name,Team,Time
,,Tim Pratt,Brockport,
,1,Jonathan Moote,Daemen,4:35.16
,2,Jared Hecht,Fredonia,4:37.15
,3,Zachary Hall,Roberts Wesleyan,4:38.25
,4,Sembel Koshi,Fredonia,4:42.36
,5,Matthew Pietzak,Oswego,4:42.76
,6,Cristian Zabala,Brockport,4:44.39
,7,Kieran Ryan,St. Bonaventure,4:44.54
,8,Ted Tomasello,Fredonia,4:44.91
,9,Michael McGowan,Brockport,4:47.27
,10,Ethan Pocock,Fredonia,4:47.77
,11,Derrick Tandle,St. John Fisher,4:47.92
,12,Ethan Wyman,Brockport,4:50.71
,13,Adam McCutcheon,Houghton,4:51.74
,14,Riley Nash,St. John Fisher,4:52.64
,15,Nathan Szatkowski,St. John Fisher,4:54.23
,16,James Eustace,Houghton,4:54.46
,17,David Schwinger,Daemen,4:55.86
,18,James Fitzmaurice,St. Bonaventure,4:56.05
,19,Steven Blatto,Daemen,4:57.69
,20,Kevin Havens,St. John Fisher,4:58.13
,21,Joseph Hernandez-Bentley,Fredonia,4:59.80
,22,Miguel Tineo Reyes,Oswego,5:00.92
,23,Kyle Campbell,Fredonia,5:00.95
,24,Ethan Yannie,Fredonia,5:01.10
,25,Vincent Mendez,Fredonia,5:02.20
,26,Gabriel Schill,Roberts Wesleyan,5:02.51
,27,Henry Rose,Oswego,5:03.14
,28,Jackson Doran,Roberts Wesleyan,5:04.19
,29,Dominick Angradi,Oswego,5:09.59
,30,Ben Stevens,Le Moyne,5:13.62
,31,Matthew Quinn,Brockport,5:14.44
,32,Joshua Sandoval,St. John Fisher,5:17.17
,33,Mathieu Acquard,St. John Fisher,5:25.94
,34,Jeremy Pennock,Alfred State,5:37.75
Women's Mile
,Place,Name,Team,Time
,,Kylee Odell,Roberts Wesleyan,
,,Kyilee Quayle,Roberts Wesleyan,
,,Julianne Wilson,Brockport,
,,Allison Bennett,St. Bonaventure,
,,Olivia Annunziato,Brockport,
,1,Kassandra Nolet,Daemen,5:17.19
,2,Courtney Merrill,Daemen,5:18.37
,3,Marian Draper,RIT,5:23.27
,4,Veronica Dailey,Brockport,5:23.69
,5,Marcy Colca,Daemen,5:24.80
,6,Camryn Bailey,Daemen,5:31.83
,7,Emma Cain,Daemen,5:35.84
,8,Meredith Masker,Brockport,5:38.01
,9,Lydia Cox,Brockport,5:39.04
,10,Lauren Yonko,Brockport,5:42.19
,11,Acacia Barber,Roberts Wesleyan,5:42.53
,12,Hilda Kiprono,Le Moyne,5:47.60
,13,Ally Battaglia,Fredonia,5:48.06
,14,Lindsey Clawson,St. Bonaventure,5:49.03
,15,Naomi Sibley,Brockport,5:50.37
,16,Amberlee Robertson,St. Bonaventure,5:50.81
,17,Ellie Decker,Oswego,5:54.26
,18,Lauren Puchta,Brockport,5:57.99
,19,Camryn Cortez,Le Moyne,5:59.04
,20,Amanda Winn,Le Moyne,6:00.13
,21,Olivia Ippolito,St. Bonaventure,6:01.75
,22,Emily Blake,Oswego,6:02.39
,23,Kassidy Manke,Buffalo State,6:03.75
,24,Jocelyn Countryman,Brockport,6:05.01
,25,Kristin Kelemen,Fredonia,6:18.00
,26,Rebecca Cropsey,Oswego,6:18.26
,27,Sophia Machowski,St. Bonaventure,6:21.64
,28,Camryn Cwiklinski,St. Bonaventure,6:27.74
,29,Leah Bisgrove,Brockport,6:31.15
,30,Morgan Brady,St. Bonaventure,6:46.23
,31,Mia Vizcaino,Brockport,7:08.17
,32,Annaliese Hersom,Alfred State,7:19.98
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Gwen Shepardson,Geneseo,9.08
,2,Kelsie Naldrett,Brockport,9.63
,3,Allyson Surowick,Geneseo,9.66
,4,Alyssa Delany,Alfred State,9.69
,5,Milan Simmons,St. John Fisher,9.78
,6,Michelle Fitting,Geneseo,9.95
,7,Allison Regnante,RIT,10.09
,8,Alexandria Wisniewski,Houghton,10.14
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Mike Simpson,Buffalo State,8.88
,2,Brendan Style,Geneseo,8.88
,3,Matthew Doerner,RIT,9.03
,4,Erik Matthews,Daemen,9.31
,5,Derek Walter,Alfred State,9.40
,6,Cullen Sullivan,RIT,9.53
,7,Connor Avery,Roberts Wesleyan,9.68
,8,Jesse Johnson,Alfred State,11.19
Men's 400m
,Place,Name,Team,Time
,,Luke Defio,St. John Fisher,
,,Anthony Wakefield,Saint Rose,
,,Miguel Tineo Reyes,Oswego,
,,Lukas D'Alfonso,Geneseo,
,,John Ruggio,St. John Fisher,
,1,Lance Jensen,Geneseo,50.68
,2,Nick Abdo,Fredonia,50.96
,3,Matthew Skakal,RIT,51.29
,4,Trenton Goyette,RIT,51.64
,5,Aidan Harrington,Oswego,52.27
,6,Dominic Abbott,Le Moyne,52.42
,7,Otto Wilson,RIT,52.46
,8,Erik Matthews,Daemen,52.52
,9,Devon Legrair,Brockport,52.70
,10,Kenneth Barrett,Le Moyne,52.85
,11,Christian Carlin-Saracene,Le Moyne,52.87
,12,Nate LaSorba,Geneseo,53.07
,13,Jack Hickey,Oswego,53.36
,14,Mathew Broadnax,Oswego,53.86
,15,Frank Derdzinski,Brockport,54.13
,16,Griffin Dombroske,Fredonia,54.19
,17,Chris Tremblay,RIT,54.47
,18,Benaleo Daniels,Buffalo State,54.54
,19,Shawn Rosa,Alfred State,54.56
,20,Phillip Ceccarelli,Daemen,54.75
,21,Alex Cooley,RIT,54.93
,22,Travis Lambert,St. John Fisher,55.05
,23,Ryan Allen,St. John Fisher,55.37
,24,Lukas Walters,Brockport,55.41
,25,Joshua Campbell,Saint Rose,55.56
,26,Christopher Dorney,Oswego,55.90
,27,Kobe Oley,RIT,55.95
,28,Brady Bishop,St. John Fisher,56.33
,29,AJ Wells,RIT,56.73
,30,Bogdan Rozvora,St. John Fisher,57.70
,31,Tyrell Whitaker,Daemen,57.85
,32,Samir Laroussi,Daemen,57.93
,33,Matthew Kilian,Brockport,59.26
,34,Ousmane Diallo,Oswego,59.45
,35,Gabe Chizzonite,Buffalo State,1:03.21
,36,Daniel Pfluger,Alfred State,1:07.07
Women's 400m
,Place,Name,Team,Time
,,Aaliyah Harmon,Roberts Wesleyan,
,,Jaelyn Howard,Saint Rose,
,,Zoe Harris,Saint Rose,
,,Destiny Rivera,Buffalo State,
,1,Emma Flaitz,Geneseo,1:00.64
,2,Caroline Hill,RIT,1:00.74
,3,Clara Sensini,Buffalo State,1:00.75
,4,Claire Lenihan,Geneseo,1:03.70
,5,Jennifer Metz,Brockport,1:03.80
,6,Cleo Baker,Le Moyne,1:03.83
,7,Mary Shaker,Houghton,1:04.11
,8,Faith Coyle,Oswego,1:04.55
,9,alexa Martinos,St. Bonaventure,1:05.02
,10,Breanna Lambert,St. John Fisher,1:05.29
,11,Evelyn Smith,Fredonia,1:05.99
,12,Amelia Brown,Houghton,1:06.44
,13,Ashley Martinez,Brockport,1:06.49
,14,Megan McAllister,St. John Fisher,1:06.62
,15,Amanda Bushway,Daemen,1:06.79
,16,Margaret Guilfoyle,Geneseo,1:07.17
,17,Haley DeJager,Houghton,1:07.44
,18,Hayly Fredrickson,St. John Fisher,1:07.65
,19,Sarah Rivet,Alfred State,1:08.18
,20,Gretchen Dowd,Oswego,1:08.95
,21,Ada Sylvester,St. John Fisher,1:09.38
,22,Delaney Manahan,Le Moyne,1:09.78
,23,Alissa Dixon,Fredonia,1:09.83
,24,Neissa Raymond,Daemen,1:10.59
,25,Cayla Hungerford,Le Moyne,1:11.76
,26,Autumn Cole,Brockport,1:13.38
,27,Monahe Marchione,Daemen,1:13.43
,28,Khue Nguyen,Roberts Wesleyan,1:23.44
,29,Jessica Reinhart,St. Bonaventure,1:26.74
,30,Grace Hennigan,Daemen,1:28.74
Men's 60m
,Place,Name,Team,Time
,1,Olivier Kothor,Brockport,6.96
,2,Devin Kipp,Brockport,7.11
,3,Jason Rappazzo,Geneseo,7.20
,4,Justin Jantzi,RIT,7.28
,5,Esaias Brumfield,Alfred State,7.29
,6,Trenton Wynn,St. John Fisher,7.34
,7,Zach Rudewicz-Nepokroeff,Alfred State,7.40
,8,Mike Simpson,Buffalo State,7.46
Women's 60m
,Place,Name,Team,Time
,1,Jenna Strickland,Geneseo,7.84
,2,Madison Mulder,Geneseo,7.84
,3,Sarah Levine,Brockport,7.91
,4,Amerrah Horne-Vaden,Houghton,7.97
,5,Ciarra Franz,St. John Fisher,8.08
,6,Mallory DiFelice,Le Moyne,8.12
,7,Ashleigh Lacy,Oswego,8.19
,8,Alyssa Delany,Alfred State,8.54
Men's 800m
,Place,Name,Team,Time
,,Nick Ferri,St. John Fisher,
,,Jared Smith,Brockport,
,,Aidan Taylor,Saint Rose,
,1,Jonathan Zavala,Brockport,1:57.40
,2,Josh Walters,Fredonia,1:59.33
,3,Matt Chaikowsky,RIT,1:59.67
,4,David Martin,RIT,2:02.57
,5,P.K. Kenyon,RIT,2:02.76
,6,Matthew Waruch,Saint Rose,2:03.34
,7,Adam Yeager,St. John Fisher,2:03.94
,8,Tony DiRubbo,St. John Fisher,2:04.12
,9,Myles Andersen,St. John Fisher,2:04.18
,10,Peter Briggs,St. John Fisher,2:04.37
,11,Patrick Klinger,Fredonia,2:04.51
,12,Ethan Billings,St. John Fisher,2:04.57
,13,Zach Peterman,Fredonia,2:04.92
,14,John Bruggman,Daemen,2:05.24
,15,Andrew Ford,St. John Fisher,2:05.60
,16,Aaron Mendez,Fredonia,2:06.60
,17,Connor O'Brien,Daemen,2:07.36
,18,David Ware,Le Moyne,2:07.69
,19,Alex Colonno,Le Moyne,2:08.44
,20,Matthew Bartolotta,Le Moyne,2:08.66
,21,Jason Kincaid,St. John Fisher,2:09.58
,22,Evan Breitbeck,Le Moyne,2:09.87
,23,Brian Clark,Alfred State,2:09.87
,24,Gavin Bathgate,Alfred State,2:10.30
,25,Shivansh Kumar,RIT,2:10.32
,26,Trevor Cline,RIT,2:10.58
,27,Nolan Robillard,Daemen,2:10.75
,28,Kyle Vancoughnett,Le Moyne,2:11.01
,29,Jamie Schappi,St. John Fisher,2:11.91
,30,Ethan Lowell,St. John Fisher,2:12.53
,31,Steven Blatto,Daemen,2:12.93
,32,Nelson Rosario,Brockport,2:13.57
,33,Andrew Hvisdak,Alfred State,2:14.08
,34,Jeremy Erman,Fredonia,2:14.79
,35,Jack Salzman,Brockport,2:15.40
,36,Chris Goodlander,Buffalo State,2:17.56
,37,Miguel Tineo Reyes,Oswego,2:18.14
,38,Laertes Cushing,Daemen,2:18.89
,39,Justin Malinowski,Fredonia,2:21.70
,40,Ryan English,St. John Fisher,2:22.68
,41,Griffin Buck,Brockport,2:29.12
,42,Nate Johnson,Saint Rose,2:31.74
,43,Noah Christian,Saint Rose,2:37.41
Women's 800m
,Place,Name,Team,Time
,,Jennifer Metz,Brockport,
,,Gretchen Dowd,Oswego,
,1,Kaylee Haynes,Brockport,2:26.15
,2,Lucia Sibley,Brockport,2:26.25
,3,Hannah Thomas,Daemen,2:26.42
,4,Emma Mathes,Brockport,2:30.70
,5,Tabitha Clark,Houghton,2:31.98
,6,Haley Hinds,Daemen,2:36.26
,7,Amberlee Robertson,St. Bonaventure,2:37.74
,8,Chelsea Lamphere,St. John Fisher,2:37.84
,9,Elisabeth Kettinger,Houghton,2:38.86
,10,Ashley Martinez,Brockport,2:41.33
,11,Aubrie Cole,Houghton,2:43.55
,12,Olivia Ippolito,St. Bonaventure,2:44.99
,13,Allison Bennett,St. Bonaventure,2:47.66
,14,Riley Jameson,St. John Fisher,2:48.38
,15,Hailey Beckwith,Le Moyne,2:49.87
,16,Emma Grzebinski,Daemen,2:49.95
,17,Faith Borkowski,Saint Rose,2:54.40
,18,Camryn Cwiklinski,St. Bonaventure,2:56.32
,19,Victoria Collins,St. John Fisher,2:57.62
,20,Summer Kier,Alfred State,3:00.63
,21,Olivia Snell,Le Moyne,3:08.65
,22,Maddie Bowen,St. John Fisher,3:20.31
Men's 200m
,Place,Name,Team,Time
,,Luke Defio,St. John Fisher,
,,Mike Simpson,Buffalo State,
,,Adis Camo,Roberts Wesleyan,
,,Lunex Illozier,Roberts Wesleyan,
,,Shemar Delphin,Saint Rose,
,,Andre Woods,Saint Rose,
,,Nate LaSorba,Geneseo,
,,Devon Legrair,Brockport,
,,Matthew Then,Brockport,
,1,Olivier Kothor,Brockport,22.71
,2,Jonah Dean,St. John Fisher,23.15
,3,Aidan Harrington,Oswego,23.16
,4,Matthew Skakal,RIT,23.24
,5,Justin Jantzi,RIT,23.29
,6,Malcolm Smith,Houghton,23.48
,7,James King,Geneseo,23.49
,8,Trenton Goyette,RIT,23.56
,9,Otto Wilson,RIT,23.60
,10,David Ibalio,Buffalo State,23.60
,11,Toby Onuoha,Fredonia,23.72
,12,Kelly Brown,Brockport,23.83
,13,Kyle Zaidel,Geneseo,23.83
,14,Jack Hickey,Oswego,23.95
,15,Rob Hartigan,St. John Fisher,23.96
,16,Josh Jeziorski,Brockport,23.97
,17,Brennan Lewandowski,Houghton,24.03
,18,Trenton Wynn,St. John Fisher,24.12
,19,AJ Wells,RIT,24.12
,20,Brenden McBride,RIT,24.13
,21,Brandon Scott,Le Moyne,24.16
,22,Dylan Olson,Geneseo,24.23
,23,Michael Tait,RIT,24.27
,24,Travis Lambert,St. John Fisher,24.28
,25,Mathew Broadnax,Oswego,24.32
,26,Jack Howard,Houghton,24.33
,27,Esaias Brumfield,Alfred State,24.42
,28,Jaron Alexander,Buffalo State,24.43
,29,Chris Tremblay,RIT,24.43
,30,Joshua Campbell,Saint Rose,24.54
,31,Brendan Style,Geneseo,24.54
,32,Max Stein,RIT,24.56
,33,Eric Ryan,Geneseo,24.65
,34,Jonathan Jacobs,RIT,24.66
,35,Brady Bishop,St. John Fisher,24.75
,36,Tyler Hulse,RIT,24.80
,37,Alex Cooley,RIT,24.82
,38,Matthew Doerner,RIT,24.83
,39,Benaleo Daniels,Buffalo State,24.89
,40,Curtis Cuvilly,St. John Fisher,25.11
,41,Zachary Brainard,Daemen,25.12
,42,James Pavelchak,Brockport,25.14
,43,Kobe Oley,RIT,25.14
,44,Javon Bernard,RIT,25.17
,45,Kel Dailey,Buffalo State,25.27
,46,Amadou Sow,RIT,25.30
,47,Ethan Coxford,St. John Fisher,25.31
,48,Joel Ramirez,Buffalo State,25.34
,49,Christopher Dorney,Oswego,25.37
,50,Waleed Muhammad,Alfred State,25.38
,51,Collin Nasso,Houghton,25.46
,52,Ousmane Diallo,Oswego,25.47
,53,Dylan Devine,Buffalo State,25.47
,54,Jordan Cancel,Brockport,25.52
,55,Cullen Sullivan,RIT,25.58
,56,Froylan Reyes,Brockport,25.69
,57,Cameron Howard,Alfred State,25.86
,58,Jalen Harvey,Saint Rose,25.88
,59,Ryan Delaine,St. John Fisher,26.01
,60,Gavin Henderson,St. John Fisher,26.06
,61,Brandon Williams,Saint Rose,26.11
,62,Hayden Grover,Daemen,27.05
,63,Gabe Chizzonite,Buffalo State,27.36
Women's 200m
,Place,Name,Team,Time
,,Kylie Cocca,St. Bonaventure,
,,Shania Mohammed,Saint Rose,
,,Jaelyn Howard,Saint Rose,
,,Zoe Harris,Saint Rose,
,,Bridget Kennedy,St. Bonaventure,
,1,Caroline Hill,RIT,26.22
,2,Amerrah Horne-Vaden,Houghton,26.45
,3,Samantha Shea,St. John Fisher,26.50
,4,Sarah Levine,Brockport,26.80
,5,Grace Wright,St. John Fisher,26.88
,6,Kate Koutsourades,Geneseo,27.37
,7,Emma Flaitz,Geneseo,27.40
,8,Clara Sensini,Buffalo State,27.55
,9,Ashleigh Lacy,Oswego,27.61
,10,Sam Pynn,Geneseo,27.61
,11,Josephine Lewis,Geneseo,27.72
,12,Ava Pezzimenti,RIT,27.89
,13,Ciarra Franz,St. John Fisher,27.96
,14,Michaela Kurbs,St. John Fisher,27.97
,15,Alexandria Wisniewski,Houghton,28.15
,16,Rhea Winter,Brockport,28.17
,17,Julianna Klimow,Geneseo,28.30
,18,Katelyn Jacques,Geneseo,28.44
,19,alexa Martinos,St. Bonaventure,28.55
,20,Ayaka Machida,Geneseo,28.58
,21,Lena Kiehl,Geneseo,28.61
,22,Aniya McGhie,Brockport,28.64
,23,Mary Shaker,Houghton,28.69
,24,Emma Wright,St. John Fisher,28.71
,25,Catherine Durant,Le Moyne,28.84
,26,Navi Shaw,Saint Rose,28.88
,27,Haley DeJager,Houghton,29.01
,28,Victoria Florczak,Buffalo State,29.12
,29,Tahje McDonald,RIT,29.26
,30,Sarah Rivet,Alfred State,29.36
,31,Marilyn Amborski,Houghton,29.37
,32,Violet Ameele,RIT,29.43
,33,Paige Lundgren,St. John Fisher,29.43
,34,Kayla Guerre,Oswego,29.44
,35,Allison Lennebacker,St. John Fisher,29.47
,36,Brenda Le,St. John Fisher,29.58
,37,Hannah Heinl,Houghton,29.66
,38,Evelyn Smith,Fredonia,29.66
,39,Amelia Brown,Houghton,29.67
,40,Amanda Bushway,Daemen,29.89
,41,Leilani Sloan,Alfred State,29.93
,42,Reegan Mitchell,Houghton,30.24
,43,Maria Rodrigues,Houghton,30.26
,44,Ashley Holt,St. John Fisher,30.28
,45,Alyssa Amirato,Daemen,30.41
,46,Hosanna Spronk,Houghton,30.42
,47,Alexis Villarrubia,Daemen,30.84
,48,Natalie Menz,Daemen,30.92
,49,Bryanna Roos,Buffalo State,31.16
,50,Alissa Dixon,Fredonia,31.42
,51,Jessica Loch,Le Moyne,31.55
,52,Chanel Alexander,St. Bonaventure,32.31
,53,Carmem Da Costa,Saint Rose,32.64
,54,Megan Chamberlin,Daemen,33.57
,55,Sonia Hernandez,Oswego,33.95
,56,Khue Nguyen,Roberts Wesleyan,36.56
,57,Jessica Reinhart,St. Bonaventure,37.28
Men's 3000m
,Place,Name,Team,Time
,,Nathan Couse,Oswego,
,,Jonathan Zavala,Brockport,
,1,Thomas Kressly,Brockport,8:57.83
,2,Paul Suflita,Brockport,9:00.22
,3,Seth Greene,Houghton,9:09.19
,4,Jonathan Moote,Daemen,9:12.69
,5,Dave Russo,Houghton,9:14.13
,6,Dillon Bell,Houghton,9:17.97
,7,Matthew Sinnenberg,Le Moyne,9:25.84
,8,Brandon Nicosia,St. John Fisher,9:26.76
,9,Caleb Kasper,Houghton,9:32.52
,10,Mark Schneider,Fredonia,9:39.42
,11,Dylan Beckhorn,Houghton,9:42.31
,12,Jack Gibson,Le Moyne,9:42.37
,13,Bogdan Rozvora,St. John Fisher,9:45.24
,14,Andrew Deming,Oswego,9:49.70
,15,Cristian Zabala,Brockport,9:49.81
,16,Zach Tucker,Houghton,9:56.95
,17,Michael Sanders,Roberts Wesleyan,10:02.06
,18,Colin Campbell,Houghton,10:04.09
