High School Girls 5K
,Place,Name,Team,Time
,1,Autumn Michalski,Chequamegon,18:47.3
,2,Natalie Scharenbroch,Marshfield,20:12.7
,3,Claudia Lasiowski,Chequamegon,20:48.0
,4,Willow Oehmichen,Colby,21:00.8
,5,Kylie Orysen,Rib Lake/Prentice,21:06.0
,6,Makenna Herrmann,Colby,21:15.0
,7,Janelle Schesel,Stanley-Boyd,21:44.9
,8,Michaela Dick,Marshfield,21:59.2
,9,Carolina Sullenger,Marshfield,22:03.1
,10,Lauryn Katzenberger,Marshfield,22:13.8
,11,Kassidy Christopher,Marshfield,22:23.3
,12,Claire Malone,Marshfield,22:31.5
,13,Adyson Gustafson,Stanley-Boyd,22:39.2
,14,Payton Roth,Colby,22:40.9
,15,Annamarie Schmitt,Colby,22:46.9
,16,Reagan Schraufnagel,Colby,22:48.3
,17,Clare Yunk,Chequamegon,22:50.7
,18,Casey Reynolds,Colby,22:55.4
,19,Ava Raab,Marshfield,22:58.9
,20,Lily Truskowski,Marshfield,23:01.4
,21,Miriam McKee,Marshfield,23:27.2
,22,Azul Diaz,Abbotsford,23:28.9
,23,Natalie Hebbring,Marshfield,23:30.5
,24,Pearl Feiten,Colby,23:32.0
,25,Veronica Mateer,Colby,23:35.6
,26,Abigail Humphrey,Chequamegon,23:41.2
,27,Abby Adler,Marshfield,23:45.8
,28,Keara Ronning,Marshfield,23:50.4
,29,Faustina Thomas,Neillsville,23:50.7
,30,Alexa Liszewski,Stanley-Boyd,23:51.3
,31,Serenity Paisley,Marshfield,23:55.5
,32,Kendall Weiler,Owen-Withee,24:09.6
,33,Ellie Petersen,Owen-Withee,24:10.1
,34,Iris Cruz,Abbotsford,24:25.1
,35,Rachel Nieman,Spencer,24:33.4
,36,Brooke Sternweis,Marshfield,24:37.2
,37,Emmalynn Clements,Marshfield,24:38.8
,38,Janessa Chapman,Chequamegon,24:43.3
,39,Jenelle Ertl,Colby,24:48.5
,40,Kassidy Crom,Chequamegon,25:06.6
,41,Gabby Goessl,Owen-Withee,25:53.0
,42,Taiya Lang,Marshfield,25:57.0
,43,Gianna Mundt,Colby,25:58.0
,44,Jenny Schneider,Columbus Catholic,26:06.5
,45,Alexis Vanderhoof,Colby,26:10.6
,46,Alanna Hubbard,Owen-Withee,26:21.6
,47,Zaprina Bulla Ruiz,Spencer,26:30.2
,48,Ellie Jensen,Marshfield,26:32.8
,49,Natalie Kanitz,Marshfield,26:38.7
,50,Charlotte Schiferl,Columbus Catholic,26:47.2
,51,Olivia Lopez,Rib Lake/Prentice,27:13.0
,52,Reese Molitor,Abbotsford,27:16.1
,53,Brissa Diaz,Abbotsford,27:24.0
,54,Theresa Knecht,Spencer,27:26.1
,55,Allie Robida,Colby,27:26.7
,56,Kaydence Plaskay,Spencer,27:44.5
,57,Kramah Shomila,Chequamegon,28:09.0
,58,Ana Flores,Abbotsford,28:23.4
,59,Angie Chavez,Abbotsford,28:25.8
,60,Gabby Kuhn,Neillsville,28:29.2
,61,Delaney Varsho,Marshfield,28:46.6
,62,Lillynn Froeba,Colby,28:56.9
,63,Asia Atkinson,Abbotsford,29:00.4
,64,Azalea Atkinson,Abbotsford,29:19.0
,65,Sella Anderson,Neillsville,29:22.2
,66,Amy Espinoza,Rib Lake/Prentice,29:24.6
,67,Ava Hasenbank,Marshfield,30:00.3
,68,Addison Anderson-Rus,Neillsville,31:51.9
,69,Jennifer Boyea,Stanley-Boyd,33:17.6
,70,Brittney Meyer,Colby,37:53.8
High School Boys 5K
,Place,Name,Team,Time
,1,Isaac Scheer,Columbus Catholic,17:16.4
,2,Max Adams,Colby/Abbotsford,17:49.6
,3,Owen Hoerneman,Marshfield,17:54.6
,4,Colton Paczkowski,Owen-Withee,17:55.6
,5,Zachary Haas,Stanley-Boyd,18:05.6
,6,Breckin Burzynski,Stanley-Boyd,18:13.5
,7,Aiden Miesbauer,Chequamegon,18:19.7
,8,Thomas Cashmer,Marshfield,18:20.8
,9,Kaleb Scott,Rib Lake/Prentice,18:28.5
,10,Jack Regeir,Rib Lake/Prentice,18:32.2
,11,Maximus Weaver,Chequamegon,18:43.3
,12,Isaiah Deitz,Chequamegon,18:45.3
,13,Ryan Buehler,Rib Lake/Prentice,18:49.4
,14,Will Drinka,Neillsville,19:00.3
,15,Matthew Sprotte,Colby/Abbotsford,19:00.4
,16,Gabe Oswald,Chequamegon,19:06.0
,17,Lukas Milas,Stanley-Boyd,19:08.1
,18,Zack Christensen,Columbus Catholic,19:28.3
,19,Joey Cashmer,Marshfield,19:29.6
,20,Maxx Oertel,Marshfield,19:36.4
,21,Judah Herman,Marshfield,19:37.8
,22,Jayden Oscar,Chequamegon,19:39.1
,23,Jacob Bushman,Chequamegon,19:40.5
,24,Braylon Schoelzel,Colby/Abbotsford,19:41.8
,25,Jack Schindler,Colby/Abbotsford,19:46.6
,26,Jarrett Heckendorf,Chequamegon,19:51.3
,27,Evan Lord,Rib Lake/Prentice,20:12.1
,28,Carter Roth,Colby/Abbotsford,20:16.6
,29,Hunter Schultz,Neillsville,20:29.5
,30,Candin Yeager,Stanley-Boyd,20:40.9
,31,Cooper Michalski,Chequamegon,20:42.4
,32,Elijah Scott,Rib Lake/Prentice,20:44.0
,33,Wyatt Graceffa,Chequamegon,20:52.7
,34,Matthew Schmidt,Rib Lake/Prentice,20:54.7
,35,Lincoln Berger,Marshfield,20:55.8
,36,Malachai Anderson,Spencer,20:58.0
,37,Jack Sheahan,Colby/Abbotsford,20:59.5
,38,Ben Peterson,Rib Lake/Prentice,21:03.2
,39,Jackson Bernitt,Columbus Catholic,21:03.8
,40,Breckin Miller,Spencer,21:17.3
,41,Joseph Streveler,Colby/Abbotsford,21:23.4
,42,Nolan Sarkkinen,Rib Lake/Prentice,21:35.0
,43,Eliah Harding,Rib Lake/Prentice,21:35.1
,44,Dale Sayles,Stanley-Boyd,21:37.9
,45,Gavin Reis,Colby/Abbotsford,21:42.2
,46,Hayden Rice,Marshfield,21:47.5
,47,Isaac Howlett,Spencer,22:11.1
,48,Braxton Smith,Colby/Abbotsford,22:12.1
,49,Schmelzer Nick,Stanley-Boyd,22:14.4
,50,Rj Salvador,Chequamegon,22:18.7
,51,Frank Kief,Chequamegon,22:21.3
,52,Harland Kasowicz,Chequamegon,22:38.6
,53,Ean Sautebin,Marshfield,22:49.4
,54,Connor Highfill,Rib Lake/Prentice,22:53.0
,55,James Wojcik,Columbus Catholic,22:53.5
,56,Koltin Luchterhand,Neillsville,22:53.5
,57,Vaughn Schneider,Stanley-Boyd,22:59.3
,58,Noah Anderson,Spencer,23:00.6
,59,Andrew Sieracki,Spencer,23:33.5
,60,Weslee Pichardo,Colby/Abbotsford,23:34.2
,61,Presten Belanger,Colby/Abbotsford,23:42.2
,62,Benjamin Willes,Marshfield,25:11.6
,63,Cash Hasenbank,Marshfield,25:29.3
,64,Andrew Empey,Colby/Abbotsford,25:46.1
,65,Jon Hafferman,Columbus Catholic,26:01.9
,66,Noah Kulas,Colby/Abbotsford,26:01.9
,67,Claiton Anderson-Rus,Neillsville,26:32.7
,68,Christopher Marion,Stanley-Boyd,27:11.7
,69,Harrison Graceffa,Chequamegon,27:12.1
,70,Stephen Gonzalez,Owen-Withee,27:48.2
,71,Mark Jorgensen,Neillsville,28:02.3
,72,Eli Lilla,Stanley-Boyd,28:07.9
,73,Teisen Schifelbine,Columbus Catholic,28:32.6
,74,Henry Glamm,Spencer,29:03.3
,75,Nick Nikkila,Rib Lake/Prentice,31:18.2
Middle School Boys 3200m
,Place,Name,Team,Time
,1,Nathan Scheer,Columbus Catholic,11:31.4
,2,Henry Regeir,Rib Lake/Prentice,11:59.4
,3,Jackson Schutt,Rib Lake/Prentice,12:05.2
,4,Hagan Isaacson,Rib Lake/Prentice,12:17.8
,5,Elijah Wolf,Columbus Catholic,12:39.4
,6,Jeremy Wiitala,Rib Lake/Prentice,12:45.6
,7,Matt Hirtreiter,Chequamegon,12:59.5
,8,John Smit,Stanley-Boyd,13:08.1
,9,Rolyn Hopperdietze,Colby,13:08.6
,10,Ben Scharenbroch,Columbus Catholic,13:09.7
,11,Bentley Jorgenson,Chequamegon,13:24.4
,12,Xander Buchanan,Colby,13:24.7
,13,Bennett Brunell,Chequamegon,13:34.0
,14,Aiden Bushman,Chequamegon,13:47.1
,15,Zachery Roberts,Chequamegon,13:58.8
,16,Kamryn Roberts,Chequamegon,13:59.4
,17,Dene Zulger,Rib Lake/Prentice,14:15.5
,18,Wyat Meyer,Colby,14:22.2
,19,Mason Hause,Rib Lake/Prentice,14:44.3
,20,Korbin Thums,Rib Lake/Prentice,14:51.1
,21,Trevor Gelina,Chequamegon,14:51.8
,22,Lucas Walker,Chequamegon,15:01.3
,23,Seamus Highfill,Rib Lake/Prentice,15:08.0
,24,Jacob Raatz,Colby,15:11.5
,25,Riley Johnson,Rib Lake/Prentice,15:32.1
,26,Hunter Lueth,Colby,15:43.6
,27,Ethan Humphrey,Chequamegon,15:48.5
,28,Beckett Buchanan,Colby,15:52.0
,29,Kyson Erickson,Neillsville,15:56.6
,30,Brighton Pogodzinski,Colby,15:58.7
,31,Easton Lemke,Chequamegon,16:02.6
,32,Meyer Kolt,Colby,16:04.4
,33,Parker Manicke,Spencer,16:25.6
,34,Connor Hanson,Owen-Withee,16:32.4
,35,Honor Oswald,Chequamegon,16:33.0
,36,Nash Nikkila,Rib Lake/Prentice,16:40.4
,37,Hayden Wagner,Colby,16:44.6
,38,Davis Caleb,Owen-Withee,18:22.7
,39,Paxton Janicki,Neillsville,18:23.1
,40,Hunter Ogle,Stanley-Boyd,18:49.4
,41,Bennett Bukachek,Chequamegon,18:54.1
,42,Manny Espinoza,Rib Lake/Prentice,19:03.3
,43,John Fieweger,Columbus Catholic,19:10.9
,44,Landon Babich,Colby,19:18.8
,45,Nash Franz,Rib Lake/Prentice,19:19.7
,46,Aaron Johnson,Stanley-Boyd,19:52.8
,47,Cameron Petroski,Chequamegon,20:52.2
,48,Fletcher Struensee,Neillsville,21:31.8
,49,Tony Robida,Colby,21:38.6
Middle School Girls 3200m
,Place,Name,Team,Time
,1,Mady Ernst,Chequamegon,13:51.5
,2,Aly Nichols,Chequamegon,13:57.7
,3,Abby Wojcik,Columbus Catholic,14:09.2
,4,Abigail Schuld,Columbus Catholic,14:10.3
,5,Haylee Shakal,Stanley-Boyd,14:16.8
,6,Adelynn Petersen,Owen-Withee,14:17.2
,7,Ava Kempf,Stanley-Boyd,14:25.5
,8,Molly Adams,Rib Lake/Prentice,14:49.1
,9,Mackenzie Lyons,Rib Lake/Prentice,14:55.2
,10,Kenai Volkman,Columbus Catholic,15:13.4
,11,Mariah Wehling,Stanley-Boyd,15:20.3
,12,Tegan Hatlestad,Owen-Withee,15:27.0
,13,Jasmine Ertl,Colby,15:29.4
,14,Ella Orysen,Rib Lake/Prentice,15:37.3
,15,Malila Durand,Chequamegon,15:45.2
,16,Jalen Brunell,Chequamegon,15:49.6
,17,Azariah Hoffmann,Columbus Catholic,15:49.7
,18,Kiara Klimmer,Spencer,15:52.7
,19,Kylah Walk,Neillsville,16:02.7
,20,Addison Knecht,Spencer,16:06.0
,21,Taylor Wilbur,Stanley-Boyd,16:19.1
,22,Brooklyn Vetterkind,Colby,16:43.7
,23,Vanessa Schmidt,Chequamegon,16:47.6
,24,Eden Marg,Neillsville,16:55.1
,24,Gena Dolle,Neillsville,16:55.1
,26,Brooklyn Baumgarten,Spencer,16:57.2
,27,Keena Jahn,Neillsville,17:00.2
,28,Tahneya Anderson,Spencer,17:12.2
,29,Maya Miliren,Stanley-Boyd,17:18.7
,30,Elsa Schuetz,Rib Lake/Prentice,17:24.8
,31,Kaitlin Radue,Spencer,17:27.2
,32,Carisa Steeen,Colby,17:34.6
,33,Kenzie Humphrey,Chequamegon,18:18.3
,34,Riley Mateer,Spencer,19:20.8
,35,Audrina Damrow,Chequamegon,19:22.9
,36,Sophia Bornhoft,Chequamegon,19:23.3
,37,Juliet Ertl,Colby,19:40.1
,38,Emma Sazama,Colby,19:41.6
,39,Willow Eggleston,Chequamegon,19:47.3
,40,Kendrah Diercks,Neillsville,20:03.7
,41,Ari Kitzke,Chequamegon,20:35.7
,42,Isabella Severson,Colby,20:48.2
,43,Brisa Garcia Duda,Colby,20:59.6
,44,Cindy Petroski,Chequamegon,21:05.6
,45,Peyton Sturgeon,Chequamegon,21:10.3
,46,Keira Schaaf,Chequamegon,21:10.8
,47,Vvirginia Augustine,Chequamegon,21:26.8
,48,Lauren Weinberger,Chequamegon,21:27.3
,49,Marla Barnabas,Chequamegon,22:01.3
,50,Chelsea Peth,Chequamegon,22:19.2
,51,Sophie Schultz,Spencer,22:57.9
