Women's 5K
,Place,Name,Team,Time
,,Grace Fraser,Colgate,
,,Izabella Toscano,Colgate,
,1,Aleksandra Szulska,Buffalo,17:57.7
,2,Abigail Paczewski,Bucknell,18:00.1
,3,Caryn Rippey,Bucknell,18:15.1
,4,Lucy Afanasewicz,Lehigh,18:17.0
,5,Madeline Heintz,Syracuse,18:24.2
,6,Caroline Kirby,Syracuse,18:28.7
,7,Kailey Granger,Bucknell,18:29.2
,8,Maddison Hayes,Lehigh,18:34.7
,9,Bethany Steiner,Syracuse,18:34.8
,10,Christina Yakaboski,Lehigh,18:35.3
,11,Hailey Reinhard,Bucknell,18:35.6
,12,Caroline Harding,Navy,18:38.6
,13,Tess Fitzmaurice,Syracuse,18:40.9
,14,Siobhan O'Keefe,Syracuse,18:41.5
,15,Laura Sakol,Bucknell,18:46.2
,16,Elizabeth Borah,Lafayette,18:49.1
,17,Ally Clarke,Bucknell,18:54.3
,18,Lauren Trapani,Bucknell,19:00.1
,19,Lacey Danilovitz,Buffalo,19:05.1
,20,Keeley Misutka,Bucknell,19:07.4
,21,Maizy Aikey,Bucknell,19:10.5
,22,Emily Toth-Ratazzi,Syracuse,19:15.9
,23,Leah Futey,Syracuse,19:17.3
,24,Juliette Salazar,Buffalo,19:17.7
,25,Lillee Tang,Navy,19:22.4
,26,Shannon Clancy,Navy,19:23.8
,27,Samantha Woodworth,Navy,19:24.8
,28,Audrey Luell,Colgate,19:25.3
,29,Paris Welker,Buffalo,19:25.4
,30,Grace Vives,Bucknell,19:25.7
,31,Olivia Shattuck,Syracuse,19:26.6
,32,Meghan Rentner,Bucknell,19:26.7
,33,Charlotte Hill,Navy,19:27.3
,34,Katherine Leddy,Navy,19:30.7
,35,Carollin Mellin,Colgate,19:35.5
,36,Kira Marr,Lafayette,19:37.1
,37,Bronagh Cassidy,Buffalo,19:38.8
,38,Eva Lindner,Bucknell,19:39.4
,39,Brianna Newell,Navy,19:40.1
,40,Emma Lorey,Lafayette,19:41.7
,41,Remy Dubac,Bucknell,19:47.1
,42,Milana Breuninger,Navy,19:48.7
,43,Elizabeth Jenulis,Lehigh,19:49.7
,44,Brynn Hogan,Binghamton,19:51.0
,45,Vassi Klock,Buffalo,19:51.6
,46,Kate Ahmari,Cornell,19:52.8
,47,Natalie Jack,Navy,19:53.6
,48,Lexi Bernard,Buffalo,19:56.0
,49,Hollie Walters,Bucknell,19:56.9
,50,Maisie McManus,Cornell,20:01.2
,51,Marissa Gaut,Cornell,20:01.6
,52,Meghan Smith,Bucknell,20:01.8
,53,Reese Wilber,Buffalo,20:03.9
,54,Sarah Colebrooke,Navy,20:04.4
,55,Taylor Mascetta,Syracuse,20:05.8
,56,Madeline Nason,Cornell,20:07.1
,57,Margaret McLoughlin,Bucknell,20:07.5
,58,Phoebe Spackman,Navy,20:08.3
,59,Aurora Wilson,Lehigh,20:10.5
,60,Tori Chace,Bucknell,20:10.8
,61,Hope Hershberg,Colgate,20:13.1
,62,Casey MacElhiney,Lafayette,20:14.0
,63,Sarah Guyette,Binghamton,20:14.2
,64,Katelyn Pepin,Navy,20:20.4
,65,Ava Severino,Lafayette,20:21.7
,66,Grace Hughes,Lehigh,20:21.9
,67,Lily Dineen,Lafayette,20:22.2
,68,Lauren Shaffer,Bucknell,20:24.1
,69,Grace Anderson,Colgate,20:24.5
,70,Grace Myers,Colgate,20:26.4
,71,Brooke Hirsch,Cornell,20:29.0
,72,Abigail Poplawski,Colgate,20:29.9
,73,Allison Newton,Buffalo,20:30.7
,74,Scarlett Jekic,Binghamton,20:36.6
,75,Madeline Barber,Bucknell,20:37.4
,76,Brianna Carter,Buffalo,20:41.1
,77,Pimada Phongsuriya,Binghamton,20:45.5
,78,Andrine Larsen,Lehigh,20:47.4
,79,Morgan Reed-Davis,Binghamton,20:49.2
,80,Bridget Shaver,Lafayette,20:50.4
,81,Susannah Heinz,Navy,20:50.6
,82,Carolina McCloskey,Lafayette,20:51.0
,83,Laura Posh,Bucknell,20:53.6
,84,Chloe Freeland,Buffalo,20:59.9
,85,Kara Shepard,Colgate,21:00.3
,86,Lindsay Donner,Binghamton,21:05.0
,87,Megan Smith,Buffalo,21:05.7
,88,Katie Edinger,Buffalo,21:06.0
,89,Maura Timoney,Lafayette,21:07.8
,90,Lucy Zombek,Syracuse,21:08.4
,91,Ishil Kirkhan,Buffalo,21:17.5
,92,Libby Powers,Buffalo,21:18.2
,93,Ryan Greenlee,Colgate,21:18.6
,94,Taylor Mitchell,Colgate,21:23.3
,95,Emma Bronson,Bucknell,21:25.1
,96,Isabel Slippen,Colgate,21:31.2
,97,Mia Burton,Colgate,21:36.2
,98,Sara Tippin,Lafayette,21:41.1
,99,Frances Munger,Colgate,21:43.0
,100,Chelsey Cochrane,Lafayette,21:45.4
,101,Madeline Lutz,Syracuse,21:54.2
,102,Lauren O'Rourke,Buffalo,21:54.9
,103,Alyssa Rotondo,Buffalo,21:59.8
,104,Harvest Gil,Lafayette,22:08.8
,105,Emma Klina,Colgate,22:50.2
,106,Sophia Renaud,Lehigh,22:53.9
,107,Elizabeth Hurshman,Lafayette,23:05.1
,108,Caroline Johnson,Lafayette,23:23.6
,109,Megan Bertolette,Lafayette,23:40.1
,110,Ellie Weber,Unattached,31:32.0
Men's 6K
,Place,Name,Team,Time
,,Sebastian Bohn,Colgate,
,,Jack Higgins,Bucknell,
,,Max Lagunoff,Bucknell,
,1,Matthew Scrape,Syracuse,18:58.6
,2,Henry Didden,Bucknell,19:02.9
,3,Joey Eovaldi,Syracuse,19:04.8
,4,Jackson Nguyen,Navy,19:07.9
,5,Julian Franjieh,Syracuse,19:13.5
,6,Alex Herbst,Syracuse,19:20.8
,7,Luke Nester,Navy,19:21.7
,8,Gabriel Planty,Syracuse,19:21.8
,9,Nicolas Valdivieso,Navy,19:25.8
,10,Matthew Newell,Navy,19:35.1
,11,Carson Sloat,Navy,19:38.9
,12,Samuel Moultrie,Navy,19:40.0
,13,William Marchant,Buffalo,19:40.6
,14,Sean O'Brien,Buffalo,19:40.7
,15,Jacob Brink,Buffalo,19:40.8
,16,Noah Brightman,Buffalo,19:41.1
,17,Luke Stoeffler,Buffalo,19:41.4
,18,Matt Gensel,Buffalo,19:44.8
,19,Grayson Crockett,Bucknell,19:46.4
,20,Christian Cadmus,Bucknell,19:46.9
,21,Joseph Reimann,Navy,19:47.8
,22,Mason Siebenhaar,Bucknell,19:50.5
,23,Liam Cody,Binghamton,19:51.5
,24,Dakin Ebmeyer,Colgate,19:53.4
,25,Patrick Malone,Syracuse,19:53.5
,26,Jayson Harmer,Bucknell,19:54.3
,27,Peter Sorensen,Bucknell,19:56.1
,28,Trent Dinant,Bucknell,19:57.1
,29,Noah Beveridge,Syracuse,19:57.1
,30,Samuel Cornfield,Buffalo,19:58.3
,31,Owen Ahten,Navy,19:59.9
,32,Thomas White,Bucknell,20:03.1
,33,Grant Kern,Bucknell,20:05.7
,34,Kamran Murray,Cornell,20:07.8
,35,Owen Holland,Colgate,20:08.4
,36,Titan Casey,Lafayette,20:08.6
,37,Andrew McGraw,Colgate,20:09.0
,38,Bobby Lynam,Bucknell,20:12.9
,39,Lucas Ward,Bucknell,20:14.2
,40,Harry Marson,Bucknell,20:14.3
,41,Tyler Tisinger,Cornell,20:15.2
,42,Emil Arangala,Lafayette,20:15.5
,43,Eamon Burke,Syracuse,20:17.2
,44,Ben Santos,Bucknell,20:17.3
,45,William Keiser,Colgate,20:17.9
,46,Cory Demo,Buffalo,20:18.6
,47,Andrew Rosenblatt,Binghamton,20:19.1
,49,Tim Smith,Binghamton,20:22.0
,48,Chris Turner,Buffalo,20:22.0
,50,Joey Hendershot,Syracuse,20:22.4
,51,Maximilian Girardet,Navy,20:22.5
,52,Liam Davis,Colgate,20:24.7
,53,Alexander Kasper,Cornell,20:25.2
,54,Luke Miklus,Binghamton,20:25.3
,55,Jeffrey Gibbs,Bucknell,20:25.8
,56,Zachary Winnicki,Cornell,20:26.7
,57,Alfred Sanford II,Lafayette,20:27.4
,58,Justin Brown,Lafayette,20:28.4
,59,Griffin House,Navy,20:32.4
,60,William Gravitt,Navy,20:34.4
,61,Gabe Watson,Buffalo,20:35.8
,62,Hayden Singer,Bucknell,20:36.7
,63,Max DiCerbo,Bucknell,20:39.8
,64,Gavin Fowler,Colgate,20:42.3
,65,Johann Matzal,Buffalo,20:43.2
,66,Jackson Vogel,Colgate,20:43.3
,67,Fernando Sanchez,Buffalo,20:44.1
,68,Sam Fowler,Lafayette,20:44.2
,69,Adam Martinson,Cornell,20:45.0
,70,Peter Clifford,Bucknell,20:45.3
,71,Stephen Schousen,Bucknell,20:46.0
,72,Tyler Ferlise,Colgate,20:48.2
,73,Nicholas Hamby,Navy,20:50.5
,74,Sean Hamilton,Lafayette,20:51.2
,75,Samuel Ash,Colgate,20:53.4
,76,Asa Friedrich,Bucknell,20:54.4
,77,Cameron Kratz,Lafayette,20:54.5
,78,Asim Hakim-Florian,Colgate,20:55.9
,79,Kornel Smith,Buffalo,20:59.2
,81,John Griffith,Colgate,21:03.0
,80,Rithikh Prakash,Cornell,21:03.0
,82,Owen McMorrow,Colgate,21:11.5
,83,Wyeth Semo,Binghamton,21:12.6
,84,Andrew Sullivan,Colgate,21:15.4
,85,Cole Chukoskie,Lafayette,21:16.4
,86,Mason Barlow,Bucknell,21:19.5
,87,William Crounse,Colgate,21:19.7
,88,Mark Scanlon,Binghamton,21:26.8
,89,Francis Dougherty,Lafayette,21:29.8
,90,Carter Paul,Bucknell,21:30.3
,91,Benjamin Horner,Colgate,21:30.4
,92,Elias Podber,Lafayette,21:32.0
,93,Nicholas Larson,Colgate,21:34.1
,94,David Stephens,Colgate,21:52.9
,95,Jehrard Aguilar,Colgate,21:53.3
,96,Quinn Worrell,Lafayette,22:12.3
,97,Finn Kosich,Colgate,22:53.5
,98,Ethan Hood,Lehigh,23:04.6
,99,Thomas Arnold,Lehigh,23:04.7
,100,Aidan Latourette,Lehigh,23:04.9
,102,Thomas Smigo,Lehigh,23:05.0
,101,Derek Coceano,Lehigh,23:05.0
,104,Carter LoPresti,Lehigh,23:05.1
,103,Henry Burd,Lehigh,23:05.1
,105,Connor Malinger,Lehigh,23:05.3
,106,Noah Zahn,Lehigh,23:05.4
,108,Dylan Cunningham,Lehigh,23:05.5
,107,Daniel Malatesta,Lehigh,23:05.5
,109,Adam Barbato,Lehigh,23:05.7
,110,Alex Heidemann,Lehigh,23:05.8
,111,Aidan Lynch,Lehigh,23:06.0
,112,Kevin Harvey,Lehigh,23:06.0
,113,Max Leffler,Lehigh,23:06.3
,114,Zach Lightfoot,Colgate,24:05.9
Friends & Family 3K
,Place,Name,Team,Time
,1,Luke Crounse,-,11:17.7
,2,Brian Crounse,-,11:33.0
,3,Allen Filipowicz,-,12:41.8
,4,Amy Dematt,-,13:04.7
