Girls' 4x800
,Place,Name,Team,Time
,1, Holmen,Holmen,11:53.76
Boys' 4x800
,Place,Name,Team,Time
,1, La Crosse Central,La Crosse Central,10:30.57
,2, Tomah,Tomah,10:44.15
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Kyara Cayasso,Onalaska,
,1,Bela Waters,Holmen,18.30
,2,Natalie Hulett,Holmen,19.06
,3,Olivia Peterson,Onalaska,19.86
,4,Rachel Young,Onalaska,20.03
,5,Hadley Teff,Holmen,20.19
,6,Olivia Lechnir,Holmen,20.62
,7,Zaliana Stanton,La Crosse Logan,21.34
,8,Phuong Quynh Vu,La Crosse Logan,22.52
,9,Naomi Nicholson,La Crosse Central,23.09
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Brayden Nguyen,Holmen,18.94
,2,Aiden Miller,Onalaska,19.08
,3,Carter Xiong,La Crosse Logan,19.65
,4,Porter Ryan,La Crosse Logan,19.91
,5,Ethan Swaney,Holmen,20.12
,6,Chenue Thao,La Crosse Logan,21.27
,7,Vincent Evans,Tomah,21.31
,8,Briggs Schaffer,La Crosse Logan,21.69
,9,Logan Wiese,Tomah,21.70
,10,Verdayne Garvin,Onalaska,22.10
,11,Alex Leifeld,Holmen,24.27
Girls' 100m
,Place,Name,Team,Time
,,Hannah Dickenson,Sparta,
,,Kateley Schlicht,Onalaska,
,1,Rickie Tillotson,Onalaska,13.63
,2,Mai See Xiong,La Crosse Logan,13.64
,3,Nora Hofland,La Crosse Logan,13.90
,4,Madelyn Wilson,Onalaska,14.11
,5,Rachel Young,Onalaska,14.15
,6,Anna Barth,Onalaska,14.24
,7,Veronica Wilson,La Crosse Logan,14.29
,8,Kylie Betthauser,Holmen,14.35
,9,Sarah Wilson,Holmen,14.41
,10,Hennessy LaMere,Holmen,14.47
,11,Rosa Schwinn-Weaver,Aquinas,14.51
,12,Uma Lillejord,La Crosse Logan,14.56
,13,Kendall Kozlowski,Holmen,14.59
,14,Camille Johnson,La Crosse Logan,14.61
,15,Erin Kolek,Holmen,14.73
,16,Kerri Anne Rothfahn,Holmen,14.76
,17,Madison Misch,La Crosse Logan,14.83
,18,Payton Mickschl,Onalaska,14.85
,19,Maggie Herath,La Crosse Logan,14.87
,20,Lauren Schindler,Holmen,14.89
,21,Karissa Evans,Onalaska,14.98
,22,Brielle Odegaard,Holmen,15.03
,23,Raven Wegman,Tomah,15.10
,24,Wren Miles,Holmen,15.15
,25,Madalyn Hall,Holmen,15.16
,26,Madeline Leigl,Sparta,15.24
,27,Naomi Nicholson,La Crosse Central,15.26
,28,MIah Boczkowski,Onalaska,15.26
,29,Kelechi Nduka,La Crosse Central,15.32
,30,Kennedy Backman,Onalaska,15.32
,31,Jalesheah Simpson,La Crosse Logan,15.40
,32,Sirena Alvarado,Aquinas,15.48
,33,Josie Lucksted,Onalaska,15.48
,34,Maddie Eggerichs,Holmen,15.64
,35,Isabella Robinson,Holmen,15.67
,36,Lexy Marx,Onalaska,15.68
,37,Graysen Guzzo,Onalaska,15.68
,38,Kiera Wengel,Aquinas,15.77
,39,Sofia Navarro-Westenberger,Onalaska,15.83
,40,Elizabeth Hancock,Aquinas,15.91
,41,Izabell Hayes,Tomah,15.92
,42,Makirah Sheard,La Crosse Logan,15.93
,43,Lillian Schmidt,Holmen,16.03
,44,Sophia Goyette,Holmen,16.20
,45,Cecilia Beltran,La Crosse Logan,16.27
,46,Claire Lukasek,Onalaska,16.38
,47,Macy Meyer,Onalaska,16.82
,48,Fiona Wood,La Crosse Central,16.86
,49,Kasey Gibbs,Holmen,16.97
,50,Lucy Boland,Aquinas,17.47
,51,Mollie Manke,La Crosse Central,17.68
,52,Addison Mallady,Onalaska,18.14
Boys' 100m
,Place,Name,Team,Time
,,Justis Arellano,La Crosse Logan,
,,Isaac Finch,Aquinas,
,,David Onyeabor,Aquinas,
,,Ayden Krenn,La Crosse Logan,
,,Kenji Xiong,Holmen,
,,Brennen Foster,Holmen,
,,Cody Morene,Sparta,
,,Tyler Sirianna,La Crosse Central,
,1,Bruce Rezin,Tomah,12.01
,2,Tyler Sonie,Tomah,12.02
,3,Isaiah Wedan,Holmen,12.06
,4,Jaden Johnson,Tomah,12.11
,5,Aidan Koll,Tomah,12.16
,6,Jaren Nygren,Holmen,12.16
,7,Avan Wichelt,La Crosse Logan,12.17
,8,Ryland Eickhoff,Holmen,12.19
,9,Shon Abbas,Tomah,12.20
,10,Evan Larson,Holmen,12.22
,11,Botond Kiss,Aquinas,12.36
,12,Zachary Malin,Aquinas,12.37
,13,Eli Horstman,Aquinas,12.45
,14,Trevor Paulson,Aquinas,12.46
,15,Isaac Schumacher,Aquinas,12.56
,16,Blake Goyette,Holmen,12.58
,17,Adam Marcou,Holmen,12.64
,18,Edgar Maya,La Crosse Logan,12.70
,19,Tyson Hughes,Onalaska,12.72
,20,Tristan Martinson,Sparta,12.75
,21,Luke Siegel,Onalaska,12.80
,22,Aidan Kuelz,La Crosse Logan,12.83
,23,Dustin Albright,Holmen,12.85
,24,Harry Griffith,Aquinas,12.85
,25,Colin Williams,Holmen,12.90
,26,Chris Saliaras,Aquinas,12.91
,27,Parker Moreno,Holmen,12.96
,28,Joshua Phillips,Onalaska,12.98
,29,Sawyer Meyer,Onalaska,13.03
,30,Damian Ford,La Crosse Logan,13.07
,31,Ben Spears,La Crosse Logan,13.13
,32,Kyle Dryer,Holmen,13.17
,33,Tristan Walter,Holmen,13.19
,34,Eli Robertson,La Crosse Logan,13.19
,35,Jayquan Robinson,La Crosse Logan,13.27
,36,Sawyer Doering,La Crosse Logan,13.30
,37,Leeland Hatchett,Tomah,13.33
,38,Neo Tetting,Tomah,13.35
,39,Maximus Todd,Onalaska,13.39
,40,Marco Huser,Tomah,13.41
,41,Noah Nicholson,La Crosse Central,13.45
,42,Jackson Woolever,Aquinas,13.47
,43,Lucas McKee,Sparta,13.48
,44,Shen Yang,La Crosse Logan,13.57
,45,Carter Ollendick,Tomah,13.60
,46,Riley Christy,Tomah,13.60
,47,Harrison Van Der Horst,Onalaska,13.63
,48,Jacob Hellman,Onalaska,13.66
,49,Zaid Jandal,La Crosse Central,13.67
,50,Carson Kopecky,Holmen,13.70
,51,Keigan Boldon,La Crosse Logan,13.86
,52,Ethan Fitzpatrick,Holmen,13.89
,53,Jacob Urdiera Villela,La Crosse Central,14.19
,54,Angel Enriquez Laines,La Crosse Central,14.21
,55,Jeremiah Parrott,Tomah,14.38
,56,Caleb Dissmore,Holmen,14.56
,57,Andrew Watson,Aquinas,14.67
,58,Scout Hutson,Sparta,15.06
,59,Ivan Smith,La Crosse Central,15.11
,60,Sam Marcou,Aquinas,15.22
,61,Casey Halverson,Sparta,15.91
Girls' 1600m
,Place,Name,Team,Time
,,Naomi Koch,Aquinas,
,,Bethany Hale,Aquinas,
,,Tenny Makepeace,Aquinas,
,,Elizabeth Bagniefski,Aquinas,
,1,Naomi Wedan,Holmen,6:07.40
,2,Aubree Herrmann,Holmen,6:13.65
,3,Alara Running,Onalaska,6:22.70
,4,Natalie Markos,Holmen,6:43.39
,5,Maria Schwinn,Aquinas,6:46.12
,6,Logan Eilers,Sparta,7:16.91
,7,Ella Stoltz,Holmen,7:32.23
,8,Autumn Burkhalter,Holmen,7:52.21
Boys' 1600m
,Place,Name,Team,Time
,,Cale Ollendick,Tomah,
,,Braedyn Novak,Sparta,
,,Declan Gregg,Aquinas,
,,Avonte Thomas,La Crosse Logan,
,,Bode Nesler,La Crosse Central,
,1,Jon Rosenow,Holmen,5:00.68
,2,Mason Moss,Holmen,5:00.77
,3,Spencer Lowman,Holmen,5:07.40
,4,Colin Sans Crainte,Aquinas,5:14.11
,5,Chris McGaff,La Crosse Logan,5:16.48
,6,Beau Werlein,Holmen,5:17.77
,7,Nathan Luebke,Onalaska,5:18.35
,8,Jordan San Miguel,La Crosse Central,5:21.64
,9,Oliver Buck,Aquinas,5:23.95
,10,Cole Falkenberry,La Crosse Central,5:30.46
,11,River Powell,La Crosse Logan,5:31.07
,12,Owen Mitchell,La Crosse Logan,5:31.49
,13,Brett Schindler,Onalaska,5:35.04
,14,Xavier Centeno,Sparta,5:36.65
,15,Marshall Reiman,Tomah,5:37.06
,16,Cayden Veng,Holmen,5:44.44
,17,Aidan Branch,Tomah,5:53.23
,18,Zach Halverson,Onalaska,6:03.44
,19,Andrew Russell,Tomah,6:20.72
,20,Oliver Harnisch,La Crosse Logan,7:09.75
Girls' 4x200
,Place,Name,Team,Time
,1, Holmen,Holmen,2:02.44
,2, Aquinas,Aquinas,2:11.52
Boys' 4x200
,Place,Name,Team,Time
,, Aquinas,Aquinas,
,1, Holmen,Holmen,1:43.61
,2, Sparta,Sparta,1:45.06
,3, La Crosse Central,La Crosse Central,1:53.17
Girls' 400m
,Place,Name,Team,Time
,,Hannah Dickenson,Sparta,
,,Kendall Luebker,Onalaska,
,1,Isabelle Korthuis,Holmen,1:07.66
,2,Alli Neilson,Onalaska,1:07.98
,3,Sheryl Wang,Holmen,1:09.86
,4,Hailie Gilberts,Holmen,1:11.17
,5,Morgan Haas,Holmen,1:11.63
,6,Ella Barth,La Crosse Logan,1:12.18
,7,Nora Sciammas,La Crosse Logan,1:15.63
,8,Isabella Robinson,Holmen,1:17.57
,9,Abigail Goodenough,Holmen,1:17.97
,10,Parc Tande,Holmen,1:21.56
,11,Abby Rudrud,Onalaska,1:25.55
Boys' 400m
,Place,Name,Team,Time
,,Brennen Foster,Holmen,
,,Cody Morene,Sparta,
,1,Lucas Strauss,Holmen,53.90
,2,Brody Habelman,Tomah,54.78
,3,Gillie Suarez,Holmen,55.36
,4,Joseph Baranowski,Holmen,56.24
,5,Zeagan Williams,Tomah,56.74
,6,Vincent Bahr,Aquinas,57.52
,7,Gabe Sanders,La Crosse Logan,58.89
,8,Nicholas Putz,Onalaska,59.27
,9,Peyton Peterson,Holmen,59.46
,10,Noah Woyczik,Onalaska,1:00.76
,11,Adrian Bye,La Crosse Logan,1:01.08
,12,Brady Baldwin,Tomah,1:01.46
,13,Isaac Schumacher,Aquinas,1:01.83
,14,Carter Ollendick,Tomah,1:05.50
,15,Neo Tetting,Tomah,1:06.81
Girls' 4x100
,Place,Name,Team,Time
,1, La Crosse Logan,La Crosse Logan,55.90
,2, Holmen,Holmen,58.82
,3, La Crosse Central,La Crosse Central,1:02.37
Boys' 4x100
,Place,Name,Team,Time
,1, Holmen,Holmen,47.50
,2, Sparta,Sparta,50.47
,3, La Crosse Central,La Crosse Central,52.11
,4, Aquinas,Aquinas,52.65
Girls' 300mH
,Place,Name,Team,Time
,1,Hadley Teff,Holmen,54.30
,2,Addison Sanwick,Onalaska,54.75
,3,Olivia Peterson,Onalaska,55.76
,4,Natalie Hulett,Holmen,56.34
,5,Bela Waters,Holmen,56.80
,6,Macy Keim,Holmen,57.67
,7,Zaliana Stanton,La Crosse Logan,59.50
,8,Olivia Lechnir,Holmen,1:01.00
Boys' 300mH
,Place,Name,Team,Time
,,Aiden Miller,Onalaska,
,,Verdayne Garvin,Onalaska,
,,Aidan Kuelz,La Crosse Logan,
,,Aiden Gardner,La Crosse Central,
,1,Porter Ryan,La Crosse Logan,46.78
,2,Ethan Swaney,Holmen,49.00
,3,Chenue Thao,La Crosse Logan,49.01
,4,Carter Xiong,La Crosse Logan,49.31
,5,Alex Leifeld,Holmen,49.40
,6,Vincent Evans,Tomah,50.47
,7,Ronan Garrett,Holmen,52.55
,8,Lucas McKee,Sparta,53.40
,9,Logan Wiese,Tomah,54.40
Girls' 800m
,Place,Name,Team,Time
,,Esther Aguilar-Velasco,Tomah,
,,Tabitha Sward,La Crosse Logan,
,1,Molly Twitchell,Holmen,2:43.71
,2,Abigail Stoczynski,Holmen,2:44.15
,3,Leora Robinson,Onalaska,2:46.99
,4,Elizabeth Bagniefski,Aquinas,2:50.61
,5,Addison Hoff,Onalaska,3:01.55
,6,Maddisen Larsen,La Crosse Logan,3:05.47
,7,Logan Eilers,Sparta,3:18.45
,8,Autumn Burkhalter,Holmen,3:30.16
Boys' 800m
,Place,Name,Team,Time
,,Braedyn Novak,Sparta,
,,Jaden Ferguson,La Crosse Logan,
,1,Carter Lawrence,Holmen,2:13.83
,2,Brett Jeffries,La Crosse Logan,2:25.23
,3,Colin Sans Crainte,Aquinas,2:26.70
,4,Marshall Reiman,Tomah,2:27.66
,5,Brett Schindler,Onalaska,2:30.37
,6,Zach Halverson,Onalaska,2:37.30
,7,Xavier Centeno,Sparta,2:40.76
,8,Andrew Russell,Tomah,2:45.96
,9,Anthony Petullo,Aquinas,2:49.36
,10,Kai Garvin,Tomah,2:49.65
,11,Caden Frost,La Crosse Central,2:59.24
,12,Tim Barrett,Aquinas,3:01.14
,13,Jonah Paglini,La Crosse Logan,3:01.31
,14,Tanner Tomczak,La Crosse Central,3:01.94
Girls' 200m
,Place,Name,Team,Time
,,Kateley Schlicht,Onalaska,
,,Hannah Dickenson,Sparta,
,1,Isabella Malecek,Onalaska,27.15
,2,Calessa Adams,La Crosse Logan,28.60
,3,Veronica Wilson,La Crosse Logan,28.99
,4,Mai See Xiong,La Crosse Logan,29.01
,5,Piper Haight,Holmen,29.39
,6,Nora Hofland,La Crosse Logan,29.43
,7,Emma Hayes,Onalaska,29.51
,8,Isabelle Korthuis,Holmen,29.80
,9,Hennessy LaMere,Holmen,29.87
,10,Madelyn Wilson,Onalaska,30.05
,11,Sarah Wilson,Holmen,30.21
,12,Maggie Herath,La Crosse Logan,30.29
,13,Hailie Gilberts,Holmen,30.32
,14,Camille Johnson,La Crosse Logan,30.32
,15,Samantha Groth,La Crosse Logan,30.52
,16,Emersen Strangstalien,Holmen,30.73
,17,Uma Lillejord,La Crosse Logan,30.75
,18,Kerri Anne Rothfahn,Holmen,30.77
,19,Madison Misch,La Crosse Logan,30.83
,20,Madeline Elsen,Holmen,31.33
,21,Lauren Schindler,Holmen,31.53
,22,Payton Mickschl,Onalaska,31.55
,23,Brielle Odegaard,Holmen,31.62
,24,Peyton Kratochvill,Holmen,31.64
,25,Ione Aliesch Swanson,Holmen,32.09
,26,Madalyn Hall,Holmen,32.18
,27,Josie Lucksted,Onalaska,32.21
,28,Olivia Lechnir,Holmen,32.27
,29,MIah Boczkowski,Onalaska,32.37
,30,Kennedy Backman,Onalaska,32.45
,31,Jalesheah Simpson,La Crosse Logan,32.50
,32,Sirena Alvarado,Aquinas,32.58
,33,Kendall Kozlowski,Holmen,32.65
,34,Kiera Wengel,Aquinas,32.97
,35,Sofia Navarro-Westenberger,Onalaska,33.19
,36,Claire Churchill,Holmen,33.30
,37,Makirah Sheard,La Crosse Logan,33.43
,38,Wren Miles,Holmen,33.67
,39,Rachel Greany,La Crosse Logan,34.06
,40,Cecilia Beltran,La Crosse Logan,34.63
,41,Izabell Hayes,Tomah,35.10
,42,Sophia Goyette,Holmen,35.18
,43,Sophia Coon,Holmen,35.49
,44,Addison Mallady,Onalaska,37.64
,45,Lucy Boland,Aquinas,37.97
,46,Kasey Gibbs,Holmen,39.23
,47,Emily Larson,Holmen,41.10
Boys' 200m
,Place,Name,Team,Time
,,Kenji Xiong,Holmen,
,,Carter Ollendick,Tomah,
,,Leeland Hatchett,Tomah,
,,Cody Morene,Sparta,
,,Isaac Finch,Aquinas,
,,David Onyeabor,Aquinas,
,,Jayquan Robinson,La Crosse Logan,
,,Justis Arellano,La Crosse Logan,
,,Jacob Hellman,Onalaska,
,,Jacob Urdiera Villela,La Crosse Central,
,,Ayden Bantle-Felt,La Crosse Central,
,,Tyler Sirianna,La Crosse Central,
,,Ivan Smith,La Crosse Central,
,,Zaid Jandal,La Crosse Central,
,1,Walter Berns,Aquinas,23.94
,2,Andrew Sutton,Aquinas,24.43
,3,Evan Larson,Holmen,24.51
,4,Tyler Sonie,Tomah,24.51
,5,Jaren Nygren,Holmen,24.62
,6,Isaiah Wedan,Holmen,24.67
,7,Avan Wichelt,La Crosse Logan,24.72
,8,Ryland Eickhoff,Holmen,24.75
,9,Eli Horstman,Aquinas,24.79
,10,Zeagan Williams,Tomah,24.99
,11,Brody Habelman,Tomah,25.01
,12,Botond Kiss,Aquinas,25.13
,13,Bruce Rezin,Tomah,25.24
,14,Aidan Koll,Tomah,25.30
,15,Jaden Johnson,Tomah,25.30
,16,Jon Rosenow,Holmen,25.36
,17,Cash Pergande,Tomah,25.48
,18,Brayden Nguyen,Holmen,25.54
,19,Edgar Maya,La Crosse Logan,25.70
,20,Trevor Paulson,Aquinas,25.74
,21,Sawyer Meyer,Onalaska,25.89
,22,Tyson Hughes,Onalaska,25.90
,23,Shon Abbas,Tomah,25.94
,24,Luke Siegel,Onalaska,25.99
,25,Damian Ford,La Crosse Logan,26.27
,26,Harry Griffith,Aquinas,26.36
,27,Brady Baldwin,Tomah,26.37
,28,Sawyer Doering,La Crosse Logan,26.46
,29,Colin Williams,Holmen,26.48
,30,Dane Mueller,Holmen,26.61
,31,Blake Goyette,Holmen,26.67
,32,Briggs Schaffer,La Crosse Logan,26.74
,33,Brayden Ward,Sparta,26.76
,34,Tristan Walter,Holmen,26.86
,35,Dustin Albright,Holmen,26.91
,36,Alex Leifeld,Holmen,26.92
,37,Zeke Sanders,La Crosse Logan,26.92
,38,Joshua Phillips,Onalaska,26.98
,39,Eli Robertson,La Crosse Logan,27.07
,40,Ayden Krenn,La Crosse Logan,27.35
,41,Kyle Dryer,Holmen,27.42
,42,Maximus Todd,Onalaska,27.55
,43,Parker Moreno,Holmen,27.57
,44,Ronan Garrett,Holmen,27.77
,45,Will Flottmeyer,Aquinas,27.93
,46,Harrison Van Der Horst,Onalaska,28.08
,47,Riley Christy,Tomah,28.09
,48,Marco Huser,Tomah,28.40
,49,Keigan Boldon,La Crosse Logan,28.63
,50,Lucas McKee,Sparta,28.72
,51,Neo Tetting,Tomah,28.78
,52,Ethan Fitzpatrick,Holmen,28.86
,53,Jeremiah Parrott,Tomah,29.75
,54,Caleb Dissmore,Holmen,30.26
,55,Andrew Watson,Aquinas,30.82
,56,Sam Marcou,Aquinas,32.36
,57,Casey Halverson,Sparta,32.52
Girls' 3200m
,Place,Name,Team,Time
,1,Sheryl Wang,Holmen,13:02.01
,2,Bethany Hale,Aquinas,13:44.86
,3,Tenny Makepeace,Aquinas,15:00.37
Boys' 3200m
,Place,Name,Team,Time
,1,Joey Hirschboeck,Aquinas,10:48.13
,2,Kaleb Azene,Aquinas,11:20.93
,3,Luke Archer,Onalaska,11:22.80
,4,Bode Nesler,La Crosse Central,11:27.18
,5,Mason Moss,Holmen,11:43.82
,6,Matias Dahl,Onalaska,11:49.94
,7,Beau Werlein,Holmen,12:06.23
Girls' 4x400
,Place,Name,Team,Time
,1, Holmen,Holmen,4:22.60
,2, Aquinas,Aquinas,4:54.35
Boys' 4x400
,Place,Name,Team,Time
,1, Holmen,Holmen,3:58.15
Girls' High Jump
,Place,Name,Team,Time
,10,MIah Boczkowski,Onalaska,3-10.00
,9,Wren Miles,Holmen,4-0.00
,7,Isabella Arne,Tomah,4-0.00
,7,Kylie Betthauser,Holmen,4-0.00
,6,Ione Aliesch Swanson,Holmen,4-4.00
,3,Maggie Herath,La Crosse Logan,4-4.00
,5,Samantha Groth,La Crosse Logan,4-4.00
,4,Emma Hayes,Onalaska,4-4.00
,2,Mary Catherine Clatworthy,Onalaska,4-6.00
,1,Ella Stevens,Onalaska,4-8.00
Boys' High Jump
,Place,Name,Team,Time
,,Carson Kopecky,Holmen,
,3,Alex Leifeld,Holmen,4-10.00
,2,Cash Pergande,Tomah,5-2.00
,1,Nicholas Putz,Onalaska,5-8.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Lydia Foster,Holmen,
,9,Lillian Schmidt,Holmen,6-6.00
,10,Emersen Strangstalien,Holmen,6-6.00
,7,Addison Sanwick,Onalaska,6-6.00
,7,Phuong Quynh Vu,La Crosse Logan,6-6.00
,6,Peyton Kratochvill,Holmen,7-0.00
,5,Caleesa Adams,La Crosse Logan,7-6.00
,2,Samantha Groth,La Crosse Logan,8-0.00
,3,Olivia Peterson,Onalaska,8-0.00
,4,Savannah Nicolai,Onalaska,8-0.00
,1,Nora Hofland,La Crosse Logan,8-6.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Zach Imgrund,Onalaska,
,,Tyler Sirianna,La Crosse Central,
,13,Ivan Smith,La Crosse Central,6-6.00
,12,Scout Hutson,Sparta,6-6.00
,11,Chris Saliaras,Aquinas,7-0.00
,9,Noah Woyczik,Onalaska,7-0.00
,9,Ayden Bantle-Felt,La Crosse Central,7-0.00
,6,Gavin Kreiling,La Crosse Logan,8-0.00
,6,Ethan Fitzpatrick,Holmen,8-0.00
,8,Camden Thiele,Holmen,8-0.00
,5,Grant Geier,Sparta,8-6.00
,4,Briggs Schaffer,La Crosse Logan,9-6.00
,2,Gabe Sanders,La Crosse Logan,10-0.00
,1,Donovan Yang,La Crosse Logan,10-0.00
,3,Dane Mueller,Holmen,10-0.00
Girls' Long Jump
,Place,Name,Team,Time
,10,Addison Mallady,Onalaska,10-0.50
,9,Izabell Hayes,Tomah,10-5.00
,8,Claire Churchill,Holmen,11-9.50
,7,Kerri Anne Rothfahn,Holmen,12-4.00
,6,Madalyn Hall,Holmen,12-5.00
,5,Samantha Groth,La Crosse Logan,12-11.50
,4,Maggie Herath,La Crosse Logan,13-1.25
,3,Madelyn Wilson,Onalaska,13-3.75
,2,Erin Kolek,Holmen,13-4.00
,1,Madeline Elsen,Holmen,13-7.00
Boys' Long Jump
,Place,Name,Team,Time
,21,Andrew Watson,Aquinas,11-0.75
,20,Sam Marcou,Aquinas,11-7.50
,19,Gavin Kreiling,La Crosse Logan,13-10.00
,18,Harry Griffith,Aquinas,14-4.00
,17,Marco Huser,Tomah,14-7.50
,16,Zeke Sanders,La Crosse Logan,14-9.00
,15,Tristan Walter,Holmen,14-10.75
,14,Loobsim (Longshe) Vang,Onalaska,14-11.00
,13,Neo Tetting,Tomah,14-11.50
,12,Lucas McKee,Sparta,15-0.00
,11,Phengsu Vang,Onalaska,15-1.50
,9,Jaden Johnson,Tomah,15-9.00
,10,Ali Jackson-Bey,La Crosse Central,15-9.00
,8,Adam Marcou,Holmen,15-11.50
,7,Lucas Strauss,Holmen,16-3.00
,6,Dustin Albright,Holmen,16-3.50
,5,Ethan Swaney,Holmen,16-7.25
,4,Luke Siegel,Onalaska,16-8.00
,3,Noah Woyczik,Onalaska,16-10.50
,2,James Siegel,Onalaska,17-9.50
,1,Jacob Roden,Holmen,18-1.00
Girls' Triple Jump
,Place,Name,Team,Time
,9,Sadie Mayer,Holmen,26-8.50
,8,Macy Keim,Holmen,27-6.50
,7,Veronica Wilson,La Crosse Logan,28-4.00
,6,Madeline Elsen,Holmen,28-7.50
,5,Piper Haight,Holmen,29-0.00
,4,Hennessy LaMere,Holmen,29-4.50
,3,Addison Sanwick,Onalaska,29-4.50
,2,Bela Waters,Holmen,29-11.00
,1,Rickie Tillotson,Onalaska,31-5.50
Boys' Triple Jump
,Place,Name,Team,Time
,10,Jeremiah Parrott,Tomah,26-1.00
,9,Zeke Sanders,La Crosse Logan,29-1.00
,8,Adrian Bye,La Crosse Logan,29-11.50
,7,Ali Jackson-Bey,La Crosse Central,31-7.00
,6,Evan Larson,Holmen,32-11.00
,5,Shon Abbas,Tomah,33-10.00
,4,Aidan Kuelz,La Crosse Logan,34-10.00
,3,Edgar Maya,La Crosse Logan,35-0.00
,2,Riley Christy,Tomah,35-4.00
,1,Porter Ryan,La Crosse Logan,35-11.50
Girls' Discus Throw
,Place,Name,Team,Time
,27,Hayleigh Miller,Holmen,26-2
,26,Char Bjorge,Holmen,40-8
,25,Brielle Schmeling,Holmen,44-5
,24,Flora Last,Tomah,44-8
,23,Carmen Castillo,Holmen,44-11
,22,Emerson Place,La Crosse Central,45-3
,21,Aubryn Shay,Holmen,46-2
,20,Addison Wille,Holmen,47-6
,19,Clarie Erickson,Aquinas,52-4
,18,Kimora Livingston,Onalaska,54-3
,17,Anna Lord,Tomah,54-7
,16,Hailey Korish,La Crosse Logan,59-11
,15,Kelee Baca,La Crosse Logan,59-11
,14,Erica Fechner,Holmen,60-7
,13,Tanvi Shenoy,Holmen,61-8
,12,Ella Stevens,Onalaska,62-4
,11,Ayda Weege,La Crosse Central,62-4
,10,Alexis Sprawls,La Crosse Logan,63-7
,9,Sophia Walter,Holmen,65-0
,8,Alexis Stupi,Onalaska,65-8
,7,Kendall Downey,Tomah,68-2
,6,Madonna Schroeder,Tomah,69-10
,5,Lola Xiong,La Crosse Logan,71-0
,4,Paige Kozik,Holmen,75-11
,3,Maya Weinberger,Aquinas,78-9
,2,Brenna Schmidt,Holmen,80-3
,1,Abby Rudrud,Onalaska,85-6
Boys' Discus Throw
,Place,Name,Team,Time
,,Alex Bautista,Onalaska,
,,Domenic Lien,Onalaska,
,50,Lathan Schulte,Sparta,53-11
,49,Conner Schelbe,La Crosse Central,55-1
,48,Max Malisewski,Aquinas,58-2
,47,Ivan Valentine,La Crosse Logan,61-2
,46,Kong Xiong,La Crosse Logan,61-5
,45,Kenji Vue,La Crosse Logan,63-3
,44,Will Drazkowski,Onalaska,66-1
,43,Jamesen Haar,Holmen,66-8
,42,Jacob Baumgartner,Tomah,67-4
,41,John Thao,La Crosse Logan,67-6
,40,Wes McGough,La Crosse Logan,67-8
,39,Mark Anibas,La Crosse Logan,69-8
,38,Dylan Burish,La Crosse Central,70-5
,37,Calvin Dever,La Crosse Logan,70-7
,36,Noah Mack,Onalaska,71-1
,35,Ben Bossman,Onalaska,72-2
,34,Levi Tryggestad,La Crosse Logan,72-4
,33,Ben Runyon,La Crosse Logan,73-1
,32,Noah Thielen,La Crosse Central,75-6
,31,William Lu,Holmen,75-7
,30,Jon Kearney,Aquinas,76-9
,29,Joe Houck,La Crosse Logan,77-0
,28,Micah Heerts,Holmen,77-7
,27,Colton Dunn,La Crosse Central,78-3
,26,Jasper Moesch,La Crosse Logan,79-5
,25,Brendon Gross,La Crosse Logan,79-9
,24,Colten Davis,La Crosse Logan,80-3
,23,Ben Magozzi,Holmen,80-11
,22,Will Rudolph,La Crosse Logan,81-9
,20,JD Klich,La Crosse Central,82-0
,20,Noah Nicholson,La Crosse Central,82-0
,19,Mason Cogburn,La Crosse Logan,82-11
,17,Ben Geister,Onalaska,84-10
,18,Leo Gonzalez-Yang,Onalaska,84-10
,16,Parker Moreno,Holmen,87-0
,15,Kaleb Sibert,Tomah,87-2
,14,Grady Dunnum,Onalaska,87-9
,13,Nolan Arch,Tomah,88-9
,12,James Richardson,La Crosse Logan,89-9
,11,Isaiah Walker,La Crosse Central,91-9
,10,Liam Zahrte,Sparta,95-9
,9,Kyle Dryer,Holmen,98-7
,8,Jesse Schaitel,Sparta,99-5
,7,Will Flottmeyer,Aquinas,100-2
,6,Sean Evans,Onalaska,101-1
,5,Andrew Hatcher,Onalaska,102-2
,4,Tristen Brennan,Holmen,103-7
,3,Sean Gilles,Onalaska,105-5
,2,Collin Wilson,La Crosse Logan,114-2
,1,Christian Parcher,La Crosse Logan,115-8
Girls' Shot Put
,Place,Name,Team,Time
,27,Graysen Guzzo,Onalaska,16-1.00
,26,Emerson Place,La Crosse Central,16-9.00
,25,Char Bjorge,Holmen,16-10.75
,24,Flora Last,Tomah,16-11.00
,23,Hayleigh Miller,Holmen,17-4.75
,22,Carmen Castillo,Holmen,18-7.00
,21,Erica Fechner,Holmen,20-1.00
,20,Shae Scott,La Crosse Central,20-11.75
,19,Alexis Sprawls,La Crosse Logan,21-1.00
,18,Kelee Baca,La Crosse Logan,21-2.25
,17,Tanvi Shenoy,Holmen,21-2.25
,16,Addison Wille,Holmen,21-7.50
,15,Brielle Schmeling,Holmen,21-8.25
,14,Maya Weinberger,Aquinas,21-10.00
,13,Aubryn Shay,Holmen,22-11.50
