Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Fall Creek,1742,1,10:34.55,Fall Creek
1,Girls' 4x800, Loyal,1743,2,11:07.06,Loyal
1,Girls' 4x800, McDonell Central,1744,3,11:20.41,McDonell Central
1,Girls' 4x800, Cadott,1745,4,11:39.98,Cadott
2,Boys' 4x800, Fall Creek,1750,1,9:01.12,Fall Creek
2,Boys' 4x800, Bloomer,1746,2,9:05.87,Bloomer
2,Boys' 4x800, McDonell Central,1747,3,9:14.05,McDonell Central
2,Boys' 4x800, Stanley-Boyd,1748,4,9:48.23,Stanley-Boyd
2,Boys' 4x800, Cadott,1749,5,9:49.90,Cadott
3,Girls' 100m,Jacelin Jensen,308,,,Eau Claire Regis
3,Girls' 100m,Lizzy Pritchard,857,,,Thorp
3,Girls' 100m,Alyssia Zvolena,539,,,Loyal
3,Girls' 100m,Kali Goulet,580,,,McDonell Central
3,Girls' 100m,Lily Hunter,585,,,McDonell Central
3,Girls' 100m,Rasaney Khamphouy,240,,,Chippewa Valley Lightning Bolt
3,Girls' 100m,Indigo Dillaman,232,,,Chippewa Valley Lightning Bolt
3,Girls' 100m,Lenny Quizhpe,321,,,Eau Claire Regis
3,Girls' 100m,Rebecca Sturz,425,1,12.59,Fall Creek
3,Girls' 100m,Gracie Tallier,505,2,12.69,Gilman
3,Girls' 100m,Carly Borst,300,3,12.70,Eau Claire Regis
3,Girls' 100m,Addysen Wolf,538,4,13.08,Loyal
3,Girls' 100m,Victoria Marten,413,5,13.56,Fall Creek
3,Girls' 100m,Anna Thaler,602,6,13.58,McDonell Central
3,Girls' 100m,Kylie VanDong,427,7,13.72,Fall Creek
3,Girls' 100m,Adyson Gustafson,685,8,13.81,Stanley-Boyd
3,Girls' 100m,Jensyn Skaar,74,9,13.81,Bloomer
3,Girls' 100m,Reese Lucken,410,10,14.02,Fall Creek
3,Girls' 100m,Maddison Halverson,399,11,14.12,Fall Creek
3,Girls' 100m,Faith Bowe,9,12,14.16,Bloomer
3,Girls' 100m,Jaylen Copenhaver,498,13,14.26,Gilman
3,Girls' 100m,Sophie Bibeau,831,14,14.27,Thorp
3,Girls' 100m,Hope Peroshek,528,15,14.32,Loyal
3,Girls' 100m,Mari Holman,401,16,14.53,Fall Creek
3,Girls' 100m,Lula Chwala,675,17,14.60,Stanley-Boyd
3,Girls' 100m,Sophia Manning,411,18,14.74,Fall Creek
3,Girls' 100m,Adrianna Goodman,163,19,14.75,Cadott
3,Girls' 100m,Allie McCann,39,20,14.88,Bloomer
3,Girls' 100m,Layal Kidess,311,21,14.90,Eau Claire Regis
3,Girls' 100m,Kyra Rabuck,504,22,15.00,Gilman
3,Girls' 100m,Marley Mengel,172,23,15.09,Cadott
3,Girls' 100m,Miranda Boelke,833,24,15.09,Thorp
3,Girls' 100m,Arielle Tovar,862,25,15.11,Thorp
3,Girls' 100m,Awa Sanokho,69,26,15.17,Bloomer
3,Girls' 100m,Avery Pladsen,253,27,15.18,Chippewa Valley Lightning Bolt
3,Girls' 100m,Maycee Heidtke,582,28,15.51,McDonell Central
3,Girls' 100m,Caleigh Bergeron,565,29,15.54,McDonell Central
3,Girls' 100m,Aubrey Johnson,309,30,15.77,Eau Claire Regis
3,Girls' 100m,Abigail Goettl,162,31,15.78,Cadott
3,Girls' 100m,Linnea George,234,32,15.89,Chippewa Valley Lightning Bolt
3,Girls' 100m,Aubrey Niznik,173,33,16.00,Cadott
3,Girls' 100m,Lexi Frank,18,34,16.27,Bloomer
3,Girls' 100m,Riley Johnson,310,35,16.28,Eau Claire Regis
3,Girls' 100m,Summer Hallquist,22,36,16.38,Bloomer
3,Girls' 100m,Molli York,187,37,16.46,Cadott
3,Girls' 100m,Olivia Holstad,26,38,16.54,Bloomer
3,Girls' 100m,Gaia Demont Daiseau,574,39,16.74,McDonell Central
3,Girls' 100m,Ariana Bremness,156,40,16.74,Cadott
3,Girls' 100m,Alaina Kempen,166,41,16.77,Cadott
3,Girls' 100m,Maria Caffini,302,42,17.41,Eau Claire Regis
3,Girls' 100m,Salome Dumon,576,43,17.63,McDonell Central
3,Girls' 100m,Riley Waldhauser,537,44,18.38,Loyal
3,Girls' 100m,Haileyann Pelkey,593,45,18.67,McDonell Central
3,Girls' 100m,Kamryn Derks,678,46,19.31,Stanley-Boyd
3,Girls' 100m,Lily Pankievicova,319,47,20.04,Eau Claire Regis
4,Boys' 100m,Elliot Spies,292,,,Chippewa Valley Lightning Bolt
4,Boys' 100m,Peyton Tsai,560,,,Loyal
4,Boys' 100m,Peyton Farmer,546,,,Loyal
4,Boys' 100m,Preston Farmer,547,,,Loyal
4,Boys' 100m,Zachary Pax,473,,,Fall Creek
4,Boys' 100m,Karim Bah,88,,,Bloomer
4,Boys' 100m,Corbin Brindle,94,,,Bloomer
4,Boys' 100m,Korbyn Anderson,432,,,Fall Creek
4,Boys' 100m,Ashton Wolfgram,223,,,Cadott
4,Boys' 100m,Easton Goodman,196,,,Cadott
4,Boys' 100m,Mark Mauer,355,,,Eau Claire Regis
4,Boys' 100m,Alex Figy,342,1,11.24,Eau Claire Regis
4,Boys' 100m,Carson Tait,376,2,11.32,Eau Claire Regis
4,Boys' 100m,Evrett Tait,377,3,11.36,Eau Claire Regis
4,Boys' 100m,Simon Polman,801,4,11.41,Stanley-Boyd
4,Boys' 100m,Connor Fossum,100,5,11.65,Bloomer
4,Boys' 100m,Carson Hodowanic,763,6,11.70,Stanley-Boyd
4,Boys' 100m,Ian Andrews,330,7,11.72,Eau Claire Regis
4,Boys' 100m,Ryan Whittlinger,492,8,11.80,Fall Creek
4,Boys' 100m,Cole Brenner,742,9,11.82,Stanley-Boyd
4,Boys' 100m,Chase Sturm,816,10,11.84,Stanley-Boyd
4,Boys' 100m,Quinn Kinderman,460,11,11.87,Fall Creek
4,Boys' 100m,Jake LaGrander,780,12,11.90,Stanley-Boyd
4,Boys' 100m,Logan Hanson,878,13,11.93,Thorp
4,Boys' 100m,Daniel Mathison,890,14,11.95,Thorp
4,Boys' 100m,Landon Karlen,772,15,11.99,Stanley-Boyd
4,Boys' 100m,Brock Nesvacil,208,16,12.00,Cadott
4,Boys' 100m,Bo Vollrath,490,17,12.08,Fall Creek
4,Boys' 100m,Ben Pilgrim,474,18,12.11,Fall Creek
4,Boys' 100m,Levi Atkins,435,19,12.12,Fall Creek
4,Boys' 100m,Benjamin Miller,123,20,12.14,Bloomer
4,Boys' 100m,Parker Ruff,136,21,12.27,Bloomer
4,Boys' 100m,Landen Hoel,767,22,12.34,Stanley-Boyd
4,Boys' 100m,Carter Whiteside,379,23,12.43,Eau Claire Regis
4,Boys' 100m,Brady McAlpine,511,24,12.45,Gilman
4,Boys' 100m,Dominick Schmitt,217,25,12.54,Cadott
4,Boys' 100m,Caleb Westrom,824,26,12.54,Stanley-Boyd
4,Boys' 100m,Jackson Omar,126,27,12.57,Bloomer
4,Boys' 100m,Braxton Starck,902,28,12.64,Thorp
4,Boys' 100m,Lincoln Burr,438,29,12.67,Fall Creek
4,Boys' 100m,Domenic Hazelton,622,30,12.72,McDonell Central
4,Boys' 100m,Sawyer Winger,518,31,12.72,Gilman
4,Boys' 100m,Aidan Daniels,447,32,13.00,Fall Creek
4,Boys' 100m,Micah Olson,359,33,13.01,Eau Claire Regis
4,Boys' 100m,Evan Prissel,653,34,13.02,McDonell Central
4,Boys' 100m,John Herron,624,35,13.18,McDonell Central
4,Boys' 100m,DeShawn Hairston,346,36,13.24,Eau Claire Regis
4,Boys' 100m,Mateo Crisol,446,37,13.25,Fall Creek
4,Boys' 100m,Luke Betcher,332,38,13.28,Eau Claire Regis
4,Boys' 100m,Ty Rowe,215,39,13.40,Cadott
4,Boys' 100m,Mitchell Reineke,211,40,13.57,Cadott
4,Boys' 100m,Jimmy Carranza,190,41,13.81,Cadott
4,Boys' 100m,Elijah Henderson,551,42,13.81,Loyal
4,Boys' 100m,Shane Moore,470,43,13.98,Fall Creek
4,Boys' 100m,Wyatt Raether,478,44,14.01,Fall Creek
4,Boys' 100m,Owen Smith,143,45,14.45,Bloomer
4,Boys' 100m,Ryan Vlasak,296,46,14.52,Chippewa Valley Lightning Bolt
4,Boys' 100m,Riley Krulik,634,47,14.52,McDonell Central
4,Boys' 100m,Wyatt Pelkey,648,48,14.57,McDonell Central
4,Boys' 100m,Jackson Roehl,554,49,15.01,Loyal
4,Boys' 100m,Tucker Salzgaber,216,50,15.27,Cadott
4,Boys' 100m,Ethan Seibel,141,51,15.72,Bloomer
4,Boys' 100m,Ridley Bergeron,189,52,15.88,Cadott
4,Boys' 100m,Cole Malecki,206,53,15.92,Cadott
5,Boys' 110m Hurdles,Ridge Ashbeck,542,,,Loyal
5,Boys' 110m Hurdles,Eli Laube,466,1,16.40,Fall Creek
5,Boys' 110m Hurdles,Alex Tokarski,666,2,16.49,McDonell Central
5,Boys' 110m Hurdles,Isaac Steinke,487,3,16.55,Fall Creek
5,Boys' 110m Hurdles,Nic Schmelzer,807,4,17.40,Stanley-Boyd
5,Boys' 110m Hurdles,Connor Fossum,100,5,17.43,Bloomer
5,Boys' 110m Hurdles,Wyatt Engel,192,6,17.72,Cadott
5,Boys' 110m Hurdles,Aydden Marten,789,7,18.64,Stanley-Boyd
5,Boys' 110m Hurdles,Parker Smith,557,8,18.73,Loyal
5,Boys' 110m Hurdles,Kayden Walta,149,9,18.96,Bloomer
5,Boys' 110m Hurdles,Frederick Blair,606,10,19.68,McDonell Central
5,Boys' 110m Hurdles,Quintin Franzen,508,11,20.14,Gilman
5,Boys' 110m Hurdles,Owen Elstran,616,12,20.22,McDonell Central
5,Boys' 110m Hurdles,Aiden Capek,876,13,22.54,Thorp
6,Girls' 100m Hurdles,Raquel Olsen,853,,,Thorp
6,Girls' 100m Hurdles,Gwen LaMarr,525,,,Loyal
6,Girls' 100m Hurdles,Iszy Sonnentag,176,1,16.29,Cadott
6,Girls' 100m Hurdles,Jaycee Stephens,179,2,16.86,Cadott
6,Girls' 100m Hurdles,Makaiah Kempe,30,3,17.06,Bloomer
6,Girls' 100m Hurdles,Claire Drier,499,4,17.52,Gilman
6,Girls' 100m Hurdles,Sheila Tellock,535,5,18.24,Loyal
6,Girls' 100m Hurdles,Emma Kowalczyk,167,6,18.43,Cadott
6,Girls' 100m Hurdles,Anna Dougherty,392,7,18.45,Fall Creek
6,Girls' 100m Hurdles,Lula Chwala,675,8,18.61,Stanley-Boyd
6,Girls' 100m Hurdles,Gracie Marten,412,9,18.66,Fall Creek
6,Girls' 100m Hurdles,Olivia Nikolai,527,10,18.87,Loyal
6,Girls' 100m Hurdles,Addison Mahr,702,11,18.87,Stanley-Boyd
6,Girls' 100m Hurdles,Lauren Ruff,66,12,18.95,Bloomer
6,Girls' 100m Hurdles,Caroline Grossinger,396,13,19.04,Fall Creek
6,Girls' 100m Hurdles,Cora Bohl,6,14,19.92,Bloomer
6,Girls' 100m Hurdles,Eva Nelson,45,15,20.89,Bloomer
7,Girls' 1600m,Mckenna Steinke,178,,,Cadott
7,Girls' 1600m,Ava Moore,314,1,5:59.46,Eau Claire Regis
7,Girls' 1600m,Liona Rufledt,67,2,5:59.89,Bloomer
7,Girls' 1600m,Sylvia Spangler,327,3,6:03.74,Eau Claire Regis
7,Girls' 1600m,Janelle Schesel,715,4,6:07.24,Stanley-Boyd
7,Girls' 1600m,Alena Otto,49,5,6:14.00,Bloomer
7,Girls' 1600m,Evelyn Bergeron,385,6,6:19.60,Fall Creek
7,Girls' 1600m,Megan Johnston,404,7,6:20.61,Fall Creek
7,Girls' 1600m,Elena Trevino,729,8,6:35.48,Stanley-Boyd
7,Girls' 1600m,Josie Roth,174,9,6:43.38,Cadott
7,Girls' 1600m,Adele Lundgren,38,10,6:44.17,Bloomer
7,Girls' 1600m,Lyla Weggen,184,11,6:44.98,Cadott
7,Girls' 1600m,Alexa Liszewski,699,12,6:47.15,Stanley-Boyd
7,Girls' 1600m,Abigail Hable,21,13,6:51.76,Bloomer
7,Girls' 1600m,Cera Philson,856,14,6:53.93,Thorp
7,Girls' 1600m,Megan Hanson,581,15,6:55.41,McDonell Central
7,Girls' 1600m,Mia Weggen,185,16,7:07.25,Cadott
7,Girls' 1600m,Cortney Weggen,183,17,7:10.42,Cadott
7,Girls' 1600m,Kaitlyn Claason,388,18,8:07.65,Fall Creek
7,Girls' 1600m,Ellie Coach,391,19,8:14.30,Fall Creek
8,Boys' 1600m,Zach Haas,761,,,Stanley-Boyd
8,Boys' 1600m,Hunter Kodl,888,,,Thorp
8,Boys' 1600m,Lucas Anderson,85,1,4:38.08,Bloomer
8,Boys' 1600m,Connor Genteman,548,2,4:40.24,Loyal
8,Boys' 1600m,Anders Michaelsen,121,3,4:42.94,Bloomer
8,Boys' 1600m,Lucas Walker,820,4,4:53.72,Stanley-Boyd
8,Boys' 1600m,Angelo Brantner,335,5,4:59.97,Eau Claire Regis
8,Boys' 1600m,Dominick Meisner,120,6,5:08.11,Bloomer
8,Boys' 1600m,Breckin Burzynski,744,7,5:12.68,Stanley-Boyd
8,Boys' 1600m,Ben Grace,278,8,5:17.91,Chippewa Valley Lightning Bolt
8,Boys' 1600m,Andy Bormann,607,9,5:32.20,McDonell Central
8,Boys' 1600m,Jack Hanson,621,10,5:32.82,McDonell Central
8,Boys' 1600m,Dominic Santine,371,11,5:33.08,Eau Claire Regis
8,Boys' 1600m,Mason Antczak,434,12,5:44.87,Fall Creek
8,Boys' 1600m,Owen Clark,613,13,5:50.80,McDonell Central
8,Boys' 1600m,Joe McBride,638,14,5:55.91,McDonell Central
8,Boys' 1600m,Mitchell Moran,512,15,6:03.43,Gilman
9,Girls' 4x200, Fall Creek,1722,1,1:52.86,Fall Creek
9,Girls' 4x200, McDonell Central,1725,2,1:56.14,McDonell Central
9,Girls' 4x200, Loyal,1727,3,1:58.61,Loyal
9,Girls' 4x200, Cadott,1726,4,2:00.28,Cadott
9,Girls' 4x200, Stanley-Boyd,1723,5,2:03.69,Stanley-Boyd
9,Girls' 4x200, Thorp,1724,6,2:05.11,Thorp
10,Boys' 4x200, Stanley-Boyd,1720,1,1:34.21,Stanley-Boyd
10,Boys' 4x200, McDonell Central,1718,2,1:39.44,McDonell Central
10,Boys' 4x200, Fall Creek,1717,3,1:41.46,Fall Creek
10,Boys' 4x200, Thorp,1719,4,1:42.26,Thorp
10,Boys' 4x200, Cadott,1721,5,1:50.35,Cadott
11,Girls' 400m,Layal Kidess,311,,,Eau Claire Regis
11,Girls' 400m,Jensyn Skaar,74,,,Bloomer
11,Girls' 400m,Tessa Rozowski,595,,,McDonell Central
11,Girls' 400m,Carly Borst,300,1,59.94,Eau Claire Regis
11,Girls' 400m,Addysen Wolf,538,2,1:02.57,Loyal
11,Girls' 400m,Bethany Pilgrim,713,3,1:05.01,Stanley-Boyd
11,Girls' 400m,Emallie Sorensen,422,4,1:05.19,Fall Creek
11,Girls' 400m,Ella Solfest,421,5,1:06.99,Fall Creek
11,Girls' 400m,Sophie Schmidgall,597,6,1:07.47,McDonell Central
11,Girls' 400m,Mariah Sloop,420,7,1:07.94,Fall Creek
11,Girls' 400m,Adrianna Bresina,566,8,1:10.34,McDonell Central
11,Girls' 400m,Noelle Teschner,536,9,1:10.38,Loyal
11,Girls' 400m,Joelle Mcmanus,43,10,1:11.57,Bloomer
11,Girls' 400m,Maci Bogdonovich,520,11,1:12.43,Loyal
11,Girls' 400m,Jaylen Copenhaver,498,12,1:12.47,Gilman
11,Girls' 400m,Peyton Hoehn,844,13,1:16.31,Thorp
11,Girls' 400m,Haley Larson,168,14,1:16.64,Cadott
11,Girls' 400m,Emma Mohr,851,15,1:17.62,Thorp
11,Girls' 400m,Miriam Kindler-Bishop,846,16,1:22.31,Thorp
11,Girls' 400m,Maria Cuahua,159,17,1:25.54,Cadott
11,Girls' 400m,Riley Waldhauser,537,18,1:48.34,Loyal
12,Boys' 400m,Anders Michaelsen,121,,,Bloomer
12,Boys' 400m,Corbin Brindle,94,,,Bloomer
12,Boys' 400m,Korbyn Anderson,432,,,Fall Creek
12,Boys' 400m,Gryphen Lindeman,202,,,Cadott
12,Boys' 400m,Warren Borowski,875,,,Thorp
12,Boys' 400m,Walker Horgen,883,,,Thorp
12,Boys' 400m,Syrus Rondorf,898,,,Thorp
12,Boys' 400m,DeShawn Hairston,346,,,Eau Claire Regis
12,Boys' 400m,Luke Betcher,332,,,Eau Claire Regis
12,Boys' 400m,Stewart Gundry,454,1,52.79,Fall Creek
12,Boys' 400m,Bryce Deegan,545,2,54.55,Loyal
12,Boys' 400m,Tyler Kleinhans,462,3,55.42,Fall Creek
12,Boys' 400m,Troy Trevino,817,4,56.39,Stanley-Boyd
12,Boys' 400m,Lucas Anderson,85,5,56.75,Bloomer
12,Boys' 400m,Ben Grace,278,6,56.80,Chippewa Valley Lightning Bolt
12,Boys' 400m,Marcus Kleinhans,461,7,57.37,Fall Creek
12,Boys' 400m,Jacob Wathke,491,8,57.52,Fall Creek
12,Boys' 400m,Brady Strahm,375,9,57.57,Eau Claire Regis
12,Boys' 400m,Braeden Person,514,10,59.14,Gilman
12,Boys' 400m,Mateo Crisol,446,11,59.45,Fall Creek
12,Boys' 400m,Dylan Halom,103,12,59.60,Bloomer
12,Boys' 400m,Rory Hanson,549,13,59.68,Loyal
12,Boys' 400m,Jayse Hillman,457,14,1:00.87,Fall Creek
12,Boys' 400m,Josh Bresina,92,15,1:01.15,Bloomer
12,Boys' 400m,Landen Hoel,767,16,1:01.35,Stanley-Boyd
12,Boys' 400m,Jacob Rowe,213,17,1:01.59,Cadott
12,Boys' 400m,Samuel Thompson,904,18,1:01.64,Thorp
12,Boys' 400m,Alek Lundgren,113,19,1:01.81,Bloomer
12,Boys' 400m,Ty Rowe,215,20,1:02.03,Cadott
12,Boys' 400m,Carter Whiteside,379,21,1:02.29,Eau Claire Regis
12,Boys' 400m,Micah Olson,359,22,1:03.04,Eau Claire Regis
12,Boys' 400m,Ethan Kerschner,199,23,1:04.51,Cadott
12,Boys' 400m,Tyler Zvolena,561,24,1:05.16,Loyal
12,Boys' 400m,Grant Smiskey,660,25,1:06.90,McDonell Central
12,Boys' 400m,Owen Smith,143,26,1:09.03,Bloomer
13,Girls' 4x100, Eau Claire Regis,1712,,,Eau Claire Regis
13,Girls' 4x100, Fall Creek,1716,1,51.73,Fall Creek
13,Girls' 4x100, Bloomer,1715,2,56.47,Bloomer
13,Girls' 4x100, Cadott,1714,3,56.53,Cadott
13,Girls' 4x100, Thorp,1710,4,56.86,Thorp
13,Girls' 4x100, Bloomer,1711,5,57.95,Bloomer
13,Girls' 4x100, Stanley-Boyd,1708,6,58.84,Stanley-Boyd
13,Girls' 4x100, Chippewa Valley Lightning Bolt,1713,7,1:00.64,Chippewa Valley Lightning Bolt
13,Girls' 4x100, McDonell Central,1709,8,1:04.11,McDonell Central
14,Boys' 4x100, Loyal,1705,,,Loyal
14,Boys' 4x100, Eau Claire Regis,1700,1,43.86,Eau Claire Regis
14,Boys' 4x100, Stanley-Boyd,1706,2,44.71,Stanley-Boyd
14,Boys' 4x100, Fall Creek,1707,3,46.87,Fall Creek
14,Boys' 4x100, Thorp,1701,4,47.17,Thorp
14,Boys' 4x100, Cadott,1704,5,48.47,Cadott
14,Boys' 4x100, Bloomer,1703,6,49.44,Bloomer
14,Boys' 4x100, McDonell Central,1702,7,52.33,McDonell Central
15,Girls' 300mH,Gwen LaMarr,525,,,Loyal
15,Girls' 300mH,Olivia Nikolai,527,,,Loyal
15,Girls' 300mH,hannah Strey,534,,,Loyal
15,Girls' 300mH,Iszy Sonnentag,176,1,48.05,Cadott
15,Girls' 300mH,Claire Drier,499,2,49.46,Gilman
15,Girls' 300mH,Lula Chwala,675,3,49.53,Stanley-Boyd
15,Girls' 300mH,Anna Dougherty,392,4,49.74,Fall Creek
15,Girls' 300mH,Jaycee Stephens,179,5,50.27,Cadott
15,Girls' 300mH,Elyse Bushman,569,6,50.92,McDonell Central
15,Girls' 300mH,Gracie Marten,412,7,51.56,Fall Creek
15,Girls' 300mH,Sheila Tellock,535,8,52.64,Loyal
15,Girls' 300mH,Emma Kowalczyk,167,9,55.21,Cadott
15,Girls' 300mH,Pepper Rae Werner,868,10,56.66,Thorp
15,Girls' 300mH,Addison Mahr,702,11,58.61,Stanley-Boyd
15,Girls' 300mH,Eva Bushman,570,12,58.88,McDonell Central
15,Girls' 300mH,Eva Nelson,45,13,59.07,Bloomer
15,Girls' 300mH,Lily Walden,428,14,1:00.98,Fall Creek
15,Girls' 300mH,Gretta Sokup,600,15,1:05.24,McDonell Central
16,Boys' 300mH,Frederick Blair,606,,,McDonell Central
16,Boys' 300mH,Kayden Walta,149,,,Bloomer
16,Boys' 300mH,Ridge Ashbeck,542,,,Loyal
16,Boys' 300mH,Nic Schmelzer,807,1,44.34,Stanley-Boyd
16,Boys' 300mH,Parker Smith,557,2,45.90,Loyal
16,Boys' 300mH,Aydden Marten,789,3,47.52,Stanley-Boyd
16,Boys' 300mH,Quintin Franzen,508,4,48.31,Gilman
16,Boys' 300mH,Levi Lindsey,204,5,48.36,Cadott
16,Boys' 300mH,Saibyn Will,222,6,49.98,Cadott
16,Boys' 300mH,Owen Elstran,616,7,50.18,McDonell Central
16,Boys' 300mH,Andy Bormann,607,8,50.94,McDonell Central
16,Boys' 300mH,Aiden Capek,876,9,56.93,Thorp
17,Girls' 800m,Tessa Rozowski,595,,,McDonell Central
17,Girls' 800m,Addison Holm,524,,,Loyal
17,Girls' 800m,Jenna Anders,381,1,2:32.28,Fall Creek
17,Girls' 800m,Janelle Schesel,715,2,2:41.13,Stanley-Boyd
17,Girls' 800m,Mariah Sloop,420,3,2:43.11,Fall Creek
17,Girls' 800m,Megan Johnston,404,4,2:43.49,Fall Creek
17,Girls' 800m,Autumn Zvolena,540,5,2:46.90,Loyal
17,Girls' 800m,Sylvia Spangler,327,6,2:48.40,Eau Claire Regis
17,Girls' 800m,Joelle Mcmanus,43,7,2:54.48,Bloomer
17,Girls' 800m,Olivia Heidtke,583,8,2:55.11,McDonell Central
17,Girls' 800m,Abigail Hable,21,9,2:57.04,Bloomer
17,Girls' 800m,Mareike Clostermeyer,390,10,2:57.81,Fall Creek
17,Girls' 800m,Alexis Meyer,526,11,3:00.40,Loyal
17,Girls' 800m,Elena Trevino,729,12,3:03.05,Stanley-Boyd
17,Girls' 800m,Vi Roen,322,13,3:05.68,Eau Claire Regis
17,Girls' 800m,Morgan Frank,19,14,3:05.88,Bloomer
17,Girls' 800m,Rebecca Catt,304,15,3:06.38,Eau Claire Regis
17,Girls' 800m,Emma Mohr,851,16,3:08.74,Thorp
17,Girls' 800m,Shannon Burlum,158,17,3:13.05,Cadott
17,Girls' 800m,Maria Cuahua,159,18,3:30.58,Cadott
17,Girls' 800m,Alaina Kempen,166,19,4:00.74,Cadott
18,Boys' 800m,Gryphen Lindeman,202,,,Cadott
18,Boys' 800m,Hunter Kodl,888,,,Thorp
18,Boys' 800m,Ridge Ashbeck,542,,,Loyal
18,Boys' 800m,Tyler Zvolena,561,,,Loyal
18,Boys' 800m,Grant Smiskey,660,,,McDonell Central
18,Boys' 800m,William Bessert,273,,,Chippewa Valley Lightning Bolt
18,Boys' 800m,Cameron Kohls,779,,,Stanley-Boyd
18,Boys' 800m,Reece Trunkel,819,,,Stanley-Boyd
18,Boys' 800m,Stewart Gundry,454,1,2:02.42,Fall Creek
18,Boys' 800m,Anders Michaelsen,121,2,2:02.86,Bloomer
18,Boys' 800m,Connor Genteman,548,3,2:03.04,Loyal
18,Boys' 800m,Lucas Walker,820,4,2:04.68,Stanley-Boyd
18,Boys' 800m,Caleb Steinke,486,5,2:11.74,Fall Creek
18,Boys' 800m,Angelo Brantner,335,6,2:13.89,Eau Claire Regis
18,Boys' 800m,Corbin Holm,628,7,2:19.89,McDonell Central
18,Boys' 800m,Clayne Swartz,145,8,2:21.72,Bloomer
18,Boys' 800m,Marcus Kleinhans,461,9,2:23.67,Fall Creek
18,Boys' 800m,Willy Bischel,90,10,2:24.93,Bloomer
18,Boys' 800m,Candin Yeager,828,11,2:26.57,Stanley-Boyd
18,Boys' 800m,Josh Bresina,92,12,2:29.91,Bloomer
18,Boys' 800m,Ethan Kerschner,199,13,2:33.50,Cadott
18,Boys' 800m,Mitchell Moran,512,14,2:37.11,Gilman
18,Boys' 800m,Owen Clark,613,15,2:37.94,McDonell Central
18,Boys' 800m,Joe McBride,638,16,2:38.75,McDonell Central
18,Boys' 800m,Jack Hanson,621,17,2:40.18,McDonell Central
18,Boys' 800m,Kody Szaflarski,559,18,2:59.36,Loyal
19,Girls' 200m,Hope Peroshek,528,,,Loyal
19,Girls' 200m,Danielle Latz,37,,,Bloomer
19,Girls' 200m,Kali Goulet,580,,,McDonell Central
19,Girls' 200m,Maria Caffini,302,,,Eau Claire Regis
19,Girls' 200m,Mari Holman,401,,,Fall Creek
19,Girls' 200m,Sophia Manning,411,,,Fall Creek
19,Girls' 200m,Ella Solfest,421,,,Fall Creek
19,Girls' 200m,Jacelin Jensen,308,,,Eau Claire Regis
19,Girls' 200m,Lenny Quizhpe,321,,,Eau Claire Regis
19,Girls' 200m,Riley Johnson,310,,,Eau Claire Regis
19,Girls' 200m,Peyton Hoehn,844,,,Thorp
19,Girls' 200m,Lizzy Pritchard,857,,,Thorp
19,Girls' 200m,Carly Borst,300,1,25.92,Eau Claire Regis
19,Girls' 200m,Gracie Tallier,505,2,26.09,Gilman
19,Girls' 200m,Rebecca Sturz,425,3,26.36,Fall Creek
19,Girls' 200m,Addysen Wolf,538,4,26.93,Loyal
19,Girls' 200m,Samantha Bann,384,5,27.36,Fall Creek
19,Girls' 200m,McKenna Klawiter,408,6,27.88,Fall Creek
19,Girls' 200m,Jensyn Skaar,74,7,28.13,Bloomer
19,Girls' 200m,Adyson Gustafson,685,8,28.19,Stanley-Boyd
19,Girls' 200m,Daisy Bibeau,830,9,28.86,Thorp
19,Girls' 200m,Macie LaGrander,695,10,28.94,Stanley-Boyd
19,Girls' 200m,Summer Smith,533,11,29.05,Loyal
19,Girls' 200m,Isabel Rubenzer,65,12,29.11,Bloomer
19,Girls' 200m,Jaycee Stephens,179,13,29.16,Cadott
19,Girls' 200m,Taylor Hager,164,14,29.19,Cadott
19,Girls' 200m,Keira Urbanek,180,15,29.23,Cadott
19,Girls' 200m,Corina Grossinger,397,16,29.55,Fall Creek
19,Girls' 200m,Reese Lucken,410,17,29.66,Fall Creek
19,Girls' 200m,Maddison Halverson,399,18,29.84,Fall Creek
19,Girls' 200m,Molly Zvolena,541,19,29.96,Loyal
19,Girls' 200m,Lilly Spaeth,177,20,30.01,Cadott
19,Girls' 200m,Jaylen Copenhaver,498,21,30.36,Gilman
19,Girls' 200m,Sydney Gundlach,684,22,30.43,Stanley-Boyd
19,Girls' 200m,Brooke Petska,52,23,30.94,Bloomer
19,Girls' 200m,Kyra Rabuck,504,24,30.96,Gilman
19,Girls' 200m,Hannah LaGesse,35,25,31.32,Bloomer
19,Girls' 200m,Jamie Johnston,403,25,31.32,Fall Creek
19,Girls' 200m,Eva Nelson,45,27,31.32,Bloomer
19,Girls' 200m,Haley Larson,168,28,31.35,Cadott
19,Girls' 200m,Cora Bohl,6,29,31.38,Bloomer
19,Girls' 200m,Layal Kidess,311,30,31.39,Eau Claire Regis
19,Girls' 200m,Avery Pladsen,253,31,31.46,Chippewa Valley Lightning Bolt
19,Girls' 200m,Adele Lundgren,38,32,31.51,Bloomer
19,Girls' 200m,Avory Anderson,563,33,31.68,McDonell Central
19,Girls' 200m,Tarynn Donahue,161,34,31.89,Cadott
19,Girls' 200m,Lauren Ruff,66,35,32.00,Bloomer
19,Girls' 200m,Marley Mengel,172,36,32.16,Cadott
