Event,EventName,Athlete,BIB,Place,Mark,Team
1,Boys' 4x800 Varsity, Roselle (Lake Park),2943,,,Roselle (Lake Park)
1,Boys' 4x800 Varsity, Downers Grove (North),2941,1,8:13.28,Downers Grove (North)
1,Boys' 4x800 Varsity, Addison (A. Trail),2939,2,8:59.49,Addison (A. Trail)
1,Boys' 4x800 Varsity, Flossmoor (Homewood-F.),2942,3,9:26.26,Flossmoor (Homewood-F.)
1,Boys' 4x800 Varsity, Chicago (Taft),2945,4,9:27.88,Chicago (Taft)
1,Boys' 4x800 Varsity, Naperville (North),2944,5,9:42.75,Naperville (North)
1,Boys' 4x800 Varsity, DeKalb,2940,6,10:31.35,DeKalb
2,Boys' 4x800 Frosh/Soph, DeKalb,2932,1,9:25.37,DeKalb
2,Boys' 4x800 Frosh/Soph, Gurnee (Warren),2938,2,9:33.33,Gurnee (Warren)
2,Boys' 4x800 Frosh/Soph, Naperville (North),2936,3,9:47.35,Naperville (North)
2,Boys' 4x800 Frosh/Soph, Downers Grove (North),2933,4,9:48.72,Downers Grove (North)
2,Boys' 4x800 Frosh/Soph, Roselle (Lake Park),2935,5,9:48.91,Roselle (Lake Park)
2,Boys' 4x800 Frosh/Soph, Flossmoor (Homewood-F.),2934,6,10:11.04,Flossmoor (Homewood-F.)
2,Boys' 4x800 Frosh/Soph, Chicago (Taft),2937,7,10:26.24,Chicago (Taft)
2,Boys' 4x800 Frosh/Soph, Addison (A. Trail),2931,8,11:31.72,Addison (A. Trail)
3,Boys' 3200m Varsity,Holden Anderson,1755,,,Roselle (Lake Park)
3,Boys' 3200m Varsity,Gael Bibiano,1760,,,Roselle (Lake Park)
3,Boys' 3200m Varsity,Zack Worwa,1840,,,Roselle (Lake Park)
3,Boys' 3200m Varsity,Ozzie Bandera,1221,,,Gurnee (Warren)
3,Boys' 3200m Varsity,Connor Wood,874,1,10:09.20,Downers Grove (North)
3,Boys' 3200m Varsity,Anthony Fernandez,183,2,10:24.23,Carpentersville (Dundee-Crown)
3,Boys' 3200m Varsity,Sean Chilcoat,1566,3,10:32.47,Naperville (North)
3,Boys' 3200m Varsity,Ryan Alyassir,1214,4,10:37.90,Gurnee (Warren)
3,Boys' 3200m Varsity,Angel Fernandez,537,5,10:42.21,DeKalb
3,Boys' 3200m Varsity,Gabe Johnson,789,6,11:04.66,Downers Grove (North)
3,Boys' 3200m Varsity,Logan Keeling,336,7,11:07.04,Chicago (Taft)
3,Boys' 3200m Varsity,Ivan Barbosa,307,8,11:16.32,Chicago (Taft)
4,Boys' 3200m Frosh/Soph,Nathan Berkes,1758,,,Roselle (Lake Park)
4,Boys' 3200m Frosh/Soph,James Jalowiec,1789,1,11:06.88,Roselle (Lake Park)
4,Boys' 3200m Frosh/Soph,Everett McDonald,811,2,11:14.19,Downers Grove (North)
4,Boys' 3200m Frosh/Soph,Brady Travers,863,3,11:15.81,Downers Grove (North)
4,Boys' 3200m Frosh/Soph,William Zylstra,1676,4,11:24.58,Naperville (North)
4,Boys' 3200m Frosh/Soph,Chris Thunder,570,5,11:49.66,DeKalb
4,Boys' 3200m Frosh/Soph,Daniel Bernal,1759,6,12:36.41,Roselle (Lake Park)
4,Boys' 3200m Frosh/Soph,Sam DeLa Cruz,533,7,13:02.25,DeKalb
5,Boys' 55m Hurdles Varsity,Oxavionne Bryant,1368,,,Hillside (Proviso West)
5,Boys' 55m Hurdles Varsity,Jerry Hester III,1041,1,7.90,Flossmoor (Homewood-F.)
5,Boys' 55m Hurdles Varsity,Aidan Killmer,1793,2,7.97,Roselle (Lake Park)
5,Boys' 55m Hurdles Varsity,Brian Holmes,1597,3,8.12,Naperville (North)
5,Boys' 55m Hurdles Varsity,Sam Bowerman,746,4,8.62,Downers Grove (North)
5,Boys' 55m Hurdles Varsity,Henry White,460,5,8.65,Chicago Heights (Bloom Twp.)
5,Boys' 55m Hurdles Varsity,Diego Farias,182,6,8.67,Carpentersville (Dundee-Crown)
5,Boys' 55m Hurdles Varsity,Huck Fields,765,7,8.97,Downers Grove (North)
5,Boys' 55m Hurdles Varsity,Austin Dempsey,318,8,8.99,Chicago (Taft)
5,Boys' 55m Hurdles Varsity,Patrick Campbell,73,9,9.05,Addison (A. Trail)
5,Boys' 55m Hurdles Varsity,Jaden Sharp,1108,9,9.05,Flossmoor (Homewood-F.)
5,Boys' 55m Hurdles Varsity,Ximir Wilson,1319,11,9.06,Gurnee (Warren)
5,Boys' 55m Hurdles Varsity,Michael Robinson,562,12,9.25,DeKalb
5,Boys' 55m Hurdles Varsity,Liam Posecion,219,13,9.64,Carpentersville (Dundee-Crown)
5,Boys' 55m Hurdles Varsity,Jerrico Rodriguez,453,14,9.76,Chicago Heights (Bloom Twp.)
5,Boys' 55m Hurdles Varsity,Jack Valle,1661,15,9.79,Naperville (North)
5,Boys' 55m Hurdles Varsity,Victor Flores,1247,16,9.88,Gurnee (Warren)
5,Boys' 55m Hurdles Varsity,James DiVito,1774,17,9.93,Roselle (Lake Park)
5,Boys' 55m Hurdles Varsity,John Taci,121,18,10.07,Addison (A. Trail)
5,Boys' 55m Hurdles Varsity,Michael Kostecki,338,19,10.19,Chicago (Taft)
6,Boys' 55m Hurdles Frosh/Soph,William Korosec,1608,,,Naperville (North)
6,Boys' 55m Hurdles Frosh/Soph,Kris Szkaradek,1829,1,8.84,Roselle (Lake Park)
6,Boys' 55m Hurdles Frosh/Soph,Henry Udochukwu Ajaere,992,2,9.18,Flossmoor (Homewood-F.)
6,Boys' 55m Hurdles Frosh/Soph,Eddie Lim,1270,3,9.25,Gurnee (Warren)
6,Boys' 55m Hurdles Frosh/Soph,Daniel Lupa,93,4,9.42,Addison (A. Trail)
6,Boys' 55m Hurdles Frosh/Soph,Andy Gonzalez,1781,5,9.74,Roselle (Lake Park)
6,Boys' 55m Hurdles Frosh/Soph,Tracey Skinner,1113,6,10.01,Flossmoor (Homewood-F.)
6,Boys' 55m Hurdles Frosh/Soph,Edward Mumford,1625,7,10.05,Naperville (North)
6,Boys' 55m Hurdles Frosh/Soph,Jayden Lopez,1275,8,10.23,Gurnee (Warren)
7,Boys' 55m Varsity,Daniel Eloe,1579,,,Naperville (North)
7,Boys' 55m Varsity,Jailen Duffie,1240,1,6.63,Gurnee (Warren)
7,Boys' 55m Varsity,Da'Nari Bowden,1004,2,6.69,Flossmoor (Homewood-F.)
7,Boys' 55m Varsity,Jeremiah Turner,1123,3,6.70,Flossmoor (Homewood-F.)
7,Boys' 55m Varsity,Carter Ratcliff,841,4,6.70,Downers Grove (North)
7,Boys' 55m Varsity,DeMarrea Davis,532,5,6.72,DeKalb
7,Boys' 55m Varsity,Erik Radzevicius,840,6,6.72,Downers Grove (North)
7,Boys' 55m Varsity,Brandon Annang,423,7,6.79,Chicago Heights (Bloom Twp.)
7,Boys' 55m Varsity,Marion Taylor,569,8,6.79,DeKalb
7,Boys' 55m Varsity,Mason Vourazeris,1838,9,6.80,Roselle (Lake Park)
7,Boys' 55m Varsity,Nathan Jacobs,1599,10,6.80,Naperville (North)
7,Boys' 55m Varsity,Charley Thompson,1310,11,6.81,Gurnee (Warren)
7,Boys' 55m Varsity,Desmond Horton,1787,12,6.85,Roselle (Lake Park)
7,Boys' 55m Varsity,Kanye Hill,87,13,6.94,Addison (A. Trail)
7,Boys' 55m Varsity,Carmello London,443,14,6.95,Chicago Heights (Bloom Twp.)
7,Boys' 55m Varsity,Damarius Allen,64,15,7.08,Addison (A. Trail)
7,Boys' 55m Varsity,Ben Balboa,175,16,7.16,Carpentersville (Dundee-Crown)
7,Boys' 55m Varsity,Ryan Schultz,225,17,7.18,Carpentersville (Dundee-Crown)
7,Boys' 55m Varsity,Marco Bolanos,310,18,7.23,Chicago (Taft)
7,Boys' 55m Varsity,Christopher Mendoza,349,19,7.93,Chicago (Taft)
8,Boys' 55m Frosh/Soph,Ethan Kazberuk,335,,,Chicago (Taft)
8,Boys' 55m Frosh/Soph,Sherman Flores,1246,,,Gurnee (Warren)
8,Boys' 55m Frosh/Soph,Jaren Curry,1773,,,Roselle (Lake Park)
8,Boys' 55m Frosh/Soph,Jack Westlake,1665,,,Naperville (North)
8,Boys' 55m Frosh/Soph,Jovan Plaxico,1094,1,6.82,Flossmoor (Homewood-F.)
8,Boys' 55m Frosh/Soph,Olusoga Adeyiga,989,2,6.83,Flossmoor (Homewood-F.)
8,Boys' 55m Frosh/Soph,Xavier Dandridge,531,3,6.97,DeKalb
8,Boys' 55m Frosh/Soph,Terrion Spencer,228,4,6.98,Carpentersville (Dundee-Crown)
8,Boys' 55m Frosh/Soph,Nate Foster,1248,5,7.09,Gurnee (Warren)
8,Boys' 55m Frosh/Soph,Zach Neubert,1626,6,7.12,Naperville (North)
8,Boys' 55m Frosh/Soph,Keithin Green,434,7,7.15,Chicago Heights (Bloom Twp.)
8,Boys' 55m Frosh/Soph,Kali Freeman,184,8,7.17,Carpentersville (Dundee-Crown)
8,Boys' 55m Frosh/Soph,Collin Chalupa,429,9,7.33,Chicago Heights (Bloom Twp.)
8,Boys' 55m Frosh/Soph,Amari Pratts,837,10,7.33,Downers Grove (North)
8,Boys' 55m Frosh/Soph,Dominic Gonzalez,1782,11,7.37,Roselle (Lake Park)
8,Boys' 55m Frosh/Soph,Wynton Mason,555,12,7.42,DeKalb
8,Boys' 55m Frosh/Soph,Sebastian Ultreras,123,13,7.43,Addison (A. Trail)
8,Boys' 55m Frosh/Soph,Caden Kanthack,791,14,7.49,Downers Grove (North)
8,Boys' 55m Frosh/Soph,Jaden Gutierrez,86,15,8.08,Addison (A. Trail)
8,Boys' 55m Frosh/Soph,Thomas Kellogg,337,16,8.18,Chicago (Taft)
9,Boys' 800m Varsity,Liam Ratz,1637,,,Naperville (North)
9,Boys' 800m Varsity,Riley Newport,559,1,1:58.43,DeKalb
9,Boys' 800m Varsity,Michael Polizzi,360,2,1:59.27,Chicago (Taft)
9,Boys' 800m Varsity,Dane Ivancevic,1046,3,2:02.22,Flossmoor (Homewood-F.)
9,Boys' 800m Varsity,Ryan Moats,1281,4,2:02.31,Gurnee (Warren)
9,Boys' 800m Varsity,Asa Gaspar,770,5,2:04.37,Downers Grove (North)
9,Boys' 800m Varsity,Nate Garcia,1251,6,2:06.16,Gurnee (Warren)
9,Boys' 800m Varsity,Karan Shetty,853,7,2:06.79,Downers Grove (North)
9,Boys' 800m Varsity,Zander Ward,577,8,2:08.89,DeKalb
9,Boys' 800m Varsity,Aaron Hogan,1043,9,2:10.37,Flossmoor (Homewood-F.)
9,Boys' 800m Varsity,Brody Regan,221,10,2:18.05,Carpentersville (Dundee-Crown)
9,Boys' 800m Varsity,Ervin Deleon,1572,11,2:18.54,Naperville (North)
9,Boys' 800m Varsity,Joseph Segreti,1822,12,2:18.55,Roselle (Lake Park)
9,Boys' 800m Varsity,Juan Tavares,455,13,2:19.92,Chicago Heights (Bloom Twp.)
9,Boys' 800m Varsity,Julio Rodriguez,369,14,2:25.61,Chicago (Taft)
9,Boys' 800m Varsity,James Guevarra,1783,15,2:31.01,Roselle (Lake Park)
9,Boys' 800m Varsity,Mike Juarez,89,16,2:33.86,Addison (A. Trail)
9,Boys' 800m Varsity,Alejandro Lopez,203,17,2:34.41,Carpentersville (Dundee-Crown)
9,Boys' 800m Varsity,Isaac Silva,118,18,2:35.34,Addison (A. Trail)
10,Boys' 800m Frosh/Soph,Miles Taylor,1658,,,Naperville (North)
10,Boys' 800m Frosh/Soph,Teigen Allison,1752,,,Roselle (Lake Park)
10,Boys' 800m Frosh/Soph,Kimi Vesely,1313,1,2:04.58,Gurnee (Warren)
10,Boys' 800m Frosh/Soph,John Hockenberry,1042,2,2:14.40,Flossmoor (Homewood-F.)
10,Boys' 800m Frosh/Soph,Rishab Muralidaran,1283,3,2:19.61,Gurnee (Warren)
10,Boys' 800m Frosh/Soph,Jack Ding,1574,4,2:19.87,Naperville (North)
10,Boys' 800m Frosh/Soph,Jonathan Tavares,454,5,2:21.45,Chicago Heights (Bloom Twp.)
10,Boys' 800m Frosh/Soph,Ian Wickens-Walther,578,6,2:23.97,DeKalb
10,Boys' 800m Frosh/Soph,Lucas Skupien,1825,7,2:25.86,Roselle (Lake Park)
10,Boys' 800m Frosh/Soph,Eddie Leon,201,8,2:26.11,Carpentersville (Dundee-Crown)
10,Boys' 800m Frosh/Soph,Lucas Adams,737,9,2:29.57,Downers Grove (North)
10,Boys' 800m Frosh/Soph,Tim Navarro,211,10,2:30.54,Carpentersville (Dundee-Crown)
10,Boys' 800m Frosh/Soph,Brendan Gaffey,1778,11,2:34.10,Roselle (Lake Park)
10,Boys' 800m Frosh/Soph,Bailey Lingertot,799,12,2:37.59,Downers Grove (North)
10,Boys' 800m Frosh/Soph,Prem Patel,105,13,2:38.17,Addison (A. Trail)
10,Boys' 800m Frosh/Soph,Alex Skrzypek,564,14,2:48.53,DeKalb
10,Boys' 800m Frosh/Soph,Juan Popoca,361,15,2:58.81,Chicago (Taft)
10,Boys' 800m Frosh/Soph,Cormac O'Looney,358,16,3:03.58,Chicago (Taft)
10,Boys' 800m Frosh/Soph,Ravi Patel,106,17,3:03.86,Addison (A. Trail)
11,Boys' 4x200 Varsity, Addison (A. Trail),2954,,,Addison (A. Trail)
11,Boys' 4x200 Varsity, Flossmoor (Homewood-F.),2958,,,Flossmoor (Homewood-F.)
11,Boys' 4x200 Varsity, DeKalb,2955,1,1:33.12,DeKalb
11,Boys' 4x200 Varsity, Gurnee (Warren),2962,2,1:33.50,Gurnee (Warren)
11,Boys' 4x200 Varsity, Downers Grove (North),2956,3,1:35.59,Downers Grove (North)
11,Boys' 4x200 Varsity, Carpentersville (Dundee-Crown),2957,4,1:35.77,Carpentersville (Dundee-Crown)
11,Boys' 4x200 Varsity, Chicago Heights (Bloom Twp.),2966,5,1:36.02,Chicago Heights (Bloom Twp.)
11,Boys' 4x200 Varsity, Roselle (Lake Park),2959,6,1:38.08,Roselle (Lake Park)
11,Boys' 4x200 Varsity, Naperville (North),2960,7,1:39.87,Naperville (North)
11,Boys' 4x200 Varsity, Chicago (Taft),2961,8,1:45.09,Chicago (Taft)
12,Boys' 4x200 Frosh/Soph, Chicago Heights (Bloom Twp.),2965,,,Chicago Heights (Bloom Twp.)
12,Boys' 4x200 Frosh/Soph, Flossmoor (Homewood-F.),2949,1,1:39.62,Flossmoor (Homewood-F.)
12,Boys' 4x200 Frosh/Soph, Naperville (North),2951,2,1:40.28,Naperville (North)
12,Boys' 4x200 Frosh/Soph, Gurnee (Warren),2953,3,1:40.34,Gurnee (Warren)
12,Boys' 4x200 Frosh/Soph, Roselle (Lake Park),2950,4,1:43.57,Roselle (Lake Park)
12,Boys' 4x200 Frosh/Soph, Downers Grove (North),2947,5,1:44.68,Downers Grove (North)
12,Boys' 4x200 Frosh/Soph, Carpentersville (Dundee-Crown),2948,6,1:44.92,Carpentersville (Dundee-Crown)
12,Boys' 4x200 Frosh/Soph, DeKalb,2946,7,1:47.42,DeKalb
12,Boys' 4x200 Frosh/Soph, Chicago (Taft),2952,8,1:48.76,Chicago (Taft)
13,Boys' 400m Varsity,Erik Radzevicius,840,,,Downers Grove (North)
13,Boys' 400m Varsity,Jack Knudsen,1795,,,Roselle (Lake Park)
13,Boys' 400m Varsity,Will Guerin,776,1,52.93,Downers Grove (North)
13,Boys' 400m Varsity,Aaron Ayobami,1219,2,53.31,Gurnee (Warren)
13,Boys' 400m Varsity,Joell Belonga,1224,3,54.11,Gurnee (Warren)
13,Boys' 400m Varsity,Michael Robinson,562,4,54.24,DeKalb
13,Boys' 400m Varsity,Kamil Blachaniec,308,5,54.48,Chicago (Taft)
13,Boys' 400m Varsity,Muneeb Shah,1643,6,54.86,Naperville (North)
13,Boys' 400m Varsity,Kyle Murry,1084,7,54.90,Flossmoor (Homewood-F.)
13,Boys' 400m Varsity,Jack Predovic,1635,8,54.99,Naperville (North)
13,Boys' 400m Varsity,John Taci,121,9,55.22,Addison (A. Trail)
13,Boys' 400m Varsity,Anthony Mootry II,1081,10,55.23,Flossmoor (Homewood-F.)
13,Boys' 400m Varsity,Alex Petinaux,216,11,55.84,Carpentersville (Dundee-Crown)
13,Boys' 400m Varsity,Christian Roder,222,12,55.86,Carpentersville (Dundee-Crown)
13,Boys' 400m Varsity,Mikaylius Johnson,549,13,56.74,DeKalb
13,Boys' 400m Varsity,Dakari Bailey,426,14,58.29,Chicago Heights (Bloom Twp.)
13,Boys' 400m Varsity,Brent McClain,445,15,58.61,Chicago Heights (Bloom Twp.)
13,Boys' 400m Varsity,Titouan Bourachaud,1762,16,58.85,Roselle (Lake Park)
13,Boys' 400m Varsity,Ryan Nobriga,356,17,1:12.51,Chicago (Taft)
14,Boys' 400m Frosh/Soph,Jordan Lopez,342,,,Chicago (Taft)
14,Boys' 400m Frosh/Soph,Jonathan Alejos,1213,,,Gurnee (Warren)
14,Boys' 400m Frosh/Soph,Peter Kontos,1797,,,Roselle (Lake Park)
14,Boys' 400m Frosh/Soph,Sebastian Ultreras,123,,,Addison (A. Trail)
14,Boys' 400m Frosh/Soph,Gavin Murray,826,,,Downers Grove (North)
14,Boys' 400m Frosh/Soph,Nelson Speaks,1115,1,53.96,Flossmoor (Homewood-F.)
14,Boys' 400m Frosh/Soph,Andrew Mitchell,1078,2,54.04,Flossmoor (Homewood-F.)
14,Boys' 400m Frosh/Soph,Collin Chalupa,429,3,56.09,Chicago Heights (Bloom Twp.)
14,Boys' 400m Frosh/Soph,Daniel Lupa,93,4,56.27,Addison (A. Trail)
14,Boys' 400m Frosh/Soph,Ian MacConnachie,1612,5,56.90,Naperville (North)
14,Boys' 400m Frosh/Soph,Antonio Gutierrez,436,6,57.84,Chicago Heights (Bloom Twp.)
14,Boys' 400m Frosh/Soph,Jacob Tourtillot,1831,7,58.68,Roselle (Lake Park)
14,Boys' 400m Frosh/Soph,Raul Hernandez,188,8,1:00.61,Carpentersville (Dundee-Crown)
14,Boys' 400m Frosh/Soph,Jesus Vega,233,9,1:00.83,Carpentersville (Dundee-Crown)
14,Boys' 400m Frosh/Soph,Leo Grucella,775,10,1:00.91,Downers Grove (North)
14,Boys' 400m Frosh/Soph,Aiden Drendel,1576,11,1:01.35,Naperville (North)
14,Boys' 400m Frosh/Soph,Ibrahim Bah,520,12,1:01.81,DeKalb
14,Boys' 400m Frosh/Soph,Michael Yang,1320,13,1:03.41,Gurnee (Warren)
14,Boys' 400m Frosh/Soph,Thomas Kellogg,337,14,1:10.62,Chicago (Taft)
14,Boys' 400m Frosh/Soph,John Kafka,550,15,1:19.77,DeKalb
15,Boys' 1600m Varsity,Chris King,1607,,,Naperville (North)
15,Boys' 1600m Varsity,David Lara,1268,1,4:29.34,Gurnee (Warren)
15,Boys' 1600m Varsity,Alex Boyden,524,2,4:29.78,DeKalb
15,Boys' 1600m Varsity,Maxwell Zeisler,1325,3,4:30.94,Gurnee (Warren)
15,Boys' 1600m Varsity,Kyle McNally,812,4,4:35.68,Downers Grove (North)
15,Boys' 1600m Varsity,Denzel Lee,1061,5,4:41.13,Flossmoor (Homewood-F.)
15,Boys' 1600m Varsity,Alex Martinez,94,6,4:46.70,Addison (A. Trail)
15,Boys' 1600m Varsity,Nathan Jorgensen,1791,7,4:48.80,Roselle (Lake Park)
15,Boys' 1600m Varsity,Jack Harrison,546,8,4:49.35,DeKalb
15,Boys' 1600m Varsity,Luke Donaldson,1575,9,4:50.26,Naperville (North)
15,Boys' 1600m Varsity,Quinn Kelly,793,10,4:51.97,Downers Grove (North)
15,Boys' 1600m Varsity,Marvin Ramirez,450,11,5:04.99,Chicago Heights (Bloom Twp.)
15,Boys' 1600m Varsity,Jake Zegger,1841,12,5:05.04,Roselle (Lake Park)
15,Boys' 1600m Varsity,Juan Tavares,455,13,5:10.56,Chicago Heights (Bloom Twp.)
15,Boys' 1600m Varsity,Tyler Moore,1080,14,5:23.67,Flossmoor (Homewood-F.)
15,Boys' 1600m Varsity,Benicio Agostinelli,305,15,5:24.31,Chicago (Taft)
15,Boys' 1600m Varsity,Gavin Dougherty,181,16,5:26.30,Carpentersville (Dundee-Crown)
15,Boys' 1600m Varsity,Carlos Argueta,67,17,6:10.54,Addison (A. Trail)
15,Boys' 1600m Varsity,Evan Powers,363,18,6:25.29,Chicago (Taft)
16,Boys' 1600m Frosh/Soph,Lucas Skupien,1825,,,Roselle (Lake Park)
16,Boys' 1600m Frosh/Soph,Habtamu Epley,1031,1,4:40.77,Flossmoor (Homewood-F.)
16,Boys' 1600m Frosh/Soph,Jacob Barraza,521,2,4:48.47,DeKalb
16,Boys' 1600m Frosh/Soph,Damarion Best,1003,3,4:48.60,Flossmoor (Homewood-F.)
16,Boys' 1600m Frosh/Soph,John Courtney,755,4,4:55.28,Downers Grove (North)
16,Boys' 1600m Frosh/Soph,Curtis Mysliwiec,827,5,4:56.97,Downers Grove (North)
16,Boys' 1600m Frosh/Soph,Jack Robertz,1640,6,4:57.33,Naperville (North)
16,Boys' 1600m Frosh/Soph,Nathan Tumminaro,574,7,5:11.94,DeKalb
16,Boys' 1600m Frosh/Soph,Ammar Bhanpuri,1558,8,5:12.65,Naperville (North)
16,Boys' 1600m Frosh/Soph,Jesse Kowalski,1265,9,5:13.85,Gurnee (Warren)
16,Boys' 1600m Frosh/Soph,James Jalowiec,1789,10,5:16.26,Roselle (Lake Park)
16,Boys' 1600m Frosh/Soph,Nathan Berkes,1758,11,5:20.47,Roselle (Lake Park)
16,Boys' 1600m Frosh/Soph,Zach Michalski,208,12,5:26.32,Carpentersville (Dundee-Crown)
16,Boys' 1600m Frosh/Soph,Joe Hillyer,191,13,5:31.91,Carpentersville (Dundee-Crown)
16,Boys' 1600m Frosh/Soph,Phoenix Nicklas,355,14,5:36.22,Chicago (Taft)
16,Boys' 1600m Frosh/Soph,Jonathan Tavares,454,15,5:37.09,Chicago Heights (Bloom Twp.)
16,Boys' 1600m Frosh/Soph,Ricardo Esquivel,321,16,5:41.31,Chicago (Taft)
16,Boys' 1600m Frosh/Soph,Ethan Ball,1220,17,6:03.43,Gurnee (Warren)
16,Boys' 1600m Frosh/Soph,Aryan Shine,116,18,6:14.61,Addison (A. Trail)
16,Boys' 1600m Frosh/Soph,Bryan Alecksen,63,19,7:02.45,Addison (A. Trail)
17,Boys' 200m Varsity,Marion Taylor,569,,,DeKalb
17,Boys' 200m Varsity,DeMarrea Davis,532,,,DeKalb
17,Boys' 200m Varsity,Taji Mathis Akinremi,1069,,,Flossmoor (Homewood-F.)
17,Boys' 200m Varsity,Robert Scott III,1106,1,22.81,Flossmoor (Homewood-F.)
17,Boys' 200m Varsity,Jailen Duffie,1240,2,22.89,Gurnee (Warren)
17,Boys' 200m Varsity,Henry Kennedy,196,3,23.24,Carpentersville (Dundee-Crown)
17,Boys' 200m Varsity,Carter Ratcliff,841,4,23.37,Downers Grove (North)
17,Boys' 200m Varsity,Aidan Killmer,1793,5,23.42,Roselle (Lake Park)
17,Boys' 200m Varsity,Alekzander Ledezma,199,6,23.46,Carpentersville (Dundee-Crown)
17,Boys' 200m Varsity,Nathan Jacobs,1599,7,23.49,Naperville (North)
17,Boys' 200m Varsity,Matt Pasteris,1632,8,23.64,Naperville (North)
17,Boys' 200m Varsity,Romel Brookens,427,9,23.75,Chicago Heights (Bloom Twp.)
17,Boys' 200m Varsity,Charley Thompson,1310,10,24.08,Gurnee (Warren)
17,Boys' 200m Varsity,Carmello London,443,11,24.10,Chicago Heights (Bloom Twp.)
17,Boys' 200m Varsity,Mason Vourazeris,1838,12,24.20,Roselle (Lake Park)
17,Boys' 200m Varsity,Kenan Gaston,771,13,24.21,Downers Grove (North)
17,Boys' 200m Varsity,Kanye Hill,87,14,25.06,Addison (A. Trail)
17,Boys' 200m Varsity,Damarius Allen,64,15,25.12,Addison (A. Trail)
17,Boys' 200m Varsity,Marco Bolanos,310,16,26.62,Chicago (Taft)
17,Boys' 200m Varsity,Ashruf Zalloum,383,17,28.84,Chicago (Taft)
18,Boys' 200m Frosh/Soph,Jaren Curry,1773,,,Roselle (Lake Park)
18,Boys' 200m Frosh/Soph,Olusoga Adeyiga,989,1,23.92,Flossmoor (Homewood-F.)
18,Boys' 200m Frosh/Soph,Jovan Plaxico,1094,2,24.14,Flossmoor (Homewood-F.)
18,Boys' 200m Frosh/Soph,Kali Freeman,184,3,24.23,Carpentersville (Dundee-Crown)
18,Boys' 200m Frosh/Soph,Jack Westlake,1665,4,24.62,Naperville (North)
18,Boys' 200m Frosh/Soph,Collin Chalupa,429,5,24.63,Chicago Heights (Bloom Twp.)
18,Boys' 200m Frosh/Soph,Sam Gehrs,1589,6,24.82,Naperville (North)
18,Boys' 200m Frosh/Soph,Keithin Green,434,7,24.83,Chicago Heights (Bloom Twp.)
18,Boys' 200m Frosh/Soph,Henry Roque,370,8,24.88,Chicago (Taft)
18,Boys' 200m Frosh/Soph,Xavier Dandridge,531,9,25.03,DeKalb
18,Boys' 200m Frosh/Soph,Nate Foster,1248,10,25.59,Gurnee (Warren)
18,Boys' 200m Frosh/Soph,Amari Pratts,837,11,26.11,Downers Grove (North)
18,Boys' 200m Frosh/Soph,Owen Thulin,862,12,26.34,Downers Grove (North)
18,Boys' 200m Frosh/Soph,Jacob Tourtillot,1831,13,26.36,Roselle (Lake Park)
18,Boys' 200m Frosh/Soph,Sebastian Ultreras,123,14,26.49,Addison (A. Trail)
18,Boys' 200m Frosh/Soph,Jacob Weitzenfeld,382,15,26.50,Chicago (Taft)
18,Boys' 200m Frosh/Soph,Anthony Jobe,194,16,26.81,Carpentersville (Dundee-Crown)
18,Boys' 200m Frosh/Soph,Jayden Johnson,1261,17,26.83,Gurnee (Warren)
18,Boys' 200m Frosh/Soph,Levi Grych,545,18,27.42,DeKalb
18,Boys' 200m Frosh/Soph,Jaden Gutierrez,86,19,28.13,Addison (A. Trail)
19,Boys' 4x400 Varsity, DeKalb,2923,,,DeKalb
19,Boys' 4x400 Varsity, Gurnee (Warren),2930,1,3:33.94,Gurnee (Warren)
19,Boys' 4x400 Varsity, Downers Grove (North),2924,2,3:40.99,Downers Grove (North)
19,Boys' 4x400 Varsity, Chicago Heights (Bloom Twp.),2964,3,3:43.53,Chicago Heights (Bloom Twp.)
19,Boys' 4x400 Varsity, Flossmoor (Homewood-F.),2926,4,3:45.01,Flossmoor (Homewood-F.)
19,Boys' 4x400 Varsity, Chicago (Taft),2929,5,3:45.56,Chicago (Taft)
19,Boys' 4x400 Varsity, Roselle (Lake Park),2927,6,3:50.53,Roselle (Lake Park)
19,Boys' 4x400 Varsity, Addison (A. Trail),2922,7,3:50.61,Addison (A. Trail)
19,Boys' 4x400 Varsity, Carpentersville (Dundee-Crown),2925,8,3:51.50,Carpentersville (Dundee-Crown)
19,Boys' 4x400 Varsity, Naperville (North),2928,9,3:52.52,Naperville (North)
20,Boys' 4x400 Frosh/Soph, Chicago Heights (Bloom Twp.),2963,,,Chicago Heights (Bloom Twp.)
20,Boys' 4x400 Frosh/Soph, Flossmoor (Homewood-F.),2917,1,3:43.01,Flossmoor (Homewood-F.)
20,Boys' 4x400 Frosh/Soph, Gurnee (Warren),2921,2,3:43.67,Gurnee (Warren)
20,Boys' 4x400 Frosh/Soph, Roselle (Lake Park),2918,3,3:54.64,Roselle (Lake Park)
20,Boys' 4x400 Frosh/Soph, Downers Grove (North),2915,4,3:57.34,Downers Grove (North)
20,Boys' 4x400 Frosh/Soph, DeKalb,2914,5,4:06.34,DeKalb
20,Boys' 4x400 Frosh/Soph, Chicago (Taft),2920,6,4:10.90,Chicago (Taft)
20,Boys' 4x400 Frosh/Soph, Naperville (North),2919,7,4:24.10,Naperville (North)
20,Boys' 4x400 Frosh/Soph, Carpentersville (Dundee-Crown),2916,8,4:25.62,Carpentersville (Dundee-Crown)
