Event,EventName,Athlete,BIB,Place,Mark,Team
42,Women's High Jump,Kassidy Mulryne,770,,,St. Joseph's (Pa.)
42,Women's High Jump,Rushellee Jones,722,,,St. John's
42,Women's High Jump,Jelese Alexander,183,2,1.52,Essex CC
42,Women's High Jump,Tiffany Bautista,69,1,1.70,Columbia
34,Women's Discus Throw,Sage Sumpter,458,4,34.18,Nyack
34,Women's Discus Throw,Madeline Wolford,584,3,35.74,Princeton
34,Women's Discus Throw,Lasma Padedze,730,2,41.37,St. John's
34,Women's Discus Throw,Kristin Stickdorn,436,1,42.77,Monroe College (NR)
47,Men's Hammer Throw,Tim Brennan,942,3,54.64,Unattached
47,Men's Hammer Throw,Paul Brennan,595,2,57.32,Princeton
47,Men's Hammer Throw,William Cauley,598,1,58.22,Princeton
35,Men's Discus Throw,Philip Kastner,620,,,Princeton
35,Men's Discus Throw,Andrei Iosivas,617,8,38.66,Princeton
35,Men's Discus Throw,Dominykas Cepys,228,7,42.80,Fairleigh Dickinson
35,Men's Discus Throw,Benjamin Clay,230,6,43.46,Fairleigh Dickinson
35,Men's Discus Throw,Tyler Konopka,624,5,45.79,Princeton
35,Men's Discus Throw,Avery Shunneson,644,4,47.51,Princeton
35,Men's Discus Throw,Tahj Mullings,246,3,48.84,Fairleigh Dickinson
35,Men's Discus Throw,Christopher Licata,626,2,53.35,Princeton
35,Men's Discus Throw,Zorawar Otal,636,1,61.71,Princeton
46,Women's Hammer Throw,Arianna Alladio Zacpal,704,7,38.34,St. John's
46,Women's Hammer Throw,Ashley Walsh,738,6,39.58,St. John's
46,Women's Hammer Throw,Ashleigh Convery,211,5,44.96,Fairleigh Dickinson
46,Women's Hammer Throw,Madeline Wolford,584,4,45.51,Princeton
46,Women's Hammer Throw,Ismini Andreou,706,3,46.84,St. John's
46,Women's Hammer Throw,Kristin Stickdorn,436,2,52.94,Monroe College (NR)
46,Women's Hammer Throw,Luisa Chantler Edmond,548,1,53.90,Princeton
18,Men's 5000m,Joseph Fast,607,,,Princeton
18,Men's 5000m,Christopher Mateer,538,,,Philadelphia Runner Track Club
18,Men's 5000m,Colin McGrath,67,,,Brooklyn Track Club
18,Men's 5000m,Dylan Canales Salazar,890,,,Unattached
18,Men's 5000m,Ryan Shanahan,698,,,Siena
18,Men's 5000m,Connor Chen,599,,,Princeton
18,Men's 5000m,Aidan Gillooley,690,1,14:28.10,Siena
18,Men's 5000m,MacCallum Rowe,417,2,14:28.43,La Salle
18,Men's 5000m,Luis Porto,179,3,14:35.97,CPTC Tracksmith
18,Men's 5000m,Ryan Tobin,528,4,14:36.66,NYU
18,Men's 5000m,James Daniels,453,5,14:36.67,New Freedom Athletics
18,Men's 5000m,Jackson Cayward,683,6,14:37.95,Siena
18,Men's 5000m,Talha Syed,157,7,14:40.74,Columbia
18,Men's 5000m,Kevin McDonnell,895,8,14:43.00,Unattached
18,Men's 5000m,Aidan Canavan,682,9,14:51.24,Siena
18,Men's 5000m,Tom Long,423,10,14:52.78,Leonia Track Club
18,Men's 5000m,Tom Ragone,697,11,14:53.49,Siena
18,Men's 5000m,Alex Sandras,418,12,14:56.61,La Salle
18,Men's 5000m,Luke Tkaczyk,703,13,14:59.07,Siena
18,Men's 5000m,Daniel Lewis,176,14,14:59.96,CPTC Tracksmith
18,Men's 5000m,Peter Schulten,362,15,15:05.52,Iona
18,Men's 5000m,Christopher DeForest,687,16,15:08.08,Siena
18,Men's 5000m,Kevin Jumper,812,17,15:10.64,St. Joseph's (Pa.)
18,Men's 5000m,Aidin Hasan,509,18,15:10.74,NYU
18,Men's 5000m,Nicholas Nanan,47,19,15:35.90,Adelphi
18,Men's 5000m,Owen Nelson,150,20,15:38.36,Columbia
18,Men's 5000m,Thomas Roulette,55,21,15:40.93,Adelphi
18,Men's 5000m,TJ Harkins,353,22,15:43.98,Iona
18,Men's 5000m,Diego Llanos,42,23,15:48.79,Adelphi
18,Men's 5000m,Jorge Rocha,523,24,15:53.34,NYU
28,Men's 4x100, Iona,717,,,Iona
28,Men's 4x100, Essex CC,709,,,Essex CC
29,Women's 4x100, Essex CC,711,,,Essex CC
29,Women's 4x100, St. John's,725,1,46.02,St. John's
29,Women's 4x100, Princeton,723,2,47.02,Princeton
29,Women's 4x100, St. Joseph's (Pa.),729,3,48.38,St. Joseph's (Pa.)
29,Women's 4x100, Iona,720,4,50.37,Iona
24,Men's 400m Hurdles,Taraje Whitfield,652,,,Princeton
24,Men's 400m Hurdles,Daniel Cunningham,196,,,Essex CC
24,Men's 400m Hurdles,Abdoulie Williams,900,,,Unattached
24,Men's 400m Hurdles,Sandley Elysee,236,,,Fairleigh Dickinson
24,Men's 400m Hurdles,Kyle Magee,817,1,53.57,St. Joseph's (Pa.)
24,Men's 400m Hurdles,Kenroy Ellis,235,2,55.21,Fairleigh Dickinson
24,Men's 400m Hurdles,Chris Paige,637,3,55.32,Princeton
24,Men's 400m Hurdles,Duran Crooks,232,4,56.85,Fairleigh Dickinson
24,Men's 400m Hurdles,Brandon Malone,240,5,1:05.51,Fairleigh Dickinson
25,Women's 400m Hurdles,Megan Thompson,191,,,Essex CC
25,Women's 400m Hurdles,Zamira Ysaac,739,1,1:05.16,St. John's
25,Women's 400m Hurdles,Sevilla Duran,79,2,1:05.84,Columbia
25,Women's 400m Hurdles,Tess Darnell,76,3,1:05.94,Columbia
25,Women's 400m Hurdles,Alexis Roth,19,4,1:07.24,Adelphi
25,Women's 400m Hurdles,Fredericka Walker,114,5,1:08.26,Columbia
1,Men's 100m,Kaden Reynolds,641,,,Princeton
1,Men's 100m,Christopher Holt,39,,,Adelphi
1,Men's 100m,Desmond Nartey,48,,,Adelphi
1,Men's 100m,Carl Drakes,197,,,Essex CC
1,Men's 100m,Jahi Hernandez,135,1,10.69,Columbia
1,Men's 100m,Chris Balthazar,121,2,10.78,Columbia
1,Men's 100m,Michael Phillippy,638,3,10.86,Princeton
1,Men's 100m,Ladislav Topfer,650,4,10.89,Princeton
1,Men's 100m,Dwight Henry,202,5,10.91,Essex CC
1,Men's 100m,Josiah Cumberbatch,465,6,11.34,Nyack
1,Men's 100m,Donald Adams,784,7,11.36,St. Joseph's (Pa.)
1,Men's 100m,Ladi Bamgbose,786,8,11.37,St. Joseph's (Pa.)
1,Men's 100m,Jeremy Scott,363,9,11.37,Iona
2,Women's 100m,Claire O'Regan,17,,,Adelphi
2,Women's 100m,Jaclyn Harding,757,,,St. Joseph's (Pa.)
2,Women's 100m,Olivia Hee,554,1,12.23,Princeton
2,Women's 100m,Shirley Green,82,2,12.28,Columbia
2,Women's 100m,Sydney Rose,775,3,12.37,St. Joseph's (Pa.)
2,Women's 100m,Rachel Marsh,99,4,12.58,Columbia
2,Women's 100m,Judith Walker,780,5,12.59,St. Joseph's (Pa.)
2,Women's 100m,Ginika Nkwonta,772,6,12.65,St. Joseph's (Pa.)
2,Women's 100m,Mandana Vouillemin,737,7,12.65,St. John's
2,Women's 100m,Tricia Phillips,221,8,13.97,Fairleigh Dickinson
2,Women's 100m,Aniya Johnson,215,9,15.09,Fairleigh Dickinson
23,Women's 100m Hurdles,Serena Landsman,96,1,15.00,Columbia
23,Women's 100m Hurdles,Aquilla St Louis,224,2,15.06,Fairleigh Dickinson
23,Women's 100m Hurdles,Zamira Ysaac,739,3,15.32,St. John's
23,Women's 100m Hurdles,yanique white,193,4,15.51,Essex CC
23,Women's 100m Hurdles,Rushellee Jones,722,5,15.79,St. John's
23,Women's 100m Hurdles,Shaunelle Riley,223,6,16.31,Fairleigh Dickinson
23,Women's 100m Hurdles,Kristen Guelcher,321,7,18.29,Iona
5,Men's 400m,Michael Welde,830,1,47.61,St. Joseph's (Pa.)
5,Men's 400m,Daniel Cunningham,196,2,48.25,Essex CC
5,Men's 400m,khabeeba Mills,204,3,48.42,Essex CC
5,Men's 400m,Jadyn Tabois,367,4,48.59,Iona
5,Men's 400m,Conroy Ellis,234,5,48.76,Fairleigh Dickinson
5,Men's 400m,Malik Ricketts,250,6,48.80,Fairleigh Dickinson
5,Men's 400m,Rashuan Stewart,206,7,48.81,Essex CC
5,Men's 400m,Michael Brittingham,789,8,48.81,St. Joseph's (Pa.)
5,Men's 400m,Mohamed Soumare,205,9,49.23,Essex CC
5,Men's 400m,Sandley Elysee,236,10,49.32,Fairleigh Dickinson
5,Men's 400m,Kris Edobi,802,11,49.34,St. Joseph's (Pa.)
5,Men's 400m,Eric Ford,805,12,49.39,St. Joseph's (Pa.)
5,Men's 400m,Devon Davey,129,13,49.62,Columbia
5,Men's 400m,Duran Crooks,232,14,49.68,Fairleigh Dickinson
5,Men's 400m,Nicolas Coleman,891,15,50.07,Unattached
5,Men's 400m,Kenroy Ellis,235,16,50.11,Fairleigh Dickinson
5,Men's 400m,Tyler Shepherd,58,17,50.76,Adelphi
5,Men's 400m,Brett Asay,497,18,50.79,NYU
5,Men's 400m,Khalil Chester,31,19,50.88,Adelphi
5,Men's 400m,Tendai Nyoni,448,20,51.35,Monroe College (NR)
5,Men's 400m,Giovanni Senat,57,21,51.55,Adelphi
5,Men's 400m,Jordan Providence,360,22,51.63,Iona
5,Men's 400m,Chuck Nwankwo,49,23,51.89,Adelphi
5,Men's 400m,Daniel Devine,501,24,52.05,NYU
5,Men's 400m,John Perez,52,25,52.37,Adelphi
5,Men's 400m,Prince Forson,349,26,52.42,Iona
5,Men's 400m,Kyle Cronin,33,27,52.72,Adelphi
5,Men's 400m,Ako Hislop,238,28,53.43,Fairleigh Dickinson
5,Men's 400m,Yahnik Martin,242,29,54.60,Fairleigh Dickinson
6,Women's 400m,Megan Thompson,191,,,Essex CC
6,Women's 400m,Jodi Alston,209,,,Fairleigh Dickinson
6,Women's 400m,Shantelle Riley,222,,,Fairleigh Dickinson
6,Women's 400m,Amara Onyeukwu,105,1,55.51,Columbia
6,Women's 400m,Nia Mosby,568,2,55.70,Princeton
6,Women's 400m,Gabrielle Buissereth,2,3,56.31,Adelphi
6,Women's 400m,Jazmyn Lewis,218,4,57.10,Fairleigh Dickinson
6,Women's 400m,Chinenye Onuorah,432,5,57.30,Monroe College (NR)
6,Women's 400m,Paola Rodriguez,575,6,57.39,Princeton
6,Women's 400m,Chloe Lucas,219,7,57.55,Fairleigh Dickinson
6,Women's 400m,Grace Lanouette,563,8,57.72,Princeton
6,Women's 400m,Alexis Knight,94,9,58.10,Columbia
6,Women's 400m,Samantha Anderson,541,10,58.19,Princeton
6,Women's 400m,Kimmi Woods,118,11,58.62,Columbia
6,Women's 400m,Stephanie Hiltpold,758,12,58.96,St. Joseph's (Pa.)
6,Women's 400m,Alexis Doherty,752,13,59.50,St. Joseph's (Pa.)
6,Women's 400m,Gabrielle Griffin,7,14,59.52,Adelphi
6,Women's 400m,Olivia Wojtowicz,783,15,1:00.17,St. Joseph's (Pa.)
6,Women's 400m,Maris Rodriguez,774,16,1:00.57,St. Joseph's (Pa.)
6,Women's 400m,Shy-Ann Campbell,210,17,1:01.13,Fairleigh Dickinson
6,Women's 400m,Kimberly Johnson,760,18,1:01.67,St. Joseph's (Pa.)
6,Women's 400m,Dolce McPherson,727,19,1:01.73,St. John's
6,Women's 400m,Malia Jones,721,20,1:02.29,St. John's
6,Women's 400m,Daniella Griffith,214,21,1:05.06,Fairleigh Dickinson
6,Women's 400m,Jamie Gudyka,320,22,1:07.68,Iona
3,Men's 200m,Christopher Holt,39,,,Adelphi
3,Men's 200m,Desmond Nartey,48,,,Adelphi
3,Men's 200m,Kaden Reynolds,641,,,Princeton
3,Men's 200m,khabeeba Mills,204,,,Essex CC
3,Men's 200m,Carl Drakes,197,,,Essex CC
3,Men's 200m,Edward Williams,452,,,Monroe College (NR)
3,Men's 200m,Rashuan Stewart,206,,,Essex CC
3,Men's 200m,Michael Phillippy,638,1,21.30,Princeton
3,Men's 200m,Jahi Hernandez,135,2,21.37,Columbia
3,Men's 200m,Chris Balthazar,121,3,21.50,Columbia
3,Men's 200m,Ladislav Topfer,650,4,21.60,Princeton
3,Men's 200m,Dwight Henry,202,5,21.93,Essex CC
3,Men's 200m,Kevin Fullerton,350,6,22.43,Iona
3,Men's 200m,Donald Adams,784,7,22.54,St. Joseph's (Pa.)
3,Men's 200m,Matthew Garrett,132,8,22.68,Columbia
3,Men's 200m,Josiah Cumberbatch,465,9,22.70,Nyack
3,Men's 200m,Kyle Cronin,33,10,23.08,Adelphi
3,Men's 200m,Jeremy Scott,363,11,23.36,Iona
4,Women's 200m,Claire O'Regan,17,,,Adelphi
4,Women's 200m,Daniella Griffith,214,,,Fairleigh Dickinson
4,Women's 200m,Shantelle Riley,222,,,Fairleigh Dickinson
4,Women's 200m,Jodi Alston,209,,,Fairleigh Dickinson
4,Women's 200m,Darynn Minus-Vincent,769,,,St. Joseph's (Pa.)
4,Women's 200m,Jelese Alexander,183,,,Essex CC
4,Women's 200m,English Gardner,887,1,24.43,Unattached
4,Women's 200m,Adelaide Asante,543,2,24.88,Princeton
4,Women's 200m,India Ingemi,560,3,24.92,Princeton
4,Women's 200m,Brianna Mponzi,569,4,24.97,Princeton
4,Women's 200m,Sydney Goldson,80,5,25.19,Columbia
4,Women's 200m,Harlowe Brumett-Dunn,545,6,25.24,Princeton
4,Women's 200m,Arianna Smith,578,7,25.25,Princeton
4,Women's 200m,Shirley Green,82,8,25.28,Columbia
4,Women's 200m,Rachel Marsh,99,9,25.38,Columbia
4,Women's 200m,Chinenye Onuorah,432,10,25.45,Monroe College (NR)
4,Women's 200m,Olivia Hee,554,11,25.60,Princeton
4,Women's 200m,Jazmyn Lewis,218,12,25.72,Fairleigh Dickinson
4,Women's 200m,Mandana Vouillemin,737,13,25.76,St. John's
4,Women's 200m,Maris Rodriguez,774,14,25.77,St. Joseph's (Pa.)
4,Women's 200m,Jaclyn Harding,757,15,25.79,St. Joseph's (Pa.)
4,Women's 200m,Sydney Rose,775,16,25.83,St. Joseph's (Pa.)
4,Women's 200m,Chloe Lucas,219,17,25.88,Fairleigh Dickinson
4,Women's 200m,Paola Rodriguez,575,18,26.26,Princeton
4,Women's 200m,Kedarjah Lewis,324,19,26.72,Iona
4,Women's 200m,Bria Oatman,329,20,26.95,Iona
4,Women's 200m,Dolce McPherson,727,21,26.99,St. John's
30,Men's 4x400, Iona,718,,,Iona
30,Men's 4x400, Iona,719,,,Iona
30,Men's 4x400, Fairleigh Dickinson,714,,,Fairleigh Dickinson
30,Men's 4x400, St. Joseph's (Pa.),727,1,3:14.84,St. Joseph's (Pa.)
30,Men's 4x400, St. Joseph's (Pa.),728,2,3:17.03,St. Joseph's (Pa.)
30,Men's 4x400, Essex CC,710,3,3:21.74,Essex CC
30,Men's 4x400, Adelphi,707,4,3:25.80,Adelphi
31,Women's 4x400, Fairleigh Dickinson,715,,,Fairleigh Dickinson
31,Women's 4x400, Fairleigh Dickinson,716,,,Fairleigh Dickinson
31,Women's 4x400, Princeton,724,,,Princeton
31,Women's 4x400, St. John's,726,1,3:43.19,St. John's
31,Women's 4x400, Adelphi,708,2,3:55.43,Adelphi
31,Women's 4x400, St. Joseph's (Pa.),730,3,3:57.79,St. Joseph's (Pa.)
31,Women's 4x400, Essex CC,712,4,4:05.78,Essex CC
31,Women's 4x400, Iona,721,5,4:18.65,Iona
26,Men's 3000m Steeplechase,Connor Livingston,627,,,Princeton
26,Men's 3000m Steeplechase,Samuel Gerstenbacher,208,,,F&M Track Club
26,Men's 3000m Steeplechase,Mathias Powell,933,1,9:08.32,Villanova
26,Men's 3000m Steeplechase,Jacob Ireland,137,2,9:12.47,Columbia
26,Men's 3000m Steeplechase,Patrick Spychalski,936,3,9:16.69,Villanova
26,Men's 3000m Steeplechase,Harry Branch-Shaw,535,4,9:28.01,Philadelphia Runner Track Club
26,Men's 3000m Steeplechase,Owen Lockyer,144,5,9:32.33,Columbia
26,Men's 3000m Steeplechase,Kyle Navalance,865,6,9:34.70,Stockton
26,Men's 3000m Steeplechase,Matthew Gemma,37,7,9:43.42,Adelphi
27,Women's 1822m Steeplechase,Abigail Loveys,565,,,Princeton
27,Women's 1822m Steeplechase,Jordyn McDonnell,277,1,6:22.46,Hofstra
27,Women's 1822m Steeplechase,Alexis Allen,539,2,6:27.84,Princeton
27,Women's 1822m Steeplechase,Lucca Fulkerson,551,3,6:38.12,Princeton
8,Women's 800m,Grace Sparrow,334,1,2:14.60,Iona
8,Women's 800m,Isabel Marsh,13,2,2:14.87,Adelphi
8,Women's 800m,Maria Marascia,171,3,2:15.60,CPTC Tracksmith
8,Women's 800m,Katie Menard,325,4,2:16.88,Iona
8,Women's 800m,Alex Rodman,106,5,2:17.07,Columbia
8,Women's 800m,Delverna Bromfield,184,6,2:17.49,Essex CC
8,Women's 800m,Delaney Sanacore,109,7,2:17.92,Columbia
8,Women's 800m,Katherine Marsh,14,8,2:23.54,Adelphi
8,Women's 800m,Maria Seykora,534,9,2:24.45,Philadelphia Runner Track Club
8,Women's 800m,Megan Thompson,191,10,2:26.42,Essex CC
7,Men's 800m,khabeeba Mills,204,,,Essex CC
7,Men's 800m,Gillan Faulkner,894,,,Unattached
7,Men's 800m,Jayden Greene,808,,,St. Joseph's (Pa.)
7,Men's 800m,Jordan Kaplan,619,,,Princeton
7,Men's 800m,Josiah Taylor,648,,,Princeton
7,Men's 800m,Nixon McKenzie,146,,,Columbia
7,Men's 800m,Nick Hunziker,355,,,Iona
7,Men's 800m,Malik Ricketts,250,,,Fairleigh Dickinson
7,Men's 800m,Liam Rivard,416,1,1:48.66,La Salle
7,Men's 800m,Robert Downs,181,2,1:49.47,Diadora
7,Men's 800m,Justin O'Toole,153,3,1:49.58,Columbia
7,Men's 800m,Matthew Kraus,884,4,1:51.20,Three States TC
7,Men's 800m,Miller Anderson,902,5,1:51.38,Villanova
7,Men's 800m,Brandon Hicks,136,6,1:52.95,Columbia
7,Men's 800m,Kieran McDermott,629,7,1:53.58,Princeton
7,Men's 800m,Michael Szwed,827,8,1:54.85,St. Joseph's (Pa.)
7,Men's 800m,Jon Diaz,502,9,1:55.11,NYU
7,Men's 800m,Stephen McClellan,818,10,1:55.16,St. Joseph's (Pa.)
7,Men's 800m,Jack Kenkel,621,11,1:55.23,Princeton
7,Men's 800m,Trevor Potts,932,12,1:55.63,Villanova
7,Men's 800m,Davian Gray,200,13,1:56.13,Essex CC
7,Men's 800m,Scott Thompson,649,14,1:56.32,Princeton
7,Men's 800m,Christopher Weeks,941,15,1:57.07,Villanova
7,Men's 800m,Damien Dilcher,345,16,1:57.39,Iona
7,Men's 800m,Owen Moelter,820,17,1:57.78,St. Joseph's (Pa.)
7,Men's 800m,Conroy Ellis,234,18,1:57.93,Fairleigh Dickinson
7,Men's 800m,Dante Ubriaco,369,19,1:59.93,Iona
7,Men's 800m,Daniel McDonald-Hylton,203,20,2:02.27,Essex CC
7,Men's 800m,John Conroy,340,21,2:05.90,Iona
7,Men's 800m,Jacob BONANOTTE,905,22,2:06.31,Villanova
12,Women's 1500m,Mena Scatchard,577,,,Princeton
12,Women's 1500m,Maria Seykora,534,,,Philadelphia Runner Track Club
12,Women's 1500m,Christine Mancini,386,1,4:22.19,La Salle
12,Women's 1500m,Ersula Farrow,253,2,4:23.50,Garden State TC
12,Women's 1500m,India Weir,582,3,4:24.09,Princeton
12,Women's 1500m,Olivia Lomascolo,669,4,4:26.62,Siena
12,Women's 1500m,Fiona Max,566,5,4:27.81,Princeton
12,Women's 1500m,Abigail Loveys,565,6,4:28.38,Princeton
12,Women's 1500m,Jeanne Mack,66,7,4:28.86,Brooklyn Track Club
12,Women's 1500m,Emily Virtue,113,8,4:29.05,Columbia
12,Women's 1500m,Mari Noble,570,9,4:29.45,Princeton
12,Women's 1500m,Olga Kosichenko,169,10,4:35.07,CPTC Tracksmith
12,Women's 1500m,Alexis Allen,539,11,4:36.71,Princeton
12,Women's 1500m,Erin Jaskot,888,12,4:36.77,Unattached
12,Women's 1500m,Margaret Liebich,564,13,4:37.89,Princeton
12,Women's 1500m,Lucca Fulkerson,551,14,4:38.48,Princeton
12,Women's 1500m,Elise Ramirez,255,15,4:38.81,Hands On A Clock
12,Women's 1500m,Morgan Serkes,281,16,4:42.23,Hofstra
12,Women's 1500m,Maya Richardson,331,17,4:42.81,Iona
12,Women's 1500m,Madison Klein,322,18,4:43.11,Iona
12,Women's 1500m,Olivia Lazarou,323,19,4:47.49,Iona
12,Women's 1500m,Brianna Haspel,167,20,4:55.14,CPTC Tracksmith
12,Women's 1500m,Briana Baier,742,21,4:57.66,St. Joseph's (Pa.)
12,Women's 1500m,Isabel Raymond,330,22,5:01.35,Iona
12,Women's 1500m,Cosmina Spiridon,335,23,5:05.43,Iona
11,Men's 1500m,Josiah Taylor,648,,,Princeton
11,Men's 1500m,Ryan Borden,124,,,Columbia
11,Men's 1500m,Samuel Gerstenbacher,208,,,F&M Track Club
11,Men's 1500m,Davian Gray,200,,,Essex CC
11,Men's 1500m,Jordan Kaplan,619,,,Princeton
11,Men's 1500m,Jack Kenkel,621,,,Princeton
11,Men's 1500m,Daniel Shephard,364,,,Iona
11,Men's 1500m,Joshua DeSouza,344,,,Iona
11,Men's 1500m,Sean Dolan,914,1,3:45.97,Villanova
11,Men's 1500m,Charlie O'Donovan,928,2,3:46.37,Villanova
11,Men's 1500m,Sean Donoghue,893,3,3:47.77,Unattached
11,Men's 1500m,Trausti Thorsteins,899,4,3:47.95,Unattached
11,Men's 1500m,Luke Jaciw-Zurakowsky,405,5,3:48.07,La Salle
11,Men's 1500m,Devon Comber,892,6,3:51.58,Unattached
11,Men's 1500m,Taonga Mbambo,410,7,3:53.11,La Salle
11,Men's 1500m,Alex Petrecca,178,8,3:53.68,CPTC Tracksmith
11,Men's 1500m,Ira Daly,794,9,3:54.21,St. Joseph's (Pa.)
11,Men's 1500m,Killian McNamee,694,10,3:54.31,Siena
11,Men's 1500m,Derek Gross,174,11,3:54.41,CPTC Tracksmith
11,Men's 1500m,Joseph Fast,607,12,3:54.49,Princeton
11,Men's 1500m,Matthew Coffey,792,13,3:54.62,St. Joseph's (Pa.)
11,Men's 1500m,Erik Ackerman,833,14,3:56.44,Stockton
11,Men's 1500m,Gavin Campbell,790,15,3:56.78,St. Joseph's (Pa.)
11,Men's 1500m,Connor Chen,599,16,3:56.82,Princeton
11,Men's 1500m,George Steinhoff,826,17,3:57.90,St. Joseph's (Pa.)
11,Men's 1500m,Zach Smith,825,18,3:58.00,St. Joseph's (Pa.)
11,Men's 1500m,Matthew Laframboise,693,19,4:00.35,Siena
11,Men's 1500m,Colton Walker,940,20,4:00.54,Villanova
11,Men's 1500m,Sebastian Fisher,609,21,4:00.79,Princeton
11,Men's 1500m,Scott Thompson,649,22,4:03.07,Princeton
11,Men's 1500m,Ethan McIntyre,819,23,4:04.14,St. Joseph's (Pa.)
11,Men's 1500m,Gillan Faulkner,894,24,4:05.64,Unattached
11,Men's 1500m,Matt Penna,359,25,4:23.29,Iona
17,Women's 5000m,Lucca Fulkerson,551,,,Princeton
17,Women's 5000m,Alexis Allen,539,,,Princeton
17,Women's 5000m,Mia Forster,717,,,St. John's
17,Women's 5000m,Olivia Lomascolo,669,,,Siena
17,Women's 5000m,Margaret Liebich,564,,,Princeton
17,Women's 5000m,Lucinda Doogan,550,,,Princeton
17,Women's 5000m,Grace Moore,422,1,15:56.74,Leonia Track Club
17,Women's 5000m,Rolanda Bell,885,2,16:43.41,Unattached
17,Women's 5000m,Rosie Mascoli,533,3,16:47.42,Philadelphia Runner Track Club
17,Women's 5000m,Frances Loeb,170,4,16:51.13,CPTC Tracksmith
17,Women's 5000m,Alyssa Condell,886,5,17:01.68,Unattached
17,Women's 5000m,Regina Rosati,675,6,17:01.85,Siena
17,Women's 5000m,Briar Brumley,164,7,17:04.56,CPTC Tracksmith
17,Women's 5000m,Corinne Fitzgerald,166,8,17:13.12,CPTC Tracksmith
17,Women's 5000m,Delia McDade Clay,671,9,17:17.10,Siena
17,Women's 5000m,Elaine Atanasova,655,10,17:18.54,Siena
17,Women's 5000m,Laurel Fisher,165,11,17:23.46,CPTC Tracksmith
17,Women's 5000m,Charlotte Hartman,85,12,17:29.82,Columbia
17,Women's 5000m,Claire Cushing,713,13,17:29.97,St. John's
17,Women's 5000m,Lauren Grela,83,14,17:40.57,Columbia
17,Women's 5000m,Isabel Schmidt,110,15,17:49.78,Columbia
17,Women's 5000m,Sarah Myers,771,16,17:56.61,St. Joseph's (Pa.)
17,Women's 5000m,Julia Caputo,660,17,18:10.87,Siena
17,Women's 5000m,Abby Taylor,173,18,18:13.64,CPTC Tracksmith
17,Women's 5000m,Katie Hesler,666,19,18:14.93,Siena
17,Women's 5000m,Athina Zodl,495,20,18:17.77,NYU
17,Women's 5000m,Hannah Huleatt,720,21,18:24.62,St. John's
17,Women's 5000m,Ashley Martin,765,22,18:26.84,St. Joseph's (Pa.)
17,Women's 5000m,Kate Sherman,332,23,18:37.76,Iona
16,Men's 5000m,Sebastian Fisher,609,,,Princeton
16,Men's 5000m,Joseph Fast,607,,,Princeton
16,Men's 5000m,Josh Phillips,931,1,13:49.64,Villanova
16,Men's 5000m,Haftu Strintzos,938,2,13:51.28,Villanova
16,Men's 5000m,Nicholas Bendtsen,592,3,13:59.76,Princeton
16,Men's 5000m,Ryan Cutter,912,4,14:02.45,Villanova
16,Men's 5000m,Daniel O'Brien,635,5,14:05.45,Princeton
16,Men's 5000m,Victor Palumbo,177,6,14:06.02,CPTC Tracksmith
16,Men's 5000m,Bobby Hastie,810,7,14:06.72,St. Joseph's (Pa.)
16,Men's 5000m,Ian Ritchie,180,8,14:07.59,CPTC Tracksmith
16,Men's 5000m,Connor Nisbet,634,9,14:10.27,Princeton
16,Men's 5000m,Jack Fredian,917,10,14:13.11,Villanova
16,Men's 5000m,Ryan McGorty,254,11,14:15.02,Garden State TC
16,Men's 5000m,Benjamin Seiple,935,12,14:20.08,Villanova
16,Men's 5000m,Jack Stanley,646,13,14:21.49,Princeton
16,Men's 5000m,Samuel Gerstenbacher,208,14,14:21.79,F&M Track Club
16,Men's 5000m,Jarrett Kirk,623,15,14:24.70,Princeton
16,Men's 5000m,Ben Harper,175,16,14:34.70,CPTC Tracksmith
16,Men's 5000m,Tommy Anderson,680,17,15:03.17,Siena
16,Men's 5000m,Nate Tavakolian,647,18,15:14.22,Princeton
20,Men's 10,000m,Sebastian Fisher,609,,,Princeton
20,Men's 10,000m,Aiden Willey,314,,,Hofstra
20,Men's 10,000m,Eli Krahn,532,,,Olden Lane TC
20,Men's 10,000m,Kevin Berry,593,1,28:55.31,Princeton
20,Men's 10,000m,Anthony Monte,631,2,28:56.38,Princeton
20,Men's 10,000m,Matt Grossman,612,3,28:56.68,Princeton
20,Men's 10,000m,Joshua Zelek,654,4,29:05.99,Princeton
20,Men's 10,000m,Matthew Farrell,606,5,29:20.88,Princeton
20,Men's 10,000m,Jakob Kintzele,622,6,29:34.74,Princeton
20,Men's 10,000m,Brendan Martin,182,7,29:49.57,Empire Elite TC
20,Men's 10,000m,Zach Van Houten,309,8,29:54.89,Hofstra
20,Men's 10,000m,Aidan Konhaus,537,9,32:42.30,Philadelphia Runner Track Club
20,Men's 10,000m,David Choi,536,10,33:29.67,Philadelphia Runner Track Club
33,Men's Javelin Throw,Andrei Iosivas,617,,,Princeton
33,Men's Javelin Throw,Philip Kastner,620,,,Princeton
33,Men's Javelin Throw,Dane Theuerkauf,251,4,42.78,Fairleigh Dickinson
33,Men's Javelin Throw,Roman Mioduszewski,244,3,50.12,Fairleigh Dickinson
33,Men's Javelin Throw,Zach Jaramillo,618,2,54.25,Princeton
33,Men's Javelin Throw,Alex Messick,896,1,59.44,Unattached
32,Women's Javelin Throw,Olivia Pantale,731,,,St. John's
32,Women's Javelin Throw,Ella Johnson,216,4,32.48,Fairleigh Dickinson
