Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, De Pere,1906,1,11:08.80,De Pere
2,Boys' 4x800, Green Bay Preble,1908,1,8:19.16,Green Bay Preble
2,Boys' 4x800, De Pere,1907,2,8:49.09,De Pere
2,Boys' 4x800, De Pere,1912,3,8:53.34,De Pere
2,Boys' 4x800, Pulaski,1909,4,8:58.63,Pulaski
2,Boys' 4x800, Pulaski,1913,5,9:01.43,Pulaski
2,Boys' 4x800, Manitowoc Lincoln,1910,6,9:09.84,Manitowoc Lincoln
2,Boys' 4x800, De Pere,1911,7,10:10.95,De Pere
3,Girls' 100m Hurdles,Shaya Mason,133,,,De Pere
3,Girls' 100m Hurdles,Hallie Schroeter,449,,,Manitowoc Lincoln
3,Girls' 100m Hurdles,Ella Ficarri,513,1,16.60,Pulaski
3,Girls' 100m Hurdles,Katelyn Jossie,520,2,17.33,Pulaski
3,Girls' 100m Hurdles,Ally Boockmeier,239,3,17.62,Green Bay Preble
3,Girls' 100m Hurdles,Hillary Wolfe,308,4,19.09,Green Bay Preble
3,Girls' 100m Hurdles,Sophia Coon,111,5,19.14,De Pere
3,Girls' 100m Hurdles,Lydia Friendshuh,515,6,19.39,Pulaski
3,Girls' 100m Hurdles,Lacee Claus,510,7,19.69,Pulaski
3,Girls' 100m Hurdles,Bryleigh Lardinois,273,8,20.41,Green Bay Preble
3,Girls' 100m Hurdles,Ivy Yanke,309,9,22.09,Green Bay Preble
3,Girls' 100m Hurdles,Elli Johnson,265,10,22.36,Green Bay Preble
3,Girls' 100m Hurdles,Caroline Foytik,255,11,23.63,Green Bay Preble
4,Boys' 110m Hurdles,Madden Skenandore,594,1,15.13,Pulaski
4,Boys' 110m Hurdles,Huj Chi Vang,323,2,15.38,Green Bay Preble
4,Boys' 110m Hurdles,Koen Bubolz,463,3,16.36,Manitowoc Lincoln
4,Boys' 110m Hurdles,Keaton Dauk,553,4,16.45,Pulaski
4,Boys' 110m Hurdles,Joe Mijal,580,5,17.43,Pulaski
4,Boys' 110m Hurdles,Jacob Mathys,364,6,17.56,Green Bay Preble
4,Boys' 110m Hurdles,Chaj Yenj Vang,420,7,18.22,Green Bay Preble
4,Boys' 110m Hurdles,Raynin Sinkfield,395,8,18.44,Green Bay Preble
4,Boys' 110m Hurdles,Cody Johnson,350,9,18.84,Green Bay Preble
4,Boys' 110m Hurdles,Jordan Goral,337,10,19.20,Green Bay Preble
4,Boys' 110m Hurdles,Noah Sigmund,394,11,19.26,Green Bay Preble
4,Boys' 110m Hurdles,Kong Chenj Vang,322,12,19.76,Green Bay Preble
4,Boys' 110m Hurdles,Caleb Wilke,416,13,20.89,Green Bay Preble
5,Girls' 100m,Kaeley Carter,242,,,Green Bay Preble
5,Girls' 100m,Amenia Abron,236,,,Green Bay Preble
5,Girls' 100m,Olivia Feldt,254,,,Green Bay Preble
5,Girls' 100m,Olivia Garcia,256,,,Green Bay Preble
5,Girls' 100m,Katelynn Johnson,267,,,Green Bay Preble
5,Girls' 100m,Paige Lor,276,,,Green Bay Preble
5,Girls' 100m,Samira Mohamoud,282,,,Green Bay Preble
5,Girls' 100m,Julia Nemetz,285,,,Green Bay Preble
5,Girls' 100m,Kyla Shefchik,298,,,Green Bay Preble
5,Girls' 100m,Emma Johnson,266,,,Green Bay Preble
5,Girls' 100m,Gabrianna Kimminau,521,,,Pulaski
5,Girls' 100m,Mackaia Kimminau,522,,,Pulaski
5,Girls' 100m,Kyra Hutchinson,126,,,De Pere
5,Girls' 100m,Aubrey Kopling,129,1,12.84,De Pere
5,Girls' 100m,Faye Brunke,507,2,13.35,Pulaski
5,Girls' 100m,Jayla Dreger,252,3,13.60,Green Bay Preble
5,Girls' 100m,Khloe Jalbert,433,4,13.83,Manitowoc Lincoln
5,Girls' 100m,Libby James,434,5,13.85,Manitowoc Lincoln
5,Girls' 100m,Ava Vieaux,537,6,13.89,Pulaski
5,Girls' 100m,Ava Bierman,425,7,14.01,Manitowoc Lincoln
5,Girls' 100m,Jada Raeder,292,8,14.02,Green Bay Preble
5,Girls' 100m,Layla Cunningham,246,8,14.02,Green Bay Preble
5,Girls' 100m,Cirena Taylor-Marquardt,302,10,14.03,Green Bay Preble
5,Girls' 100m,Isabella Cricks,511,11,14.04,Pulaski
5,Girls' 100m,Emma Seitz,145,12,14.14,De Pere
5,Girls' 100m,Lily Carriveau,428,13,14.39,Manitowoc Lincoln
5,Girls' 100m,Roma Schroeder-Love,144,14,14.40,De Pere
5,Girls' 100m,Abilene Wautlet,150,15,14.41,De Pere
5,Girls' 100m,Lexi Brey,426,16,14.44,Manitowoc Lincoln
5,Girls' 100m,Aviana Jean-Baptiste,263,17,14.46,Green Bay Preble
5,Girls' 100m,Rihanna Coleman,244,18,14.48,Green Bay Preble
5,Girls' 100m,Rayne Steurer,299,19,14.57,Green Bay Preble
5,Girls' 100m,Ally Larson,274,20,14.66,Green Bay Preble
5,Girls' 100m,Iris Metzler,279,21,14.76,Green Bay Preble
5,Girls' 100m,Madison Gilson,258,22,14.83,Green Bay Preble
5,Girls' 100m,Madisyn Staudinger,146,23,14.91,De Pere
5,Girls' 100m,Amahya Nenahlo-Key,446,24,14.94,Manitowoc Lincoln
5,Girls' 100m,Ishi Lee,527,24,14.94,Pulaski
5,Girls' 100m,Kiera Dorner,115,26,15.12,De Pere
5,Girls' 100m,Khali Goethals,431,27,15.32,Manitowoc Lincoln
5,Girls' 100m,Belle Johnson,264,28,15.38,Green Bay Preble
5,Girls' 100m,Ines Garcia,430,29,15.55,Manitowoc Lincoln
5,Girls' 100m,Carly Black,106,30,15.57,De Pere
5,Girls' 100m,Mckenzie Britton,109,31,15.68,De Pere
5,Girls' 100m,Alice Gillen,516,32,16.05,Pulaski
5,Girls' 100m,Audrey Nelson,284,33,16.06,Green Bay Preble
5,Girls' 100m,Kylee Cornelius Aviles,245,34,16.39,Green Bay Preble
5,Girls' 100m,Sofia Calzada,241,35,16.70,Green Bay Preble
5,Girls' 100m,Asha Mohamed,281,36,16.96,Green Bay Preble
5,Girls' 100m,Belle Phillips,290,37,17.70,Green Bay Preble
5,Girls' 100m,Brooklyn Diltz,114,38,17.89,De Pere
5,Girls' 100m,Gina Aviles Espinoza,238,39,18.90,Green Bay Preble
6,Boys' 100m,Brady Braun,317,,,Green Bay Preble
6,Boys' 100m,Landin Gauthier,335,,,Green Bay Preble
6,Boys' 100m,Isaiah Flowers,334,,,Green Bay Preble
6,Boys' 100m,Brett Robinson,383,,,Green Bay Preble
6,Boys' 100m,Jackson Buraczewski,320,,,Green Bay Preble
6,Boys' 100m,Dylan Bohrtz,548,,,Pulaski
6,Boys' 100m,Spencer Hakes,563,,,Pulaski
6,Boys' 100m,Jacob Tharaldson,499,,,Manitowoc Lincoln
6,Boys' 100m,Hayden May,197,,,De Pere
6,Boys' 100m,Liam Fieber,176,1,11.30,De Pere
6,Boys' 100m,Yaw Gyamfi,182,2,11.33,De Pere
6,Boys' 100m,Brock Pum,213,3,11.54,De Pere
6,Boys' 100m,Alex Hoops,186,4,11.56,De Pere
6,Boys' 100m,Evit Ferguson,469,5,11.58,Manitowoc Lincoln
6,Boys' 100m,Kenton Beasley,460,6,11.65,Manitowoc Lincoln
6,Boys' 100m,Braylon Schadt,387,7,11.66,Green Bay Preble
6,Boys' 100m,Jack Neumann,374,8,11.72,Green Bay Preble
6,Boys' 100m,Ja'Donn Potter-Kanyanta,380,9,11.74,Green Bay Preble
6,Boys' 100m,Noah Vander Heyden,230,10,11.78,De Pere
6,Boys' 100m,Nathan Havrilko,343,11,11.88,Green Bay Preble
6,Boys' 100m,Evan Frelich,179,12,11.96,De Pere
6,Boys' 100m,Max Ots,207,13,11.97,De Pere
6,Boys' 100m,Blake Holly,345,14,12.05,Green Bay Preble
6,Boys' 100m,Henry Kanzenbach,568,15,12.07,Pulaski
6,Boys' 100m,Gavin Jensky,188,16,12.08,De Pere
6,Boys' 100m,Kyle Lindberg,194,17,12.09,De Pere
6,Boys' 100m,Bram Neumann,487,18,12.10,Manitowoc Lincoln
6,Boys' 100m,Seth Yang,419,19,12.12,Green Bay Preble
6,Boys' 100m,Logan Oehlke,488,20,12.13,Manitowoc Lincoln
6,Boys' 100m,Axel Wittmaack,232,21,12.16,De Pere
6,Boys' 100m,Alex Khamvongsa,355,22,12.24,Green Bay Preble
6,Boys' 100m,Kong Chenj Vang,322,23,12.25,Green Bay Preble
6,Boys' 100m,Erick Brieno-Martinez,161,24,12.28,De Pere
6,Boys' 100m,Josh Shilts,494,25,12.35,Manitowoc Lincoln
6,Boys' 100m,Matt Klysen,356,26,12.36,Green Bay Preble
6,Boys' 100m,Gavin Princl,381,27,12.40,Green Bay Preble
6,Boys' 100m,Isael Cruz,552,28,12.43,Pulaski
6,Boys' 100m,Hunter DeGrave,329,29,12.50,Green Bay Preble
6,Boys' 100m,Jacob Peruzzi,376,30,12.51,Green Bay Preble
6,Boys' 100m,Gabriel Lopez-Domingo,361,31,12.54,Green Bay Preble
6,Boys' 100m,Ben Schneidewind,390,31,12.54,Green Bay Preble
6,Boys' 100m,Elliot Carriveau,167,33,12.55,De Pere
6,Boys' 100m,Kai Moore,371,34,12.58,Green Bay Preble
6,Boys' 100m,Evan Bratz,462,35,12.59,Manitowoc Lincoln
6,Boys' 100m,Aiden Arttus,153,35,12.59,De Pere
6,Boys' 100m,Desmond Carr,321,37,12.65,Green Bay Preble
6,Boys' 100m,Cole Mathey,576,38,12.70,Pulaski
6,Boys' 100m,Prince Bertram Gage,316,39,12.79,Green Bay Preble
6,Boys' 100m,Gabriel Dorn,330,40,12.81,Green Bay Preble
6,Boys' 100m,Kaden Bouche,158,41,12.82,De Pere
6,Boys' 100m,Cayden Cavanaugh,170,42,12.83,De Pere
6,Boys' 100m,Max Voelker,413,43,12.91,Green Bay Preble
6,Boys' 100m,Garrett Lom,572,44,12.97,Pulaski
6,Boys' 100m,Diajon Flowers,333,45,13.01,Green Bay Preble
6,Boys' 100m,Mason Seehafer,219,46,13.02,De Pere
6,Boys' 100m,Carl Snudden,398,47,13.08,Green Bay Preble
6,Boys' 100m,Jack Moser,372,48,13.09,Green Bay Preble
6,Boys' 100m,Silas Brennan,318,48,13.09,Green Bay Preble
6,Boys' 100m,Tyler Cleven,325,50,13.15,Green Bay Preble
6,Boys' 100m,Kaliel Tolliver,226,51,13.16,De Pere
6,Boys' 100m,Maximus Davis,328,52,13.18,Green Bay Preble
6,Boys' 100m,Quincy Whetter,415,53,13.23,Green Bay Preble
6,Boys' 100m,Kaiden Cleveland,171,53,13.23,De Pere
6,Boys' 100m,Alejandro Quintero Vera,382,55,13.29,Green Bay Preble
6,Boys' 100m,Anthony Anderson,313,56,13.31,Green Bay Preble
6,Boys' 100m,Landon Lade,357,56,13.31,Green Bay Preble
6,Boys' 100m,Owen Tompkins,401,56,13.31,Green Bay Preble
6,Boys' 100m,Dylan Van Straten,404,59,13.34,Green Bay Preble
6,Boys' 100m,Adhiraj Sen,220,60,13.48,De Pere
6,Boys' 100m,Carson Reppen,491,61,13.51,Manitowoc Lincoln
6,Boys' 100m,Daniel Clark,324,62,13.53,Green Bay Preble
6,Boys' 100m,Lincoln Gumtow,339,63,13.72,Green Bay Preble
6,Boys' 100m,Max Larson,358,64,13.96,Green Bay Preble
6,Boys' 100m,Jac Miskin,368,65,14.03,Green Bay Preble
6,Boys' 100m,Angel Vazquez,411,66,14.11,Green Bay Preble
6,Boys' 100m,Adrian Vang,407,67,14.51,Green Bay Preble
6,Boys' 100m,Alexander Vanroy,410,68,14.94,Green Bay Preble
6,Boys' 100m,Jack McGill,481,69,15.94,Manitowoc Lincoln
7,Girls' 1600m,Eleanor Hohol,262,,,Green Bay Preble
7,Girls' 1600m,Allison Buraczewski,240,1,5:25.82,Green Bay Preble
7,Girls' 1600m,Melana Webber,307,2,5:30.35,Green Bay Preble
7,Girls' 1600m,Gabrielle Haller,261,3,5:33.95,Green Bay Preble
7,Girls' 1600m,Bella Heideman,123,4,5:37.16,De Pere
7,Girls' 1600m,Emma Dornbush,251,5,5:41.48,Green Bay Preble
7,Girls' 1600m,Camille Haller,260,6,5:44.34,Green Bay Preble
7,Girls' 1600m,Carlee Paris,288,7,5:50.77,Green Bay Preble
7,Girls' 1600m,Cacey Kurowski,271,8,5:58.88,Green Bay Preble
7,Girls' 1600m,Rose Van Beek,303,9,6:08.93,Green Bay Preble
7,Girls' 1600m,Joselyn Manders,441,10,6:10.45,Manitowoc Lincoln
7,Girls' 1600m,Sophia Seidl,296,11,6:16.79,Green Bay Preble
7,Girls' 1600m,Addison Jalbert,432,12,6:17.26,Manitowoc Lincoln
7,Girls' 1600m,Samantha Christensen,110,13,6:25.24,De Pere
7,Girls' 1600m,Gwen Stryzewski,456,14,6:29.40,Manitowoc Lincoln
7,Girls' 1600m,Elizabeth Betsy) Hermse,104,15,6:38.20,De Pere
7,Girls' 1600m,Sarah Dahlquist,113,16,6:43.38,De Pere
7,Girls' 1600m,Avanti Bhosekar,105,17,7:30.08,De Pere
7,Girls' 1600m,Filippa Morichetto,135,18,7:32.03,De Pere
8,Boys' 1600m,Matthew Bytnar,165,,,De Pere
8,Boys' 1600m,Ben Rowell,384,,,Green Bay Preble
8,Boys' 1600m,Jesus Zavala,421,1,4:41.58,Green Bay Preble
8,Boys' 1600m,Evan Milkie,201,2,4:52.51,De Pere
8,Boys' 1600m,Brayden Michaels,367,3,4:52.75,Green Bay Preble
8,Boys' 1600m,Dillon Meisnest,482,4,4:54.35,Manitowoc Lincoln
8,Boys' 1600m,Brayden Urmanski,402,5,5:00.10,Green Bay Preble
8,Boys' 1600m,Malachi Oslund,206,6,5:01.39,De Pere
8,Boys' 1600m,Aaron Broadrick,162,7,5:02.70,De Pere
8,Boys' 1600m,Alexander Juarez,351,8,5:09.93,Green Bay Preble
8,Boys' 1600m,Brett Spice,222,9,5:15.30,De Pere
8,Boys' 1600m,Aidan Centner,464,10,5:15.42,Manitowoc Lincoln
8,Boys' 1600m,Gabe Hansen,184,11,5:17.86,De Pere
8,Boys' 1600m,James Derenne,173,12,5:19.51,De Pere
8,Boys' 1600m,Nick Urmanski,403,13,5:21.74,Green Bay Preble
8,Boys' 1600m,Ethan Mathies,195,14,5:21.76,De Pere
8,Boys' 1600m,Caden Day,172,15,5:22.39,De Pere
8,Boys' 1600m,Ben Abler,458,16,5:23.17,Manitowoc Lincoln
8,Boys' 1600m,Sam Haanen,340,17,5:23.40,Green Bay Preble
8,Boys' 1600m,Ash Kapitz,476,18,5:23.41,Manitowoc Lincoln
8,Boys' 1600m,Jaxson Marcelle,363,19,5:28.62,Green Bay Preble
8,Boys' 1600m,Jack Van Haren,597,20,5:34.30,Pulaski
8,Boys' 1600m,Micah Swemke,498,21,5:39.12,Manitowoc Lincoln
8,Boys' 1600m,Griffin Vandenbush,406,22,5:40.54,Green Bay Preble
8,Boys' 1600m,Timothy Dorner,331,23,5:43.60,Green Bay Preble
8,Boys' 1600m,Theo Jacobson,472,24,5:49.20,Manitowoc Lincoln
8,Boys' 1600m,Byron Headley,344,25,5:56.73,Green Bay Preble
8,Boys' 1600m,Ben Augustine,543,26,6:11.26,Pulaski
9,Girls' 4x200, Pulaski,1875,1,1:48.79,Pulaski
9,Girls' 4x200, Manitowoc Lincoln,1876,2,1:49.44,Manitowoc Lincoln
9,Girls' 4x200, Pulaski,1878,3,1:53.10,Pulaski
9,Girls' 4x200, De Pere,1879,4,2:09.51,De Pere
9,Girls' 4x200, Green Bay Preble,1877,5,2:11.39,Green Bay Preble
9,Girls' 4x200, Pulaski,1880,6,2:14.21,Pulaski
10,Boys' 4x200, De Pere,1891,1,1:37.23,De Pere
10,Boys' 4x200, Pulaski,1890,2,1:37.54,Pulaski
10,Boys' 4x200, Green Bay Preble,1888,3,1:38.59,Green Bay Preble
10,Boys' 4x200, Pulaski,1883,4,1:41.68,Pulaski
10,Boys' 4x200, Green Bay Preble,1887,5,1:44.05,Green Bay Preble
10,Boys' 4x200, Manitowoc Lincoln,1889,6,1:44.23,Manitowoc Lincoln
10,Boys' 4x200, De Pere,1882,7,1:44.24,De Pere
10,Boys' 4x200, De Pere,1892,8,1:44.43,De Pere
10,Boys' 4x200, Green Bay Preble,1881,9,1:46.08,Green Bay Preble
10,Boys' 4x200, Green Bay Preble,1885,10,1:47.98,Green Bay Preble
10,Boys' 4x200, Green Bay Preble,1884,11,1:50.56,Green Bay Preble
10,Boys' 4x200, De Pere,1886,12,1:52.11,De Pere
11,Girls' 400m,Mia Coval,112,,,De Pere
11,Girls' 400m,Katie Meyer,280,,,Green Bay Preble
11,Girls' 400m,Lovell McGregor,278,,,Green Bay Preble
11,Girls' 400m,Emerson Fabry,512,1,1:04.83,Pulaski
11,Girls' 400m,Ava Bierman,425,2,1:05.44,Manitowoc Lincoln
11,Girls' 400m,Khloe Jalbert,433,3,1:06.01,Manitowoc Lincoln
11,Girls' 400m,Makayla Christiansen,243,4,1:08.50,Green Bay Preble
11,Girls' 400m,Katherine Pahl,138,5,1:09.11,De Pere
11,Girls' 400m,Allie Tellen,457,6,1:09.83,Manitowoc Lincoln
11,Girls' 400m,Mikaela Moore,531,7,1:10.99,Pulaski
11,Girls' 400m,Olivia Nowaczyk,286,8,1:11.10,Green Bay Preble
11,Girls' 400m,Rose Van Beek,303,9,1:12.06,Green Bay Preble
11,Girls' 400m,Lacee Claus,510,10,1:12.11,Pulaski
11,Girls' 400m,Cabrena Stockinger,454,11,1:12.91,Manitowoc Lincoln
11,Girls' 400m,Kyra Hutchinson,126,12,1:13.48,De Pere
11,Girls' 400m,Lily Carriveau,428,13,1:14.19,Manitowoc Lincoln
11,Girls' 400m,Alianna Mortlock,283,14,1:17.74,Green Bay Preble
12,Boys' 400m,Alessio Barcellona,315,,,Green Bay Preble
12,Boys' 400m,Casey Trousil,228,1,50.81,De Pere
12,Boys' 400m,Derek Metz,366,2,52.06,Green Bay Preble
12,Boys' 400m,Tristen Shanoski,392,3,52.38,Green Bay Preble
12,Boys' 400m,Gavin Sullivan,400,4,52.92,Green Bay Preble
12,Boys' 400m,Noah Fischer,177,5,53.56,De Pere
12,Boys' 400m,Logan Oehlke,488,6,53.78,Manitowoc Lincoln
12,Boys' 400m,Lucas Gallegos,471,7,53.78,Manitowoc Lincoln
12,Boys' 400m,Charlie Rozz,385,8,53.88,Green Bay Preble
12,Boys' 400m,Ryan Bintz,155,9,55.32,De Pere
12,Boys' 400m,Reed Alexander,152,10,55.47,De Pere
12,Boys' 400m,Thomas Murphy,581,11,56.25,Pulaski
12,Boys' 400m,Weston Faubert,332,12,56.27,Green Bay Preble
12,Boys' 400m,Rylan Opperman,585,13,56.33,Pulaski
12,Boys' 400m,Jacob Betley,546,14,56.77,Pulaski
12,Boys' 400m,Jacob Nuthals,375,15,56.93,Green Bay Preble
12,Boys' 400m,Jacob Hafner,183,16,58.50,De Pere
12,Boys' 400m,Dillon Meisnest,482,17,59.55,Manitowoc Lincoln
12,Boys' 400m,Toni Coll,467,18,59.61,Manitowoc Lincoln
12,Boys' 400m,Travis Vertin,501,19,1:00.01,Manitowoc Lincoln
12,Boys' 400m,Michael Lewis,478,20,1:01.23,Manitowoc Lincoln
12,Boys' 400m,Josh Shilts,494,21,1:03.94,Manitowoc Lincoln
12,Boys' 400m,Carson Reppen,491,22,1:06.55,Manitowoc Lincoln
12,Boys' 400m,Nolan Greene,560,23,1:07.42,Pulaski
12,Boys' 400m,Trey Sikorsky,495,24,1:07.69,Manitowoc Lincoln
12,Boys' 400m,Adhiraj Sen,220,25,1:08.53,De Pere
12,Boys' 400m,Cody Ziarnik,235,26,1:08.73,De Pere
13,Girls' 4x100, Green Bay Preble,1858,,,Green Bay Preble
13,Girls' 4x100, Pulaski,1854,1,52.82,Pulaski
13,Girls' 4x100, Pulaski,1859,2,53.71,Pulaski
13,Girls' 4x100, Manitowoc Lincoln,1862,3,53.87,Manitowoc Lincoln
13,Girls' 4x100, De Pere,1856,4,59.09,De Pere
13,Girls' 4x100, De Pere,1860,5,1:02.96,De Pere
13,Girls' 4x100, Pulaski,1861,6,1:03.89,Pulaski
13,Girls' 4x100, Green Bay Preble,1857,7,1:05.29,Green Bay Preble
13,Girls' 4x100, De Pere,1855,8,1:06.24,De Pere
14,Boys' 4x100, Manitowoc Lincoln,1864,1,44.77,Manitowoc Lincoln
14,Boys' 4x100, De Pere,1869,2,44.85,De Pere
14,Boys' 4x100, Green Bay Preble,1870,3,45.47,Green Bay Preble
14,Boys' 4x100, Pulaski,1872,4,45.74,Pulaski
14,Boys' 4x100, De Pere,1873,5,47.91,De Pere
14,Boys' 4x100, Green Bay Preble,1874,6,48.19,Green Bay Preble
14,Boys' 4x100, Pulaski,1867,7,48.69,Pulaski
14,Boys' 4x100, Green Bay Preble,1868,8,49.88,Green Bay Preble
14,Boys' 4x100, De Pere,1865,9,50.07,De Pere
14,Boys' 4x100, De Pere,1866,10,51.87,De Pere
14,Boys' 4x100, Pulaski,1863,11,53.69,Pulaski
14,Boys' 4x100, De Pere,1871,12,1:00.20,De Pere
15,Girls' 300mH,Emma Johnson,266,,,Green Bay Preble
15,Girls' 300mH,Katelynn Johnson,267,,,Green Bay Preble
15,Girls' 300mH,Hallie Schroeter,449,1,47.87,Manitowoc Lincoln
15,Girls' 300mH,Lily Urben,536,2,49.37,Pulaski
15,Girls' 300mH,Ally Boockmeier,239,3,51.33,Green Bay Preble
15,Girls' 300mH,Katelyn Jossie,520,4,52.61,Pulaski
15,Girls' 300mH,Jada Raeder,292,5,53.26,Green Bay Preble
15,Girls' 300mH,Sophia Coon,111,6,54.36,De Pere
15,Girls' 300mH,Lydia Friendshuh,515,7,55.26,Pulaski
15,Girls' 300mH,Ivy Yanke,309,8,55.36,Green Bay Preble
15,Girls' 300mH,Hillary Wolfe,308,9,58.39,Green Bay Preble
15,Girls' 300mH,Madison Gilson,258,10,58.51,Green Bay Preble
15,Girls' 300mH,Bryleigh Lardinois,273,11,59.57,Green Bay Preble
15,Girls' 300mH,Elli Johnson,265,12,1:01.09,Green Bay Preble
15,Girls' 300mH,Caroline Foytik,255,13,1:04.41,Green Bay Preble
16,Boys' 300mH,Cody Johnson,350,,,Green Bay Preble
16,Boys' 300mH,Aiden Cartier,168,,,De Pere
16,Boys' 300mH,Keaton Dauk,553,1,43.94,Pulaski
16,Boys' 300mH,Koen Bubolz,463,2,44.08,Manitowoc Lincoln
16,Boys' 300mH,Jordan Goral,337,3,45.18,Green Bay Preble
16,Boys' 300mH,Joe Mijal,580,4,45.24,Pulaski
16,Boys' 300mH,Jacob Mathys,364,5,46.29,Green Bay Preble
16,Boys' 300mH,Raynin Sinkfield,395,6,46.34,Green Bay Preble
16,Boys' 300mH,Chaj Yenj Vang,420,7,47.58,Green Bay Preble
16,Boys' 300mH,Noah Sigmund,394,8,48.17,Green Bay Preble
16,Boys' 300mH,Isael Cruz,552,9,49.26,Pulaski
16,Boys' 300mH,Caleb Wilke,416,10,55.30,Green Bay Preble
16,Boys' 300mH,Alejandro Quintero Vera,382,11,56.86,Green Bay Preble
17,Girls' 800m,Eleanor Hohol,262,,,Green Bay Preble
17,Girls' 800m,Rose Van Beek,303,,,Green Bay Preble
17,Girls' 800m,Katie Meyer,280,,,Green Bay Preble
17,Girls' 800m,Mia Coval,112,,,De Pere
17,Girls' 800m,Olivia Stedl,535,,,Pulaski
17,Girls' 800m,Allison Buraczewski,240,1,2:27.40,Green Bay Preble
17,Girls' 800m,Gabrielle Haller,261,2,2:28.65,Green Bay Preble
17,Girls' 800m,Tessa Campbell,427,3,2:33.98,Manitowoc Lincoln
17,Girls' 800m,Aubrey Kopling,129,4,2:35.17,De Pere
17,Girls' 800m,Emma Dornbush,251,5,2:36.30,Green Bay Preble
17,Girls' 800m,Melana Webber,307,6,2:38.17,Green Bay Preble
17,Girls' 800m,Carlee Paris,288,7,2:39.43,Green Bay Preble
17,Girls' 800m,Camille Haller,260,8,2:40.14,Green Bay Preble
17,Girls' 800m,Breanna Jansky,435,9,2:40.41,Manitowoc Lincoln
17,Girls' 800m,Addison Jalbert,432,10,2:48.15,Manitowoc Lincoln
17,Girls' 800m,Janessa Cole,429,11,2:48.78,Manitowoc Lincoln
17,Girls' 800m,Jillian Manders,440,12,2:48.90,Manitowoc Lincoln
17,Girls' 800m,Jazalynn Schultz,450,13,2:55.57,Manitowoc Lincoln
17,Girls' 800m,Jimena Sal Cerrada,293,14,3:10.67,Green Bay Preble
17,Girls' 800m,Filippa Morichetto,135,15,3:16.52,De Pere
17,Girls' 800m,Rachel Steeves,452,16,3:18.80,Manitowoc Lincoln
17,Girls' 800m,Avanti Bhosekar,105,17,3:18.98,De Pere
17,Girls' 800m,Marta Adorno,237,18,3:31.02,Green Bay Preble
17,Girls' 800m,Guilia Maria Vandone,305,19,4:00.66,Green Bay Preble
18,Boys' 800m,Ben Rowell,384,,,Green Bay Preble
18,Boys' 800m,Austin Wunderlin,418,,,Green Bay Preble
18,Boys' 800m,Emmett Mijatovich,199,,,De Pere
18,Boys' 800m,Bryce Bougie,159,1,2:06.61,De Pere
18,Boys' 800m,Jesus Zavala,421,2,2:08.12,Green Bay Preble
18,Boys' 800m,Matthew Bytnar,165,3,2:11.03,De Pere
18,Boys' 800m,Louis Jean Baptiste,348,4,2:11.07,Green Bay Preble
18,Boys' 800m,Bryce Zellner,233,5,2:11.66,De Pere
18,Boys' 800m,Vladimir Boettcher,157,6,2:13.22,De Pere
18,Boys' 800m,Brayden Michaels,367,7,2:17.57,Green Bay Preble
18,Boys' 800m,Brayden Urmanski,402,8,2:18.18,Green Bay Preble
18,Boys' 800m,Reid Stryzewski,497,9,2:21.85,Manitowoc Lincoln
18,Boys' 800m,Benjamin Mleziva,484,10,2:22.08,Manitowoc Lincoln
18,Boys' 800m,Seth Charles,466,11,2:22.35,Manitowoc Lincoln
18,Boys' 800m,Aaron Broadrick,162,12,2:22.52,De Pere
18,Boys' 800m,Jacob Hafner,183,13,2:25.29,De Pere
18,Boys' 800m,Landyn Kroll,570,14,2:27.53,Pulaski
18,Boys' 800m,Caden Day,172,15,2:28.69,De Pere
18,Boys' 800m,Jaxson Marcelle,363,16,2:29.28,Green Bay Preble
18,Boys' 800m,Theo Jacobson,472,17,2:30.93,Manitowoc Lincoln
18,Boys' 800m,Aidan Centner,464,18,2:33.41,Manitowoc Lincoln
18,Boys' 800m,Timothy Dorner,331,19,2:36.36,Green Bay Preble
18,Boys' 800m,Byron Headley,344,20,2:36.88,Green Bay Preble
18,Boys' 800m,Nolan Greene,560,21,2:37.08,Pulaski
18,Boys' 800m,Micah Swemke,498,22,2:37.11,Manitowoc Lincoln
18,Boys' 800m,Griffin Vandenbush,406,23,2:39.65,Green Bay Preble
18,Boys' 800m,Sam Haanen,340,24,2:42.38,Green Bay Preble
18,Boys' 800m,Ben Augustine,543,25,2:49.69,Pulaski
18,Boys' 800m,Dylan Roup,216,26,2:58.33,De Pere
19,Girls' 200m,Mikaela Moore,531,,,Pulaski
19,Girls' 200m,Erin O'Connor,137,,,De Pere
19,Girls' 200m,Gabrianna Kimminau,521,,,Pulaski
19,Girls' 200m,Mackaia Kimminau,522,,,Pulaski
19,Girls' 200m,Olivia Nowaczyk,286,,,Green Bay Preble
19,Girls' 200m,Lovell McGregor,278,,,Green Bay Preble
19,Girls' 200m,Amenia Abron,236,,,Green Bay Preble
19,Girls' 200m,Kaeley Carter,242,,,Green Bay Preble
19,Girls' 200m,Olivia Garcia,256,,,Green Bay Preble
19,Girls' 200m,Olivia Feldt,254,,,Green Bay Preble
19,Girls' 200m,Paige Lor,276,,,Green Bay Preble
19,Girls' 200m,Julia Nemetz,285,,,Green Bay Preble
19,Girls' 200m,Samira Mohamoud,282,,,Green Bay Preble
