Girls' 4x800
,Place,Name,Team,Time
,1, Eau Claire Memorial,Eau Claire Memorial,10:20.87
,2, Rice Lake,Rice Lake,12:17.09
Boys' 4x800
,Place,Name,Team,Time
,1, New Richmond,New Richmond,9:11.13
,2, Chippewa Falls,Chippewa Falls,9:23.16
,3, Eau Claire Memorial,Eau Claire Memorial,9:34.13
Boys' 3200m
,Place,Name,Team,Time
,,Noah Sylvester,Eau Claire Memorial,
,,Gabe Dunn,Eau Claire North,
,1,Konrad Knutson,New Richmond,2:29.42
,2,Chance Perry,New Richmond,2:38.92
,3,Kadyn Voight,Chippewa Falls,2:41.28
,4,Brady Swartz,Eau Claire Memorial,2:44.63
,5,Harrison Dallman,Eau Claire Memorial,2:48.91
,6,Micah Uttecht,Chippewa Falls,2:49.22
Girls' 55m Hurdles
,Place,Name,Team,Time
,1,Celia Ebben,Hudson,12.03
,2,Isabel Sorensen,Menomonie,15.59
,3,Grace Knapp,Eau Claire Memorial,17.32
,4,Mara Clennon,New Richmond,17.50
,5,Bella Chromey,Eau Claire Memorial,18.05
,6,Kendra Dold,Menomonie,18.11
,7,Lyla Ptacek,New Richmond,18.43
,8,Eliska Kotz,Rice Lake,19.02
,9,Aubrin Babl,Menomonie,19.31
,10,Norah Panasuk,Rice Lake,19.44
,11,Allison Widiker,Chippewa Falls,20.13
,12,Nora Fredrickson,Hudson,20.78
,13,Kaija Kapanke,Eau Claire Memorial,21.71
,14,Elly Smith,River Falls,21.86
,15,Jadyn Zwiefelhofer,Chippewa Falls,22.15
,16,Mackenzie Nasby-Lewis,New Richmond,22.53
,17,Wynell Butler,Chippewa Falls,22.56
Boys' 55m Hurdles
,Place,Name,Team,Time
,1,Billy Auvin,New Richmond,9.63
,2,Landon Strawn,New Richmond,10.79
,3,Ethan Fleming,Chippewa Falls,16.74
,4,Evan Bauer,Mondovi,16.95
,5,Kaden Willger,Rice Lake,16.99
,6,Simon Fish,Chippewa Falls,18.10
,7,Jacob Jondreau,Rice Lake,18.68
,8,Aiden Schroeder,Eau Claire Memorial,19.13
,9,Sam Schroeder,Hudson,19.68
,10,Noah Potter,Chippewa Falls,19.75
,11,Gus Berlin,Eau Claire Memorial,19.79
,12,Gabe Pankratz,Eau Claire Memorial,20.54
,13,Will Page,New Richmond,21.57
,14,Ian Kistner,Menomonie,23.20
,15,Dane Birr,Hudson,23.45
,16,Keaton Schoonover,Mondovi,23.69
,17,Noah Mertens,Hudson,23.94
Girls' 55m
,Place,Name,Team,Time
,,Sloan Campbell,Rice Lake,
,1,Afton Wilhelmi,Eau Claire Memorial,8.62
,2,Morgan Killian,River Falls,8.64
,3,Peyton Lemsky,New Richmond,9.04
,4,Elena Xiong,Menomonie,9.29
,5,Ellie Bower,Hudson,14.24
,6,Elly Rabenort,Menomonie,14.58
,7,Bevin Mihm,Eau Claire Memorial,14.65
,8,Isabelle Russell,River Falls,14.91
,9,Sasha Broten,River Falls,14.96
,10,Addie Leach,Hudson,15.03
,11,Nadia Unruh,New Richmond,15.18
,12,HAILEY LAVOY,Eau Claire North,15.36
,13,Gracie Berglund,Eau Claire Memorial,15.62
,14,Genna Gretzlock,New Richmond,15.71
,15,Lydia Martin,Chippewa Falls,15.91
,16,Avery Ash,Rice Lake,15.95
,17,Paisley Alton,Rice Lake,16.22
,18,Emma Whitney,Chippewa Falls,16.74
,19,Madaline Townsend,Menomonie,16.90
,20,Madison Andrews,Chippewa Falls,17.18
,21,Sam Bennett,Mondovi,17.33
,22,MEGHAN BUSHBECK,Eau Claire North,17.49
,23,Morgan Guth,Mondovi,17.78
,24,Carly Brown,Hudson,17.99
,25,ANDIE SIKORA,Eau Claire North,18.61
Boys' 55m
,Place,Name,Team,Time
,,NUH PENIGAR,Eau Claire North,
,,Xander Easton,Rice Lake,
,1,Rhys Hurtgen,Eau Claire Memorial,6.71
,2,Keegan Risler,Eau Claire Memorial,7.25
,3,Joe Hoeppner,New Richmond,11.76
,4,Michael Wyse,Rice Lake,11.80
,5,Zach Kroeplin,Mondovi,12.00
,6,Jackson LeMay,Chippewa Falls,12.37
,7,Jackson Bohland,Chippewa Falls,12.38
,8,Tragon Timm,New Richmond,12.48
,9,JOHN PHELPS,Eau Claire North,12.54
,10,Corbin Schumacher,Menomonie,12.74
,11,Joseph Tarasewicz,River Falls,12.76
,12,Caleb Blauwkamp,Hudson,12.85
,13,Owen King,Chippewa Falls,12.94
,14,Xavier Island,Hudson,12.99
,15,Kian Siwicki,Hudson,13.07
,16,Connor Durand,Rice Lake,13.16
,17,Evan Nargiz,Eau Claire Memorial,13.30
,18,Andreus Schoettle,River Falls,13.38
,19,Jake Hubbel,Menomonie,13.45
,20,Mason Ramriez,Menomonie,13.66
,21,Noah Zanon,New Richmond,13.77
,22,Blake Schneider,River Falls,13.90
,23,Wyatt Skroch,Mondovi,14.51
,24,ELIJAH EDWARDS,Eau Claire North,15.51
Girls' 4x200
,Place,Name,Team,Time
,, Chippewa Falls,Chippewa Falls,
,1, River Falls,River Falls,1:47.98
,2, Hudson,Hudson,1:57.40
,3, Menomonie,Menomonie,1:59.07
,4, Rice Lake,Rice Lake,2:06.25
,5, Eau Claire Memorial,Eau Claire Memorial,2:07.60
,6, New Richmond,New Richmond,2:10.70
Boys' 4x200
,Place,Name,Team,Time
,1, River Falls,River Falls,1:33.93
,2, Rice Lake,Rice Lake,1:35.51
,3, New Richmond,New Richmond,1:40.82
,4, Mondovi,Mondovi,1:44.12
,5, Menomonie,Menomonie,1:44.18
,6, Eau Claire Memorial,Eau Claire Memorial,1:45.54
,7, Hudson,Hudson,1:49.63
,8, Chippewa Falls,Chippewa Falls,1:50.61
Girls' 400m
,Place,Name,Team,Time
,,ANNIKA BINCZAK,Eau Claire North,
,1,Ellie Wood,Hudson,1:04.58
,2,Susan Bergeman,Chippewa Falls,1:08.19
,3,Mencia Gonzalez,Eau Claire Memorial,1:08.65
,4,Isabelle Martens,Menomonie,1:09.09
,5,Alex Birchhill,New Richmond,1:10.19
,6,KIANNA SCHUBERT,Eau Claire North,1:10.58
,7,Olivia Sedlacek,Chippewa Falls,1:10.79
,8,Cadence Ritt,New Richmond,1:10.93
,9,Brooke Schulz,Rice Lake,1:11.38
,10,Natalie Scovil,Eau Claire Memorial,1:11.43
,11,Emily Perez Mora,New Richmond,1:11.64
,12,Katherine Beranek,Chippewa Falls,1:12.74
,13,OLIVIA HERNANDEZ,Eau Claire North,1:12.79
,14,Cora Graham,Eau Claire Memorial,1:14.87
,15,Makenzie Dalsbo,Rice Lake,1:15.26
,16,Nicole Schieffer,Rice Lake,1:22.96
Boys' 400m
,Place,Name,Team,Time
,,Jack Karnau,River Falls,
,,August Carani,Chippewa Falls,
,1,Teja Mannem,Hudson,57.64
,2,Maxwell Louis-Kohn,Eau Claire Memorial,59.83
,3,Colton Petska,Chippewa Falls,1:01.22
,4,Daniel Carns,River Falls,1:02.25
,5,Gabrik Hollenbeck,Eau Claire Memorial,1:02.63
,6,Jacob Jondreau,Rice Lake,1:02.89
,7,Mason Bates,Hudson,1:02.99
,8,Elijah Zook,Rice Lake,1:03.15
,9,Lucien Johnson,Chippewa Falls,1:04.08
,10,Miles Ogden,Menomonie,1:04.93
,11,Max Kinney,Menomonie,1:05.06
,12,Finn Grenier,Rice Lake,1:05.41
,13,Seth Roberts,Eau Claire Memorial,1:06.83
,14,Levi Worrell,New Richmond,1:06.95
,15,Jack Howe,New Richmond,1:09.23
,16,Luke Jandl,New Richmond,1:12.33
Girls' 800m
,Place,Name,Team,Time
,,Anika Schoenberger,Menomonie,
,1,Elleanor Hietala,Rice Lake,51.20
,2,Kamryn Duex,Chippewa Falls,53.17
,3,Sedona Gay,Rice Lake,54.79
,4,Lucy Niendorf,Eau Claire Memorial,55.62
,5,Elizabeth Moua,River Falls,57.54
,6,Grace Farm,Rice Lake,57.56
,7,Amber Stevens,New Richmond,59.76
,8,Jewel Cosiquien,Eau Claire Memorial,1:16.45
,9,Abby Merconti,Chippewa Falls,2:44.90
,10,Audrey Pulvermacher,Eau Claire Memorial,2:53.82
,11,Kyah Barnhart,Menomonie,2:54.69
,12,Jasmine Altena,New Richmond,2:55.07
,13,Ajahnei Twyman,Eau Claire North,2:56.60
,14,Olivia Thompson,Hudson,3:01.80
,15,Addison Seaholm,Chippewa Falls,3:06.26
,16,MJ Jacobs,Hudson,3:51.74
,17,SADIE BAKER,Eau Claire North,3:55.92
Boys' 800m
,Place,Name,Team,Time
,1,Brik Shaurette,Chippewa Falls,45.06
,2,Miguel Fromm,Eau Claire Memorial,46.48
,3,Carter Johnson,Chippewa Falls,46.85
,4,Owen Hediger,Chippewa Falls,47.69
,5,Riley Sabot,River Falls,48.39
,6,Zachery Waterman,Hudson,50.27
,7,Keegan Smith,Eau Claire Memorial,50.43
,8,Balian Viana,Menomonie,50.87
,9,Jack Hughes,New Richmond,2:23.03
,10,Bailey MacDonald,Rice Lake,2:25.56
,11,Kieran Bignell,Menomonie,2:27.45
,12,Logan Coleman,Hudson,2:28.44
,13,Nolan Wayne,New Richmond,2:29.84
,14,Johnny Medini,New Richmond,2:31.92
,15,CADEN NORD,Eau Claire North,2:32.61
,16,Carson Hass,Mondovi,2:34.48
,17,Luke Ray,Menomonie,2:36.51
,18,Austin Prince,Rice Lake,2:44.71
,19,Isaac Durkee,Eau Claire Memorial,2:45.88
,20,Luke Lorenz,Hudson,3:03.74
Girls' 200m
,Place,Name,Team,Time
,1,Leah Martin,Chippewa Falls,29.37
,2,ANDIE SIKORA,Eau Claire North,29.49
,3,Sam Bennett,Mondovi,29.62
,4,Etta Carlson,New Richmond,29.95
,5,Carly Brown,Hudson,30.03
,6,Isabel Sorensen,Menomonie,30.40
,7,Madi Titcomb,New Richmond,31.12
,8,Lauren Jansen,New Richmond,31.57
,9,Ellie Bower,Hudson,31.62
,10,ANIKA WILKERSON,Eau Claire North,31.68
,11,Brooke Schulz,Rice Lake,31.90
,12,Emma Woodford,Eau Claire Memorial,32.16
,13,Tempi Sirek,Hudson,32.45
,14,VICTORIA KITELINGER,Eau Claire North,32.77
,15,Morgan Guth,Mondovi,33.20
,16,Kitana Connaughton,Rice Lake,39.31
,17,Taylor Drost,Rice Lake,42.12
,18,Ayla Hagmann,Chippewa Falls,48.86
,19,Isabelle Martens,Menomonie,50.26
,20,Anna Christensen,Eau Claire Memorial,52.61
,21,Sophia Clyde,Chippewa Falls,52.74
,22,Madison Olson,River Falls,55.71
,23,Maggie Cudd,River Falls,55.79
,24,Zoey Wolfe,Eau Claire Memorial,57.01
,25,Morgan Killian,River Falls,1:02.77
Boys' 200m
,Place,Name,Team,Time
,,Tino Massa,River Falls,
,,Owen Hammond,River Falls,
,,COLIN ROBAIDEK,Eau Claire North,
,1,Jackson LeMay,Chippewa Falls,24.32
,2,Kian Siwicki,Hudson,26.01
,3,Luke Johnson,Eau Claire Memorial,26.19
,4,Corbin Schumacher,Menomonie,26.64
,5,Maxwell Louis-Kohn,Eau Claire Memorial,27.02
,6,EZEKIEL MCCANDLESS,Eau Claire North,27.66
,7,Oliver Hedges,New Richmond,28.01
,8,NATHAN LAVELLE,Eau Claire North,28.83
,9,August Carani,Chippewa Falls,30.02
,10,Conner Blade,Eau Claire Memorial,43.67
,11,Jude Deschene,New Richmond,44.55
,12,Jordan Carroll,New Richmond,47.48
,13,Jaylyn Smith,Chippewa Falls,48.01
,14,Mason Ramriez,Menomonie,49.54
,15,Sam Schroeder,Hudson,49.82
,16,Xander Easton,Rice Lake,50.00
,17,Kaden Willger,Rice Lake,50.89
,18,Nate Dassow,Hudson,51.84
,19,Michael Wyse,Rice Lake,52.35
,20,Joshua Ashbach,River Falls,56.47
,21,Jake Hubbel,Menomonie,56.82
Girls' 1600m
,Place,Name,Team,Time
,1,Sophia Leitch,Eau Claire Memorial,5:46.29
,2,Anika Schoenberger,Menomonie,5:51.91
,3,Alexis Drier,Eau Claire Memorial,5:58.44
,4,Noelle Simetkosky,Chippewa Falls,6:24.59
,5,Emma Schuelke,Chippewa Falls,6:38.69
,6,Morgan Stephens,Rice Lake,6:42.36
,7,Addie Deziel,Hudson,6:53.10
,8,Zoey Eckwright,Chippewa Falls,7:10.58
,9,Elleanor Hietala,Rice Lake,7:21.77
,10,Grace Farm,Rice Lake,7:55.16
Boys' 1600m
,Place,Name,Team,Time
,,Zachery Waterman,Hudson,
,1,Logan Coleman,Hudson,4:34.96
,2,Austin Kruger,Chippewa Falls,4:48.46
,3,Jack Hughes,New Richmond,4:55.59
,4,Bailey MacDonald,Rice Lake,4:55.62
,5,Cooper Buckley,Chippewa Falls,5:00.07
,6,Daniel Saldana,Mondovi,5:00.15
,7,Peter Cimino,Menomonie,5:03.23
,8,Carson Hass,Mondovi,5:03.47
,9,Henry Miller,Eau Claire Memorial,5:08.32
,10,Sam Westerlund,Eau Claire Memorial,5:18.03
,11,Austin Prince,Rice Lake,5:19.37
,12,Ethan Rewerts,New Richmond,5:19.68
,13,Luke Ray,Menomonie,5:22.11
,14,Luke Lorenz,Hudson,5:25.33
,15,Caleb Clark,Chippewa Falls,5:28.12
,16,Micah Zwiefelhofer,Eau Claire Memorial,5:28.24
,17,Jaxson Becklin,New Richmond,5:31.19
,18,Joseph Hoffman,River Falls,5:33.30
,19,Derek Weber,Menomonie,5:39.05
,20,Matt Wilson,River Falls,5:40.88
,21,Hank Graetz,River Falls,5:44.91
,22,BENJAMIN DANIELS,Eau Claire North,6:04.57
,23,CHARLES NUGENT,Eau Claire North,6:17.96
Girls' 4x400
,Place,Name,Team,Time
,1, Eau Claire Memorial,Eau Claire Memorial,31.57
,2, Chippewa Falls,Chippewa Falls,32.61
,3, Hudson,Hudson,34.70
,4, New Richmond,New Richmond,5:09.59
Boys' 4x400
,Place,Name,Team,Time
,1, Hudson,Hudson,25.24
,2, Chippewa Falls,Chippewa Falls,25.60
,3, New Richmond,New Richmond,25.61
,4, Mondovi,Mondovi,26.29
,5, Menomonie,Menomonie,26.78
,6, Rice Lake,Rice Lake,27.52
,7, Eau Claire Memorial,Eau Claire Memorial,4:01.04
Boys' High Jump
,Place,Name,Team,Time
,1,Zach Tatro,Rice Lake,4-10.00
,2,Rhys Hurtgen,Eau Claire Memorial,5-0.00
,2,Brayden Runstrom,Chippewa Falls,5-0.00
,2,Wyatt Skroch,Mondovi,5-0.00
,5,Andrew Kressin,Chippewa Falls,5-2.00
,5,Caden Barrett,New Richmond,5-2.00
,7,COLIN ROBAIDEK,Eau Claire North,5-6.00
,7,Caden Gabriel,Hudson,5-6.00
,9,Myka Fox,Menomonie,5-8.00
,10,Conner Blade,Eau Claire Memorial,10:46.75
,11,Joshua Ashbach,River Falls,10:53.95
,12,Felix Wahlquist,River Falls,11:37.01
,13,Kian Siwicki,Hudson,12:30.87
,14,Brandon Wallace,Eau Claire Memorial,14:23.98
,15,Patrick Gibson,Hudson,15:23.73
,16,Logan Pecha,Chippewa Falls,15:36.30
Girls' High Jump
,Place,Name,Team,Time
,,Lyric McDonald,Menomonie,
,9,Callie Travis,Menomonie,3-10.00
,8,Nadia Unruh,New Richmond,4-0.00
,7,Grace Ganther,Hudson,4-2.00
,6,Kierston Coss,Menomonie,4-4.00
,4,Tay Riley,Hudson,4-6.00
,4,Gracie Berglund,Eau Claire Memorial,4-6.00
,1,Zoe Myers,Eau Claire Memorial,4-8.00
,3,Leah Martin,Chippewa Falls,4-8.00
,2,Anna Ebner,Chippewa Falls,4-8.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Aaron Chittendon,Chippewa Falls,
,1,Daniel Witke,Menomonie,6-0.00
,2,Elijah Stuart,Menomonie,7-0.00
,2,Andreus Schoettle,River Falls,7-0.00
,4,Nathan Westmoreland,New Richmond,7-6.00
,5,Spencer Kelsey,Menomonie,9-0.00
,6,Luke Beeksma,Eau Claire Memorial,9-6.00
,6,Jacob Jondreau,Rice Lake,9-6.00
,6,Ethan Panek,New Richmond,9-6.00
,9,Connor Durand,Rice Lake,10-0.00
,9,Collin Clary,Chippewa Falls,10-0.00
,11,Blake Schneider,River Falls,3:58.37
,12,Joseph Tarasewicz,River Falls,3:58.65
,13,Kody Steivang,Chippewa Falls,4:05.46
Girls' Pole Vault
,Place,Name,Team,Time
,1,Callysta Iveland,Rice Lake,5-0.00
,2,Paisley Alton,Rice Lake,6-0.00
,2,Samantha Windorski,Rice Lake,6-0.00
,4,Zoe Myers,Eau Claire Memorial,6-6.00
,4,Ellie Bower,Hudson,6-6.00
,6,Addison Dozier,Eau Claire Memorial,7-0.00
,7,Grace Gugel,Chippewa Falls,7-6.00
,8,Lyla Ptacek,New Richmond,4:20.14
,9,Amelia Mehls,New Richmond,4:23.19
,10,Katelyn Harris,Chippewa Falls,4:26.78
,11,Riley Terhark,Chippewa Falls,4:33.72
,12,Payton Waidelich,New Richmond,4:46.95
,13,Elena Xiong,Menomonie,4:51.47
,14,Isabelle Martens,Menomonie,4:57.15
,15,Madi Grotjahn,Eau Claire Memorial,4:57.55
Boys' Long Jump
,Place,Name,Team,Time
,,Keaton Schoonover,Mondovi,
,,Jack Karnau,River Falls,
,19,Tino Massa,River Falls,11-0.00
,18,Dayton Eck,Rice Lake,13-1.00
,17,Preston Witter,Menomonie,14-0.00
,16,Felix Wahlquist,River Falls,14-1.00
,15,Christian Roberts,New Richmond,14-5.00
,14,Logan Pecha,Chippewa Falls,14-8.00
,13,Reid Naser,New Richmond,14-9.00
,12,Johnny Medini,New Richmond,15-6.00
,11,NATHAN LAVELLE,Eau Claire North,16-2.00
,10,Ethan Fleming,Chippewa Falls,16-3.00
,9,Sam Schroeder,Hudson,16-3.00
,8,Patrick Gibson,Hudson,16-4.00
,7,Bailey MacDonald,Rice Lake,16-5.00
,5,Xander Easton,Rice Lake,16-9.00
,6,Caleb Blauwkamp,Hudson,16-9.00
,4,Brayden Runstrom,Chippewa Falls,16-9.00
,3,Myka Fox,Menomonie,17-4.00
,2,Evan Bauer,Mondovi,17-6.00
,1,Ian Kistner,Menomonie,19-2.00
Girls' Long Jump
,Place,Name,Team,Time
,20,Kitana Connaughton,Rice Lake,10-1.00
,19,Maggie Cudd,River Falls,10-2.00
,18,Vanessa Kriese,Chippewa Falls,10-6.00
,17,Isabelle Russell,River Falls,11-0.00
,16,Skylar Anderson,Chippewa Falls,11-2.00
,15,Elizabeth Opatz,Hudson,11-9.00
,14,Alex Birchhill,New Richmond,12-3.00
,13,MEGHAN BUSHBECK,Eau Claire North,12-4.00
,12,Emma Harnisch,Eau Claire Memorial,12-5.00
,10,Kierston Coss,Menomonie,12-6.00
,10,Sloan Campbell,Rice Lake,12-6.00
,8,Etta Carlson,New Richmond,12-9.00
,7,Alyssa Straschinske,Eau Claire Memorial,12-9.00
,7,Hermona Daniel,Hudson,12-9.00
,6,Sedona Gay,Rice Lake,13-0.00
,5,Madi Titcomb,New Richmond,13-1.00
,4,Elly Rabenort,Menomonie,13-9.00
,3,HAILEY LAVOY,Eau Claire North,14-1.00
,2,Addie Leach,Hudson,14-7.00
,1,Ava Krista,Chippewa Falls,16-3.00
Boys' Triple Jump
,Place,Name,Team,Time
,11,Levi Worrell,New Richmond,28-0.00
,10,Dillon Auvin,New Richmond,28-7.00
,9,Noah Mertens,Hudson,29-7.00
,8,Teja Mannem,Hudson,31-8.00
,7,Preston Witter,Menomonie,32-8.00
,6,Caden Barrett,New Richmond,33-5.00
,5,Daniel Carns,River Falls,34-3.00
,4,Luke Johnson,Eau Claire Memorial,35-2.00
,3,Ian Kistner,Menomonie,35-3.00
,2,Simon Fish,Chippewa Falls,36-3.00
,1,Connor Durand,Rice Lake,37-7.00
Girls' Triple Jump
,Place,Name,Team,Time
,,Carly Brown,Hudson,
,8,Elizabeth Opatz,Hudson,21-1.00
,7,Alyssa Straschinske,Eau Claire Memorial,25-4.00
,6,Aubrin Babl,Menomonie,25-7.00
,5,Emma Harnisch,Eau Claire Memorial,26-2.00
,4,Wynell Butler,Chippewa Falls,26-8.00
,3,Addie Leach,Hudson,28-6.00
,2,Abby Tomczak,Chippewa Falls,28-9.00
,1,Ava Krista,Chippewa Falls,36-3.00
Boys' Shot Put
,Place,Name,Team,Time
,25,Teja Mannem,Hudson,21-4.50
,24,Sam Wergeland,Eau Claire Memorial,23-0.75
,23,Mitchell Olson,Rice Lake,23-4.00
,22,Nick Louris,Eau Claire Memorial,25-8.50
,21,Zach Higdon,Eau Claire Memorial,27-2.50
,20,Ben Helminski,Menomonie,28-5.25
,19,Ethan Odegard,Mondovi,29-0.50
,18,Dayton Eck,Rice Lake,29-8.00
,17,Blake Kissh,Menomonie,29-10.50
,16,Noah King,Chippewa Falls,30-5.75
,15,Brady Stavinoha,River Falls,30-8.50
,14,Logan Ciezki,Chippewa Falls,30-9.75
,13,KENTON MONDEAU,Eau Claire North,31-3.50
,12,Kevin Dominguez,Mondovi,31-7.50
,11,RASHAWN PUTNICK,Eau Claire North,32-1.25
,10,Chase Hanson,Chippewa Falls,32-9.25
,9,Mac Riordan,New Richmond,33-1.00
,8,Zach Miller,Mondovi,33-8.50
,7,Dennis Rock,New Richmond,33-8.75
,6,David Brown,Hudson,34-6.75
,5,Nemo Dunbar,Hudson,34-8.25
,4,NUH PENIGAR,Eau Claire North,35-2.50
,3,Owen Brunette,Rice Lake,35-10.75
,2,Parker Jacobs,Menomonie,38-4.25
,1,Cole Stephens,New Richmond,41-0.50
Girls' Shot Put
,Place,Name,Team,Time
,22,Chloie Thomas,Mondovi,15-3.50
,21,Taylor Drost,Rice Lake,15-10.25
,20,Amelia Krueger,River Falls,16-3.75
,19,Julia Martin,New Richmond,16-9.50
,18,Macey Wekkin,Eau Claire Memorial,18-9.00
,17,Lilliana Dombrock,New Richmond,19-3.25
,16,Julia Jardine,Mondovi,19-6.50
,15,Evey Nicpon,Rice Lake,19-11.00
,14,Alexis Rustad,Mondovi,20-6.75
,13,Keira Turner,Chippewa Falls,21-0.75
,12,Kylie Petermeier,Hudson,21-5.25
,11,Katie Otto,Eau Claire North,22-6.50
,10,ELIZABETH WEATHERS,Eau Claire North,22-9.25
,9,Morgan Brown,Chippewa Falls,23-3.00
,8,ADELYNN SHEPLER,Eau Claire North,24-2.75
,7,Meredith Adams,Eau Claire Memorial,24-5.25
,6,Avery Jepsen,Eau Claire Memorial,24-6.75
,5,Brooklynn Michels,Hudson,24-9.75
,4,Genna Gretzlock,New Richmond,25-0.50
,3,Samantha Heisinger,Chippewa Falls,25-5.25
,2,Jaida Perry,Rice Lake,25-8.00
,1,Bella Zilka,Hudson,28-11.00
