Event,EventName,Athlete,BIB,Place,Mark,Team
3,Modified Boys,Adam Winnowicz,310,1,8:08.4,Fayetteville-Manlius
3,Modified Boys,Charles Raymond,244,2,8:46.3,Central Square
3,Modified Boys,Matthew Seamans,306,3,9:02.0,Fayetteville-Manlius
3,Modified Boys,Bryce Oviedo,272,4,9:02.7,East Syracuse-Minoa
3,Modified Boys,Ashton Miller,300,5,9:12.6,Fayetteville-Manlius
3,Modified Boys,Andras Patent,302,6,9:13.0,Fayetteville-Manlius
3,Modified Boys,Matthew Vitas,309,7,9:17.2,Fayetteville-Manlius
3,Modified Boys,Jacob Vaccaro,308,8,9:17.5,Fayetteville-Manlius
3,Modified Boys,Pei MacBlane,297,9,9:29.3,Fayetteville-Manlius
3,Modified Boys,Josiah Feng,291,10,9:35.4,Fayetteville-Manlius
3,Modified Boys,Jack Prendergast,304,11,10:11.7,Fayetteville-Manlius
3,Modified Boys,Henry Griffiths,292,12,10:12.3,Fayetteville-Manlius
3,Modified Boys,Ben Prendergast,303,13,10:13.2,Fayetteville-Manlius
3,Modified Boys,Andrew Taylor,307,14,10:16.4,Fayetteville-Manlius
3,Modified Boys,Jackson Beakman,290,15,10:17.5,Fayetteville-Manlius
3,Modified Boys,Michael Weaver,246,16,10:31.0,Central Square
3,Modified Boys,Daniel Manta,298,17,10:33.4,Fayetteville-Manlius
3,Modified Boys,Sami Khan,294,18,10:33.9,Fayetteville-Manlius
3,Modified Boys,Vlad Roman,305,19,10:52.1,Fayetteville-Manlius
3,Modified Boys,Ty Webb,247,20,10:53.1,Central Square
3,Modified Boys,Noah Massey,299,21,11:30.2,Fayetteville-Manlius
3,Modified Boys,Gus Gallery,269,22,11:39.8,East Syracuse-Minoa
3,Modified Boys,Zachary Stala,245,23,11:43.4,Central Square
3,Modified Boys,Jake Hehl,293,24,11:50.8,Fayetteville-Manlius
3,Modified Boys,Karsten Lockwood,296,25,11:57.0,Fayetteville-Manlius
3,Modified Boys,Mitchell Kandt,243,26,12:09.9,Central Square
3,Modified Boys,Ian Goman,270,27,12:22.3,East Syracuse-Minoa
3,Modified Boys,Krithik Moola,301,28,13:01.1,Fayetteville-Manlius
3,Modified Boys,Drake Melnik,271,29,13:43.5,East Syracuse-Minoa
3,Modified Boys,Benzi Ashkenazi,287,30,15:08.3,Fayetteville-Manlius
3,Modified Boys,Owen Enright,242,31,15:19.2,Central Square
3,Modified Boys,Akshay Kolvapally,295,32,15:23.8,Fayetteville-Manlius
3,Modified Boys,Xavier Dowling,268,33,18:15.3,East Syracuse-Minoa
4,Modified Girls,Kadence Williams,267,1,8:58.4,Central Square
4,Modified Girls,Saige Hayden,255,2,9:19.9,Central Square
4,Modified Girls,Racheal Burt,276,3,9:24.9,East Syracuse-Minoa
4,Modified Girls,Claire McDonald,319,4,9:47.8,Fayetteville-Manlius
4,Modified Girls,Isabella Umina,327,5,9:48.2,Fayetteville-Manlius
4,Modified Girls,Alia Dayeh,311,6,9:55.7,Fayetteville-Manlius
4,Modified Girls,Sarah George,314,7,9:58.8,Fayetteville-Manlius
4,Modified Girls,Aila Paye,259,8,9:58.9,Central Square
4,Modified Girls,Hayden Crisafi,252,9,10:08.3,Central Square
4,Modified Girls,Mariah Sun,325,10,10:16.7,Fayetteville-Manlius
4,Modified Girls,Adrina Corkran,251,11,10:42.3,Central Square
4,Modified Girls,Isabelle Knickerbocker,257,12,10:44.8,Central Square
4,Modified Girls,Hannah Waldron,263,13,10:45.6,Central Square
4,Modified Girls,Emily Clonan,278,14,10:46.3,East Syracuse-Minoa
4,Modified Girls,Danica Besig,274,15,10:48.8,East Syracuse-Minoa
4,Modified Girls,Allison Reichard,322,16,10:49.7,Fayetteville-Manlius
4,Modified Girls,Alaina Blok,275,17,10:50.2,East Syracuse-Minoa
4,Modified Girls,Madalyn Pease,282,18,10:52.6,East Syracuse-Minoa
4,Modified Girls,Ashlynn Yonge,331,19,10:56.8,Fayetteville-Manlius
4,Modified Girls,Sophie Johnson,317,20,11:27.2,Fayetteville-Manlius
4,Modified Girls,Zadie Smith,324,21,11:31.1,Fayetteville-Manlius
4,Modified Girls,Jordan Giannetti,315,22,11:37.5,Fayetteville-Manlius
4,Modified Girls,Alice Zhu,332,23,11:41.0,Fayetteville-Manlius
4,Modified Girls,Lily McMahon,320,24,11:41.8,Fayetteville-Manlius
4,Modified Girls,Kendall Basile,248,25,11:46.8,Central Square
4,Modified Girls,Elizabeth Zuber,286,26,11:47.9,East Syracuse-Minoa
4,Modified Girls,Megan Dumas,312,27,11:51.1,Fayetteville-Manlius
4,Modified Girls,Sivienne Wenham,264,28,11:55.7,Central Square
4,Modified Girls,Aubrey Grenne,253,29,12:07.9,Central Square
4,Modified Girls,Kira Macomber,280,30,12:12.9,East Syracuse-Minoa
4,Modified Girls,Alissa Revenaugh,260,31,12:14.0,Central Square
4,Modified Girls,Margaret Hobbs,256,32,12:17.7,Central Square
4,Modified Girls,Kate Callahan,277,33,12:26.9,East Syracuse-Minoa
4,Modified Girls,Alana Turbeville,285,34,12:31.4,East Syracuse-Minoa
4,Modified Girls,Gabriella Carusone,250,35,12:35.5,Central Square
4,Modified Girls,Josie Shelden,262,36,12:37.9,Central Square
4,Modified Girls,Alicia Fischi,313,37,12:46.0,Fayetteville-Manlius
4,Modified Girls,Serena Wan,330,38,13:07.7,Fayetteville-Manlius
4,Modified Girls,Maeve Patalino,321,39,13:27.9,Fayetteville-Manlius
4,Modified Girls,Maggie Vincent,329,40,14:31.0,Fayetteville-Manlius
4,Modified Girls,Emily Thomas,326,41,14:40.6,Fayetteville-Manlius
4,Modified Girls,Lily Van Wormer,328,42,14:53.4,Fayetteville-Manlius
4,Modified Girls,Olivia Ferrara,279,43,15:03.0,East Syracuse-Minoa
4,Modified Girls,Srinithi Gillela,316,44,15:10.3,Fayetteville-Manlius
4,Modified Girls,Sophia Reed,283,45,15:36.2,East Syracuse-Minoa
4,Modified Girls,Sabrina Briggs,249,46,15:51.5,Central Square
4,Modified Girls,Lathika Kapu,318,47,16:11.7,Fayetteville-Manlius
4,Modified Girls,Sophia Kurtz,258,48,16:15.1,Central Square
4,Modified Girls,Rachel Scharf,261,49,16:52.2,Central Square
1,Varsity Boys,Trevor Krukin,384,1,18:26.3,Fayetteville-Manlius
1,Varsity Boys,Daniel Patrick,388,2,18:27.2,Fayetteville-Manlius
1,Varsity Boys,Anthony Otis,387,3,18:27.2,Fayetteville-Manlius
1,Varsity Boys,William Seamans,391,5,18:27.3,Fayetteville-Manlius
1,Varsity Boys,Jackson Matthews,385,4,18:27.3,Fayetteville-Manlius
1,Varsity Boys,Ben Perry,390,6,18:29.7,Fayetteville-Manlius
1,Varsity Boys,Cooper Dereszynski,383,7,18:31.4,Fayetteville-Manlius
1,Varsity Boys,Nolan McGinn,386,8,18:33.6,Fayetteville-Manlius
1,Varsity Boys,Mason Weires,392,9,19:15.6,Fayetteville-Manlius
1,Varsity Boys,Kyler Patrick,389,10,19:35.1,Fayetteville-Manlius
1,Varsity Boys,John Courcy,358,11,20:51.1,East Syracuse-Minoa
1,Varsity Boys,Stephen Thompson,338,12,20:52.0,Central Square
1,Varsity Boys,Thomas Walters Iv,372,13,21:06.3,East Syracuse-Minoa
1,Varsity Boys,Joe Podroso-Garcia,366,14,21:17.0,East Syracuse-Minoa
1,Varsity Boys,Logan Michaels,365,15,21:26.3,East Syracuse-Minoa
1,Varsity Boys,Brandon Cerlanek,356,16,21:49.6,East Syracuse-Minoa
1,Varsity Boys,Josh Sundet,337,17,22:02.5,Central Square
1,Varsity Boys,Luciano Paladino,336,18,22:23.7,Central Square
1,Varsity Boys,Thomas Gallery,362,19,23:28.5,East Syracuse-Minoa
1,Varsity Boys,Dominick Ciotti,357,20,23:29.1,East Syracuse-Minoa
1,Varsity Boys,Austin Gott,363,21,24:07.0,East Syracuse-Minoa
1,Varsity Boys,Elijah Evelyn,360,22,24:18.7,East Syracuse-Minoa
1,Varsity Boys,Logan Merkel,335,23,24:28.7,Central Square
1,Varsity Boys,Gordon Gallery,361,24,24:34.2,East Syracuse-Minoa
1,Varsity Boys,Jack Tumulty,371,25,24:35.2,East Syracuse-Minoa
1,Varsity Boys,Jack Satterlee,368,26,25:31.3,East Syracuse-Minoa
1,Varsity Boys,Josh Lopez,364,27,25:59.7,East Syracuse-Minoa
1,Varsity Boys,Brenden Zwiesler,373,28,26:15.3,East Syracuse-Minoa
1,Varsity Boys,Aiden Ellinger,359,29,27:16.5,East Syracuse-Minoa
1,Varsity Boys,Noah Satterlee,369,30,28:00.6,East Syracuse-Minoa
1,Varsity Boys,Daniel Kaufman,334,31,29:51.8,Central Square
1,Varsity Boys,Gavin Wells,339,32,30:55.2,Central Square
1,Varsity Boys,Colin Zwiesler,374,33,31:27.3,East Syracuse-Minoa
1,Varsity Boys,Owen Chapman,333,34,35:50.7,Central Square
1,Varsity Boys,Victor Rodriguez,367,35,36:46.1,East Syracuse-Minoa
1,Varsity Boys,Rowan Buck,355,36,39:46.1,East Syracuse-Minoa
2,Varsity Girls,Debbie Lucchetti,400,1,20:38.0,Fayetteville-Manlius
2,Varsity Girls,Amelia Amack,394,2,20:38.1,Fayetteville-Manlius
2,Varsity Girls,Isabelle Adrian,393,3,20:38.2,Fayetteville-Manlius
2,Varsity Girls,Izzie Sullivan,402,4,20:38.2,Fayetteville-Manlius
2,Varsity Girls,Hannah Kaercher,397,5,20:38.2,Fayetteville-Manlius
2,Varsity Girls,Maria Khalifeh,398,6,21:00.9,Fayetteville-Manlius
2,Varsity Girls,Camille Ryan,401,7,21:30.5,Fayetteville-Manlius
2,Varsity Girls,Rachael Ladd,377,8,22:01.1,East Syracuse-Minoa
2,Varsity Girls,Ava Beecher,395,9,22:20.0,Fayetteville-Manlius
2,Varsity Girls,Anna Bertrand,396,10,22:20.2,Fayetteville-Manlius
2,Varsity Girls,Charlotte Knutsen,399,11,22:33.0,Fayetteville-Manlius
2,Varsity Girls,Catherine Walters,404,12,23:08.3,Fayetteville-Manlius
2,Varsity Girls,Ainsley McKenna,378,13,23:21.5,East Syracuse-Minoa
2,Varsity Girls,Ciena Ferguson,343,14,23:29.3,Central Square
2,Varsity Girls,Elena Vespi,379,15,24:18.1,East Syracuse-Minoa
2,Varsity Girls,Natalie Montalto,351,16,25:08.5,Central Square
2,Varsity Girls,Taylor Hoffman,376,17,25:29.3,East Syracuse-Minoa
2,Varsity Girls,Olivia Bradley,340,18,27:03.5,Central Square
2,Varsity Girls,Megan Wolf,354,19,27:21.9,Central Square
2,Varsity Girls,Ava Zelenz,381,20,27:44.3,East Syracuse-Minoa
2,Varsity Girls,Evelyn Brill,341,21,29:32.9,Central Square
2,Varsity Girls,Carley Kandt,347,22,29:35.2,Central Square
2,Varsity Girls,Brianna Warner,380,23,30:57.3,East Syracuse-Minoa
2,Varsity Girls,Rachel Ganser,344,24,31:29.3,Central Square
2,Varsity Girls,Nina Stalsonberg,352,25,31:50.2,Central Square
2,Varsity Girls,Makayla Donzella,342,26,32:56.3,Central Square
2,Varsity Girls,Lillian Grennell,345,27,34:29.8,Central Square
2,Varsity Girls,Nevaeh Lanigra,348,28,37:17.4,Central Square
2,Varsity Girls,Sophia Gunnip,346,29,39:03.3,Central Square
