Girls Middle School
,Place,Name,Team,Time
,1,Lily Klinkhammer,Saint Croix Central,9:51.6
,2,Emma Lamers,Saint Croix Central,9:58.1
,3,Brooke Nalley,Saint Croix Central,10:11.4
,4,Ayla Krenz,Osceola,10:18.8
,5,Macie Boe,Amery,10:20.9
,6,Kyla Gotzinger,Prescott,10:38.2
,7,Teagan Swanson,Saint Croix Central,10:39.2
,8,Rylee Reese,Amery,10:45.8
,9,Madison Benzer,New Richmond,10:53.2
,10,Renata Kool,Viking,10:53.4
,11,Faith Ulrich,Osceola,10:59.4
,12,Makenzie Midtling,Viking,11:01.7
,13,Lauren Kvitek,New Richmond,11:01.9
,14,Emily Haase,Osceola,11:02.2
,15,Kennedy Holub,Prescott,11:10.8
,16,Kennedy Slaikeu,River Falls,11:12.2
,17,Adelle Pratt,Osceola,11:12.6
,18,McKinley Bell,River Falls,11:22.3
,19,Miley Brotzel,Amery,11:22.4
,20,Ginger Livingston,Amery,11:25.9
,21,Addie Gould,Amery,11:27.1
,22,Annemarie Csiacek,River Falls,11:28.2
,23,Madeline Balduc,New Richmond,11:37.4
,24,Payton Dols,New Richmond,11:39.8
,25,Jane Volgren,Viking,11:41.4
,26,Justine Tronrud,Osceola,11:42.8
,27,Malia Matthias,New Richmond,11:44.5
,28,Miranda Kusilek,Saint Croix Central,11:47.6
,29,Kailee Wilson,Viking,11:55.3
,29,Amelia Cisneros,New Richmond,11:55.3
,31,Camryn Margelofsky,Viking,11:55.6
,32,Bryn Goetsch,Saint Croix Central,11:56.2
,33,Bailey Kuehn,New Richmond,11:58.5
,34,Aurora White,Amery,11:59.0
,35,Della Miller,Saint Croix Central,11:59.4
,36,Kallie Schutz,Viking,12:00.3
,37,Elly McKeever,Viking,12:01.5
,38,Jenna Volgren,Viking,12:06.5
,39,Mackenzie Hince,Ellsworth,12:07.8
,40,Sylvia Demulling,Osceola,12:11.8
,41,Sarah Viebrock,Osceola,12:11.9
,42,Tanea Campeau,Osceola,12:12.8
,43,Clara Longsdorf,River Falls,12:15.4
,44,Addison Rasmussen,Viking,12:22.6
,45,Lillee Steen,Amery,12:27.5
,46,Hailey House,Viking,12:33.4
,47,Lucy Knutson,New Richmond,12:35.4
,48,Jenna Juetten,River Falls,12:44.6
,49,Zoe Tokheim,River Falls,12:47.5
,50,Piper Shewczyk,River Falls,12:47.8
,51,Alix Priebe,Osceola,12:49.6
,52,Emma Schmitz,Prescott,13:01.3
,53,Anya Lynes,Prescott,13:06.1
,54,Lyla Randolph,Prescott,13:15.7
,55,Astrid Reiff,River Falls,13:26.2
,56,Frankie Richardson,Amery,13:28.0
,57,Lauren Ulrich,Osceola,13:33.0
,58,Camryn Ferg,Viking,13:33.1
,59,McKenna Storey,Osceola,13:34.3
,60,Hadley Brown,Viking,13:45.3
,61,Eva Dahl,Amery,13:47.9
,62,Aftin Nelson,New Richmond,13:48.6
,63,Avery Van Allen,Viking,13:59.7
,64,Edy Jensen,River Falls,14:01.0
,65,Sophia Place,Ellsworth,14:01.1
,66,Hailey Whipple,River Falls,14:04.8
,67,Emery Johnson,Saint Croix Central,14:11.0
,68,Lila Schuh,Amery,14:12.3
,69,Maya Haugen,River Falls,14:12.8
,70,Annalise Beskar,New Richmond,14:17.5
,71,Aubrey Faber,Ellsworth,14:20.7
,72,Mia Byrnes,Amery,14:23.3
,73,Riley Borst,Ellsworth,14:25.7
,74,Shannon McLean,New Richmond,14:25.8
,75,Paige Pablo,River Falls,14:32.5
,76,Cecelia Kinney,River Falls,14:35.1
,77,Lucy Manninen,River Falls,14:59.3
,78,Addie Butz,River Falls,14:59.7
,79,Alina Bauman,Prescott,15:00.7
,80,Lucy Majerus,River Falls,15:01.2
,81,Emmaline Pechacek,Ellsworth,15:02.7
,82,Camille Kastanek,Amery,15:06.3
,83,Agnes Flasch,River Falls,15:07.0
,84,Bryn Long,Amery,15:08.2
,85,Abigail Stehr,Viking,15:09.5
,86,Kaitlynn Bamber,Prescott,15:28.4
,87,Andi Donovan,New Richmond,15:28.9
,88,Brynn Duffy,Prescott,15:33.4
,89,Emmalee Roos,Saint Croix Central,15:34.2
,90,Bri Kuranda,Saint Croix Central,15:36.2
,91,Myla Polk,Viking,15:37.7
,92,Alexis Clark,Viking,15:42.4
,93,Bailee Nelson,New Richmond,15:43.6
,94,Madilyn Brenna,Saint Croix Central,15:52.8
,95,Miah Smith,Prescott,15:59.5
,96,Megan Strehlau,River Falls,16:01.0
,97,Jezi Sain,Amery,16:01.5
,98,Gracie Kusilek,Viking,16:05.8
,99,Alexandria Boyer,River Falls,16:15.0
,100,Alexa Droher,Prescott,16:27.6
,101,Amelia Dopp,Ellsworth,16:32.8
,102,Jovie Weidner,New Richmond,16:45.0
,103,Ellee Cook,New Richmond,17:08.9
,104,Kasey Hoogheem,New Richmond,17:13.4
,105,Josephine Kuhl,Amery,17:13.9
,106,Aria Mennenga,Ellsworth,17:21.1
,107,Kyra Roesler,Ellsworth,17:35.4
,108,Payten Theis,Prescott,17:37.7
,109,Madalynn Constant,Ellsworth,17:50.5
,110,Ryli Noyer,New Richmond,18:35.0
,111,Malia Flanigan,River Falls,18:40.0
,112,Abigail Stancer,Prescott,18:43.5
,113,Mia Smart-Cloud,Osceola,18:49.4
,114,Josie Seifert,Saint Croix Central,18:54.0
,115,Hazel Wicklund,Osceola,18:56.9
,116,Isabella Fox,Ellsworth,19:28.1
,117,Amilya Veenendall,Ellsworth,21:30.4
,118,Temperance Hoff,Ellsworth,21:30.5
,119,Savannah Whiting,Prescott,21:45.4
,120,Brenna Mabry,Prescott,23:47.2
Boys Middle School
,Place,Name,Team,Time
,1,Owen Koepke,River Falls,8:49.2
,2,Bryce McDonald,Osceola,8:58.6
,3,Everett Sauve,Osceola,9:05.5
,4,Leiyton Bostow,New Richmond,9:18.6
,5,Jake Stauner,Amery,9:43.5
,5,Sawyer Larson,Viking,9:43.5
,7,Carter Paulsen,Saint Croix Central,9:45.8
,8,Carater Larson,New Richmond,9:52.2
,9,Eli Ivey,Amery,9:57.2
,10,Aidan Soltis,Saint Croix Central,10:03.8
,11,Liam Zinn,Amery,10:07.6
,12,Bryce Feran,Prescott,10:09.3
,13,Owen Matzek,Saint Croix Central,10:11.3
,14,Beckett Rasmussen,Saint Croix Central,10:13.2
,15,Dillon Paulson,Saint Croix Central,10:14.1
,16,Mateo Aizpurua,Amery,10:14.9
,17,Clark Werwie,River Falls,10:17.1
,18,Ty Palmer,New Richmond,10:17.5
,19,Jackson Lanoux,Saint Croix Central,10:19.0
,20,Dane Gottfredsen,Saint Croix Central,10:23.9
,21,Waylon Deaton,River Falls,10:32.0
,22,Ethan Wojchik,Amery,10:35.1
,23,Joseph Wangen,Viking,10:36.2
,24,Ben Huttemier,River Falls,10:37.7
,25,Quinn Justen,Prescott,10:38.2
,26,Chase Kinney,Prescott,10:42.7
,27,Henry Pommier,Saint Croix Central,10:45.5
,28,Maks Leiskau,Osceola,10:47.9
,29,Cruz Johnson,River Falls,10:49.4
,30,Calvin Vezina,River Falls,10:50.1
,30,Jack Franz,New Richmond,10:50.1
,32,Owen Henningsgard,Osceola,10:58.0
,33,Rowan Bauman,Prescott,11:00.9
,34,Brady Johnson,Amery,11:01.9
,35,Clay Nalley,Saint Croix Central,11:02.2
,36,Blake Borowicz,River Falls,11:02.5
,37,Gino Montanari,New Richmond,11:02.6
,38,Gavin Jennings,River Falls,11:03.3
,39,Cade Beman,River Falls,11:04.6
,40,Hayden Leonard,Amery,11:05.5
,41,Grayson Jensen,Ellsworth,11:05.9
,42,Benjamin Boyle,Ellsworth,11:06.2
,43,Cameron Wood,Viking,11:07.1
,44,Joey Byrnes,Amery,11:11.4
,45,Sawyer Anderson,Saint Croix Central,11:11.9
,46,Oskar Lafave,Ellsworth,11:13.7
,47,Charlie John,River Falls,11:15.9
,48,Preston Bloodhart,River Falls,11:17.7
,49,Reid Sabelko,Saint Croix Central,11:17.8
,50,Dylan Wishard,Amery,11:18.7
,51,Mason Dahlman,New Richmond,11:28.3
,52,Ethan Perez Mora,New Richmond,11:28.6
,53,Chase Almlie,Osceola,11:30.1
,54,Silas Underdahl,Saint Croix Central,11:31.0
,55,Connor Anderson,Prescott,11:33.6
,56,Christian Johnson,Viking,11:33.7
,57,Porter Langer,Viking,11:33.8
,58,Nolan Dotlich,River Falls,11:34.7
,59,Alex Willeman,Osceola,11:37.6
,60,Noah Craft,Prescott,11:39.0
,61,Maddox Hoerl,Prescott,11:43.9
,62,Colin Marincel,Osceola,11:46.1
,63,Cameron Wright,Prescott,11:46.7
,64,Aiden Anderson,Osceola,11:48.1
,65,Steven Craft,Prescott,11:51.6
,66,Brody West,Prescott,11:56.3
,67,Dylan Smith,Viking,11:57.2
,68,Nick Stark,Saint Croix Central,11:57.5
,69,Brooks Hafele,Saint Croix Central,11:57.7
,70,George Werwie,River Falls,12:00.5
,71,Dayton Peterson,River Falls,12:04.4
,72,Evan Currier,Prescott,12:10.3
,73,Leo Stamets,River Falls,12:12.5
,74,Adyn Allsop,Prescott,12:14.2
,75,Quinn Beman,River Falls,12:16.3
,76,Dawson Langer,Prescott,12:25.9
,77,Avery Swanson,Amery,12:31.0
,78,Xavier Komanec,Amery,12:31.6
,79,Westin Geurkink,New Richmond,12:32.1
,80,Theo Whitely,Amery,12:32.2
,81,Mason Larson,Viking,12:36.5
,82,Noah Foley,Saint Croix Central,12:39.1
,83,Frank Baker,River Falls,12:39.7
,84,Noah Johnson,New Richmond,12:40.6
,85,Oliver Larson,River Falls,12:42.5
,85,Caden Findlay,Viking,12:42.5
,87,Jonah Stewart,River Falls,12:44.7
,88,Miles Ivey,Amery,12:47.9
,89,Weston Hosking,Amery,12:48.7
,90,Caden Heim,Saint Croix Central,12:50.4
,91,Carson Thomason,Viking,12:53.4
,92,Eric Page,New Richmond,13:04.2
,93,Landen Smith,River Falls,13:07.2
,94,Arlo Meilahn,Amery,13:07.6
,95,Mason Allen,New Richmond,13:13.2
,96,Ben Mehls,New Richmond,13:13.7
,97,Abe Sandor,New Richmond,13:14.2
,98,River Howze,Prescott,13:20.1
,99,Daniel Rumbo,Prescott,13:21.6
,100,Rhys Hoeft,River Falls,13:26.2
,101,Maverick Drew,Prescott,13:28.6
,102,Max Borkowski,Prescott,13:33.5
,103,Connor Mitchell,River Falls,13:39.7
,104,Sam Hyman,New Richmond,13:45.1
,105,Joey Emery,Ellsworth,13:50.6
,106,Brayden Dodge,River Falls,13:51.2
,107,Oliver Pratt,Osceola,13:53.6
,108,Luke Lundstrom,Ellsworth,13:55.5
,109,Myles Shimanski,Viking,14:10.3
,110,Ian Bronson,Saint Croix Central,14:16.2
,111,Wyatt Hodges,Ellsworth,14:27.6
,111,Blake Beenken,Osceola,14:27.6
,113,Keldyn Rutten,Saint Croix Central,14:35.1
,114,Keagan Sass,New Richmond,14:42.9
,115,Ryerson Lindquist,Viking,14:47.9
,116,Eli Boeseneilers,Saint Croix Central,14:50.2
,117,Jacob Grodevant,Viking,14:54.6
,118,Liam Hoffman,Osceola,14:57.3
,119,Lincoln Nigbor,Viking,15:02.3
,120,Mason Petersen,Ellsworth,15:13.6
,121,Christopher Hagstrom,New Richmond,15:23.5
,122,Sam Parent,Osceola,15:31.4
,123,Louie Davis,River Falls,15:36.4
,124,Justin Weeks,Viking,15:37.4
,125,Gabe Kusilek,Viking,15:57.3
,126,Miles Kamrath,River Falls,16:13.6
,127,Jeremy Mabry,Prescott,17:00.0
,128,Riley Johnson,New Richmond,17:24.5
,129,Andrew Schiller,Prescott,17:50.6
,130,Lucca Kool,Viking,17:58.8
,131,Parker Skeesick,Prescott,18:10.0
,132,Chayce Laungrath,Amery,18:17.3
,133,Thomas Swanson,New Richmond,18:19.4
,134,Jonah Kostrzak,Saint Croix Central,18:23.6
,135,Aiden Kirschenmann,Saint Croix Central,18:25.9
,136,Ben Carrillo,New Richmond,18:37.7
,137,Myles Ruud,Saint Croix Central,18:42.4
,138,Matthew Ehman,New Richmond,18:48.1
,139,Dalton Deperry,Saint Croix Central,18:55.7
,140,Elliot Fritz,Viking,19:30.4
,141,Marcus Seeger,Ellsworth,20:01.3
,142,Sullivan Murphy,Prescott,20:21.6
,143,Miles Petersen,Ellsworth,20:28.7
