Event,EventName,Athlete,BIB,Place,Mark,Team
7,Girls' 1600m,Sara Mlodik,102,1,4:54.52,D. C. Everest
7,Girls' 1600m,Nora Gremban,100,2,4:56.10,Northland Pines
7,Girls' 1600m,Sophia Bablitch,103,3,4:56.65,Rosholt
7,Girls' 1600m,Eva Koos,101,4,4:57.33,Mukwonago
7,Girls' 1600m,Eva Kuehn,104,5,4:59.37,Wisconsin Lutheran
7,Girls' 1600m,Dasha Vorontsov,106,6,5:05.55,Oregon
7,Girls' 1600m,Jenna Anders,107,7,5:05.84,Fall Creek
7,Girls' 1600m,Olivia Chellevold,105,8,5:07.02,Middleton
7,Girls' 1600m,Ellie Robinson,108,9,5:09.26,Dodgeville/Mineral Point
7,Girls' 1600m,Piper Schuster,112,10,5:10.97,Slinger
7,Girls' 1600m,Stella Gruendemann,118,11,5:19.53,Slinger
7,Girls' 1600m,Libby Ray,120,12,5:20.06,Arrowhead
7,Girls' 1600m,Carly Elkin,115,13,5:20.54,Sussex Hamilton
7,Girls' 1600m,Leah Moe,110,14,5:20.71,Pewaukee
7,Girls' 1600m,Mya Hartjes,109,15,5:21.12,University School of Milwaukee
7,Girls' 1600m,Maria Selting,111,16,5:22.46,D. C. Everest
7,Girls' 1600m,Olivia Pietras,114,17,5:22.55,Muskego
7,Girls' 1600m,Violet Schulteis,119,18,5:22.59,Slinger
7,Girls' 1600m,Jessica Rolain,117,19,5:24.03,De Pere
7,Girls' 1600m,Anne Straka,113,20,5:25.92,Arrowhead
7,Girls' 1600m,Dana Valdez,116,21,5:26.49,Kettle Moraine
7,Girls' 1600m,Jada Vance,122,22,5:32.71,Lake Country Classical Academy
7,Girls' 1600m,Bella Heideman,121,23,5:33.29,De Pere
8,Boys' 1600m,Adam Eiden,131,1,4:19.40,Pacelli
8,Boys' 1600m,Riley Huss,132,2,4:19.55,Little Chute
8,Boys' 1600m,Adam Weyer,126,3,4:22.35,Hartford Union
8,Boys' 1600m,Spencer Alf,125,4,4:22.85,McFarland
8,Boys' 1600m,Paul Lins,134,5,4:24.27,Lodi
8,Boys' 1600m,Matthew Clauer,130,6,4:26.80,Mukwonago
8,Boys' 1600m,Will Sylvester,135,7,4:27.59,Eau Claire Memorial
8,Boys' 1600m,Joey Merrill,136,8,4:28.26,Wisconsin Lutheran
8,Boys' 1600m,Bryce Faith,127,9,4:28.90,Oconomowoc
8,Boys' 1600m,Dominic Silhol,133,10,4:28.93,Homestead
8,Boys' 1600m,Isaac Mangrum,138,11,4:29.08,Eau Claire Memorial
8,Boys' 1600m,Harrison Glazer,140,12,4:29.23,Madison West
8,Boys' 1600m,Luke Wolf,139,13,4:29.49,Mukwonago
8,Boys' 1600m,Joe Huber,141,14,4:31.30,DeForest
8,Boys' 1600m,Anthony Frank,143,15,4:31.75,Waukesha West
8,Boys' 1600m,Thomas Nelson,145,16,4:32.35,Sugar River
8,Boys' 1600m,James Lennington,128,17,4:33.44,Oconomowoc
8,Boys' 1600m,Ethan Onesti,129,18,4:33.80,Shawano Community
8,Boys' 1600m,Alex Anschutz,142,19,4:34.05,Muskego
8,Boys' 1600m,Will Chelberg,123,20,4:34.34,Shawano Community
8,Boys' 1600m,John Giricz,144,21,4:36.28,Catholic Memorial
8,Boys' 1600m,Ryan Severson,146,22,4:36.77,Cedarburg
8,Boys' 1600m,Andrew Vizcarra,137,23,4:39.18,Oconomowoc
17,Girls' 800m,Annie Norman,5,,,University School of Milwaukee
17,Girls' 800m,Charlize-Trinity McKenzie,2,1,2:14.59,Cedarburg
17,Girls' 800m,Delaney Nyenhuis,1,2,2:19.18,Oregon
17,Girls' 800m,Grace Chelberg,7,3,2:20.92,Shawano Community
17,Girls' 800m,Shaylin Swenson,214,4,2:21.63,Homestead
17,Girls' 800m,Annie Robinson,3,5,2:21.87,Dodgeville/Mineral Point
17,Girls' 800m,Lily Knaack,4,6,2:22.22,Wauwatosa East
17,Girls' 800m,Maddie Heidvogel,23,7,2:23.14,Oconomowoc
17,Girls' 800m,Graczyk Grace,6,8,2:23.27,Mukwonago
17,Girls' 800m,Olivia Helmle,8,9,2:24.59,Slinger
17,Girls' 800m,Elle Brunner,13,10,2:24.94,Arrowhead
17,Girls' 800m,Izabel Romero,10,11,2:24.97,Milwaukee King
17,Girls' 800m,Katherine Pahl,11,12,2:24.99,De Pere
17,Girls' 800m,Bailey Hendricks,20,13,2:25.12,Shawano Community
17,Girls' 800m,Sydney Ray,19,14,2:25.16,Arrowhead
17,Girls' 800m,Olivia Serdynski,15,15,2:25.65,Muskego
17,Girls' 800m,Riley Hill,16,16,2:25.77,Muskego
17,Girls' 800m,Audrey Rabitz,9,17,2:25.81,Manitowoc Lincoln
17,Girls' 800m,Maddie Armour,14,18,2:25.88,Muskego
17,Girls' 800m,Bailey Schmoldt,22,19,2:26.25,Slinger
17,Girls' 800m,Lola Schwartz,12,20,2:26.65,Kettle Moraine
17,Girls' 800m,Zori Zembroski,17,21,2:27.20,Muskego
17,Girls' 800m,Tait Haag,18,22,2:30.07,Middleton
17,Girls' 800m,Baker Julia,21,23,2:30.69,Mukwonago
17,Girls' 800m,Annalise Kuehn,25,24,2:35.48,Wisconsin Lutheran
17,Girls' 800m,Reese Anderson,24,25,2:39.95,Nicolet
18,Boys' 800m,JJ Williams,26,1,1:55.20,Glenwood City
18,Boys' 800m,Karsten Grundahl,32,2,1:55.38,Lakeside Lutheran
18,Boys' 800m,Nathan Klauck,33,3,1:55.89,Arrowhead
18,Boys' 800m,Harper Fahey,28,4,1:55.93,Middleton
18,Boys' 800m,Owen Bosley,31,5,1:56.11,Homestead
18,Boys' 800m,Graham McKenzie,213,6,1:57.42,New Berlin West
18,Boys' 800m,Jayden Sayles,29,7,1:57.76,Oconomowoc
18,Boys' 800m,Talon Gamez,34,8,1:58.93,Waukesha West
18,Boys' 800m,Michael Loomans,63,9,1:59.25,Slinger
18,Boys' 800m,Tyler Moore,44,10,2:00.04,Sussex Hamilton
18,Boys' 800m,Nick Doedens,37,11,2:00.20,Muskego
18,Boys' 800m,Lucas Nicholson,53,12,2:00.21,Pewaukee
18,Boys' 800m,Jack Wanezek,35,13,2:00.39,Germantown
18,Boys' 800m,Caleb Schreiber,57,14,2:00.61,Mukwonago
18,Boys' 800m,Quinten Beyer,54,15,2:01.10,Mukwonago
18,Boys' 800m,Tyler Gresens,59,16,2:01.37,Lakeside Lutheran
18,Boys' 800m,Jackson Bagby,51,17,2:01.64,Brookfield East
18,Boys' 800m,Jacob Fink,55,18,2:01.73,Arrowhead
18,Boys' 800m,Henry Johnson,40,19,2:01.77,Madison West
18,Boys' 800m,Sean Nicholas,62,20,2:01.86,Catholic Memorial
18,Boys' 800m,Tyler Heiman,50,21,2:01.99,Arrowhead
18,Boys' 800m,Thomas Binns,49,22,2:02.08,Hartford Union
18,Boys' 800m,Patrick Margerie,56,23,2:02.10,Wauwatosa East
18,Boys' 800m,Jesse Ellis,61,24,2:02.18,Arrowhead
18,Boys' 800m,Noah Hansen,38,25,2:02.22,Oregon
18,Boys' 800m,Tyler May,217,26,2:02.26,West Bend West
18,Boys' 800m,Dominic Curatola,41,27,2:02.30,Muskego
18,Boys' 800m,Bryce Babler,65,28,2:02.32,Sugar River
18,Boys' 800m,Will LaCroix,46,29,2:02.43,Sussex Hamilton
18,Boys' 800m,Peter Negrut,48,30,2:02.67,Madison West
18,Boys' 800m,Emmit Huhn,216,31,2:02.88,Plymouth
18,Boys' 800m,Casey Walton,58,32,2:03.13,DeForest
18,Boys' 800m,Layne Aurit,64,33,2:03.61,Dodgeville/Mineral Point
18,Boys' 800m,Jonah Simonson,52,34,2:03.84,Madison West
18,Boys' 800m,Bryce Hohensee,39,35,2:03.98,Catholic Memorial
18,Boys' 800m,Mason Standarski,45,36,2:04.09,Waukesha West
18,Boys' 800m,Josh Kierzek,36,37,2:04.18,Muskego
18,Boys' 800m,Quinton Bush,60,38,2:04.31,Oregon
18,Boys' 800m,Liam Nolan,47,39,2:04.36,Wauwatosa East
18,Boys' 800m,Owen Danihel,42,40,2:04.78,Muskego
21,Girls' 3200m,Ella Anschutz,151,1,10:32.18,Muskego
21,Girls' 3200m,Summer Schuster,148,2,10:38.41,Slinger
21,Girls' 3200m,Noelle Junig,150,3,10:38.59,Muskego
21,Girls' 3200m,Isabella Switalski,155,4,10:47.51,Ronald Reagan
21,Girls' 3200m,Zaira Malloy-Salgado,147,5,10:47.52,Middleton
21,Girls' 3200m,Lily Kriegel,149,6,10:49.62,Whitefish Bay
21,Girls' 3200m,Savannah Fraley,212,7,10:56.62,Homestead
21,Girls' 3200m,Faith Wehrman,152,8,11:06.73,New Berlin Eisenhower
21,Girls' 3200m,Kate Buerger,156,9,11:07.78,University Lake School
21,Girls' 3200m,Nadia Phillips,154,10,11:10.63,Wauwatosa East
21,Girls' 3200m,Emma Coon,157,11,11:14.79,De Pere
21,Girls' 3200m,Erica Eastman,215,12,11:24.31,Monona Grove
21,Girls' 3200m,Ella Hansen,161,13,11:26.06,Pewaukee
21,Girls' 3200m,Chiara White,159,14,11:27.38,Wauwatosa East
21,Girls' 3200m,Bella Grenier,153,15,11:28.63,University School of Milwaukee
21,Girls' 3200m,Natalie Miller,158,16,11:30.93,Whitefish Bay
21,Girls' 3200m,Sabrina Lechnir,160,17,11:31.45,Holmen
21,Girls' 3200m,Anabella Filips,162,18,11:50.48,Holmen
22,Boys' 3200m,Bode Erickson,163,1,9:08.62,Stevens Point
22,Boys' 3200m,Zachariah Vance,165,2,9:09.18,Oconomowoc
22,Boys' 3200m,Grady Lenn,166,3,9:09.65,De Pere
22,Boys' 3200m,Zach Temple,175,4,9:14.65,Madison West
22,Boys' 3200m,Mason Gates,170,5,9:15.66,Manitowoc Lincoln
22,Boys' 3200m,Silas Ebeling,174,6,9:16.12,Wisconsin Lutheran
22,Boys' 3200m,Hayden Triebold,164,7,9:16.50,Oconomowoc
22,Boys' 3200m,Blake Oleson,168,8,9:16.54,Verona Area
22,Boys' 3200m,Aloysius Franzen,167,9,9:17.03,Stevens Point
22,Boys' 3200m,Owen Clark,211,10,9:17.20,Lakeland Union
22,Boys' 3200m,Joe McNulty,179,11,9:17.47,Mukwonago
22,Boys' 3200m,Colin Hanson,181,12,9:20.05,Eau Claire Memorial
22,Boys' 3200m,Colman Lenci,182,13,9:20.55,Marquette
22,Boys' 3200m,Dillon Walker,176,14,9:21.78,Germantown
22,Boys' 3200m,Diego Serraino,172,15,9:22.54,Muskego
22,Boys' 3200m,Eli Boppart,169,16,9:25.06,Mauston
22,Boys' 3200m,Jack Boerger,177,17,9:26.68,Sauk Prairie
22,Boys' 3200m,Nash Merklein,180,18,9:27.43,Hartford Union
22,Boys' 3200m,Carter Scholey,171,19,9:31.05,Sugar River
22,Boys' 3200m,William Whiteis,178,20,9:31.57,Middleton
22,Boys' 3200m,Nickolas Wendl,193,21,9:34.72,Wisconsin Lutheran
22,Boys' 3200m,Mike Wawrzyn,188,22,9:35.31,Kettle Moraine
22,Boys' 3200m,Jonathan Skemp,218,23,9:35.50,Aquinas
22,Boys' 3200m,Parker Dewey,27,24,9:37.51,Eau Claire Memorial
22,Boys' 3200m,Elijah Pabon,189,25,9:37.75,DeForest
22,Boys' 3200m,Connor Sheahan,186,26,9:41.71,Athens
22,Boys' 3200m,Truman White,202,27,9:42.86,Madison West
22,Boys' 3200m,Dean Montour,199,28,9:43.14,Middleton
22,Boys' 3200m,Cade Ziegler,191,29,9:44.35,Kettle Moraine
22,Boys' 3200m,Cameron Weiland,184,30,9:44.62,Lakeside Lutheran
22,Boys' 3200m,Liam Culp,187,31,9:44.83,Madison West
22,Boys' 3200m,Isaac Ewing,195,32,9:46.14,McFarland
22,Boys' 3200m,Kyle Giricz,200,33,9:46.93,Catholic Memorial
22,Boys' 3200m,Quinn Mccabe,190,34,9:47.35,Clinton
22,Boys' 3200m,Mason Weber,194,35,9:48.87,Hartford Union
22,Boys' 3200m,Josh Steiner,192,36,9:49.55,Wauwatosa East
22,Boys' 3200m,Ben Dohlby,185,37,9:49.64,Pewaukee
22,Boys' 3200m,Troy VerStrate,208,38,9:51.41,Germantown
22,Boys' 3200m,Brady Lewis,206,39,9:53.40,Cedarburg
22,Boys' 3200m,Payton Triebold,198,40,9:55.38,Oconomowoc
22,Boys' 3200m,Elijah Sayeg,196,41,9:56.46,West Allis  Hale
22,Boys' 3200m,James Belus,197,42,9:57.59,Oconomowoc
22,Boys' 3200m,Keegan Bratt,203,43,9:58.05,Waukesha West
22,Boys' 3200m,Mitch Marino,204,44,9:58.39,Waukesha West
22,Boys' 3200m,Jonah Slavik,183,45,9:59.57,Muskego
22,Boys' 3200m,Jacob Alejandro,201,46,10:01.20,Wisconsin Lutheran
22,Boys' 3200m,Gage Kuhlenbeck,205,47,10:04.87,Sussex Hamilton
23,Boys' 1600m Freshmen,Charlie Cary,69,1,4:35.15,Marquette
23,Boys' 1600m Freshmen,Lucas Tanner,66,2,4:35.75,DeForest
23,Boys' 1600m Freshmen,Reed Grotenhuis,68,3,4:39.79,Slinger
23,Boys' 1600m Freshmen,Elias Ulmen,77,4,4:42.27,Homestead
23,Boys' 1600m Freshmen,Vaughn Ybarra,70,5,4:42.64,Sussex Hamilton
23,Boys' 1600m Freshmen,Luke Eiden,72,6,4:42.90,Pacelli
23,Boys' 1600m Freshmen,Aidan McCoy,71,7,4:45.25,Cedarburg
23,Boys' 1600m Freshmen,Levi Bratt,67,8,4:45.52,Waukesha West
23,Boys' 1600m Freshmen,Jack Reinsel,73,9,4:47.66,Muskego
23,Boys' 1600m Freshmen,Jemekhi Tally,210,10,4:51.52,Milwaukee King
23,Boys' 1600m Freshmen,Ty Kalina,81,11,4:52.67,Slinger
23,Boys' 1600m Freshmen,Ethan Plier,74,12,4:53.32,West Allis  Hale
23,Boys' 1600m Freshmen,Walter Strange,76,13,4:53.72,Madison West
23,Boys' 1600m Freshmen,August Peters,78,14,4:54.21,Madison West
23,Boys' 1600m Freshmen,Owen Cooney,80,15,4:54.33,Madison West
23,Boys' 1600m Freshmen,Wyatt Parker,85,16,4:55.55,DeForest
23,Boys' 1600m Freshmen,Max Bennett,82,17,4:56.26,Homestead
23,Boys' 1600m Freshmen,Sean Miller,75,18,4:56.34,Wisconsin Lutheran
23,Boys' 1600m Freshmen,Samuel Luedtke,91,19,4:56.78,Homestead
23,Boys' 1600m Freshmen,Clay Elmore,83,20,4:58.68,Madison West
23,Boys' 1600m Freshmen,Preston Plier,79,21,5:02.60,West Allis  Hale
23,Boys' 1600m Freshmen,Sean DeGuire,88,22,5:04.37,Homestead
23,Boys' 1600m Freshmen,Luke Nelson,87,23,5:05.29,Nicolet
23,Boys' 1600m Freshmen,Andres Campos,84,24,5:05.54,Marquette
23,Boys' 1600m Freshmen,Miles Meinen,86,25,5:05.64,DeForest
23,Boys' 1600m Freshmen,Clayton Hoffman,90,26,5:07.84,Glenwood City
23,Boys' 1600m Freshmen,Mason Dorner,96,27,5:11.56,Slinger
23,Boys' 1600m Freshmen,Grant Schmid,89,28,5:12.50,Lakeside Lutheran
23,Boys' 1600m Freshmen,Graham Kelchen,98,29,5:12.86,Kettle Moraine
23,Boys' 1600m Freshmen,Ben Niederjohn,92,30,5:12.90,Marquette
23,Boys' 1600m Freshmen,Theo Liro,95,31,5:16.82,Nicolet
23,Boys' 1600m Freshmen,Carter Schroeder,97,32,5:17.78,Kettle Moraine
