Boys' Outdoor Pentathlon
,Place,Name,Team,Time
,4,David Maglione Jr,Central Square,216|21.88|0|3|2|0,231|1.27||2|3|,354|7.79||3|3|,380|4.99||2|2|,170|6:25.27|1181|3|4|172
,3,Avery McMullen,East Syracuse-Minoa,143|23.16|0|2|3|0,331|1.42||3|2|,318|7.18||4|4|,294|4.52||4|3|,403|5:29.25|1086|4|3|267
,2,Isaac Bennett,Jamesville-Dewitt,317|20.42|0|1|1|,231|1.27||4|3|,415|8.82||2|1|,292|4.51||3|4|,452|5:19.63|1255|2|2|98
,1,James Cuddy,Auburn,141|23.20|0|4|4|0,367|1.47||1|1|,408|8.71||1|2|,437|5.28||1|1|,718|4:34.07|1353|1|1|
Girls' Outdoor Pentathlon
,Place,Name,Team,Time
,3,Jadalynn Vile,Central Square,209|21.22|209|3|3|343,284|1.17||3|3|,336|7.01||3|2|,299|3.96||1|2|,264|3:11.65|1392|3|2|764
,2,Reese DeRosa,Auburn,236|20.85|236|2|2|316,429|1.32||2|2|,221|5.20||2|3|,276|3.86||3|3|,356|3:01.02|1518|2|1|638
,1,Arianna Brennen,East Syracuse-Minoa,552|17.40|552|1|1|,644|1.52||1|1|,363|7.44||1|1|,416|4.45||2|1|,181|3:23.03|2156|1|3|
Girls' 2000m Steeplechase
,Place,Name,Team,Time
,1,Rachael Ladd,East Syracuse-Minoa,8:05.68
,2,Madeleine Shaver,Oswego,8:49.64
,3,Megan O'Malley,Jamesville-Dewitt,8:50.07
,4,Meilin Lamanna,Fulton,9:35.31
Boys' 3000m Steeplechase
,Place,Name,Team,Time
,1,Connor Clarkson,Jamesville-Dewitt,10:59.37
,2,Ashton Corona,Jamesville-Dewitt,11:04.12
,3,Ryan Maher,Auburn,11:21.26
,4,Brandon Cerlanek,East Syracuse-Minoa,11:29.42
,5,Sean Ringwood,Auburn,11:35.00
,6,Josh Sundet,Central Square,11:50.55
,7,Charlie Raymond,Central Square,11:52.21
,8,Andrew Shaver,Oswego,12:42.54
,9,Treyse Miller,Oswego,13:08.84
,10,John Holohan,East Syracuse-Minoa,14:48.63
Girls' 4x800
,Place,Name,Team,Time
,1, Auburn,Auburn,10:36.70
,2, Fulton,Fulton,10:38.36
,3, East Syracuse-Minoa,East Syracuse-Minoa,10:48.87
,4, Oswego,Oswego,11:16.81
,5, Jamesville-Dewitt,Jamesville-Dewitt,11:19.35
Boys' 4x800
,Place,Name,Team,Time
,1, Jamesville-Dewitt,Jamesville-Dewitt,8:43.16
,2, East Syracuse-Minoa,East Syracuse-Minoa,8:52.97
,3, Central Square,Central Square,8:59.01
,4, Oswego,Oswego,9:29.53
,5, Fowler,Fowler,10:01.38
Girls' 1500m
,Place,Name,Team,Time
,1,Bethany Lorenzo,Auburn,5:12.11
,2,Abigail Mainville,Fulton,5:15.66
,3,Rachael Ladd,East Syracuse-Minoa,5:20.09
,4,Madeleine Shaver,Oswego,5:25.12
,5,Ciena Ferguson,Central Square,5:36.84
,6,Taylor Hoffman,East Syracuse-Minoa,5:42.07
,7,Ruby Mullally,Cortland,5:43.67
,8,Megan Wolf,Central Square,6:11.42
,9,Colleen Reilly,Auburn,6:17.60
,10,Abigail Gorczynski,Jamesville-Dewitt,6:24.21
,11,Hannah Fuchsberg,Jamesville-Dewitt,7:04.76
Boys' 1600m
,Place,Name,Team,Time
,1,Jared Valentin,Cortland,4:36.46
,2,Chris Howard,Auburn,4:38.88
,3,Alexander Martinez,Jamesville-Dewitt,4:40.47
,4,Hudson Groat,Jamesville-Dewitt,4:47.68
,5,Charlie Raymond,Central Square,4:49.89
,6,Owen Gasper,Auburn,4:52.17
,7,Stephen Thompson,Central Square,4:53.09
,8,Daniel Dunn,Oswego,4:56.93
,9,Anthony Ciotti,East Syracuse-Minoa,5:15.21
,10,Austin Gott,East Syracuse-Minoa,5:31.67
,11,Antwan Rivera,Fowler,5:37.35
,12,Elijah Airall,Fowler,5:55.17
,13,Andrew Shaver,Oswego,5:56.31
,14,Cody Romanowicz,Fulton,6:14.21
Girls' 400m
,Place,Name,Team,Time
,,Olivia Hendrickson,Fulton,
,1,Ella Quick,Cortland,1:00.71
,2,Victoria Payne,Jamesville-Dewitt,1:01.09
,3,Victoria Payne,Oswego,1:02.91
,4,Harper Ells,Fulton,1:05.14
,5,Lilia Pena,East Syracuse-Minoa,1:05.30
,6,Analicia Scoggins,Auburn,1:06.59
,7,Chaenaya Underwood,Cortland,1:07.80
,8,Becca Seargent,East Syracuse-Minoa,1:08.35
,9,Olivia Bradley,Central Square,1:08.86
Boys' 400m
,Place,Name,Team,Time
,1,Ryan Senf,Central Square,51.23
,2,Aidan Hirt,East Syracuse-Minoa,51.39
,3,LeShaun Benjamin,East Syracuse-Minoa,53.39
,4,Brayden Rivera,Jamesville-Dewitt,53.68
,5,Jerry Czyz,Auburn,53.83
,6,Dairo Reyes,Oswego,54.68
,7,Abdi Abdirahman,Fowler,54.71
,8,Anthony Davis,Oswego,55.85
,9,Nathaniel Bennett,Auburn,55.98
,10,Reagan Hillman,Cortland,56.22
,11,Ryan Carter,Jamesville-Dewitt,57.06
,12,Drew Jackson,Central Square,59.08
,13,Tyler Ingersoll,Fulton,1:01.81
,14,Ford Egnor,Cortland,1:01.83
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Akuot Kuany,East Syracuse-Minoa,16.13
,2,Campbell Bush,Cortland,17.92
,3,Kaleigh Maloof,East Syracuse-Minoa,18.58
,4,Riley King,Oswego,18.67
,5,Taylor Rubar,Central Square,19.02
,6,Sarah Williams,Cortland,19.34
,7,Kaylee Platts,Auburn,19.73
,8,Ollievia Brantley,Fowler,20.07
,9,Kaitlyn Laubenstein,Jamesville-Dewitt,20.44
,10,Cadence Milligan,Jamesville-Dewitt,20.74
,11,Mackenzie Mulcahey,Oswego,21.73
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Michael Parks,East Syracuse-Minoa,14.57
,2,Rocky El,East Syracuse-Minoa,14.84
,3,Nicholas Dekaney,Jamesville-Dewitt,14.92
,4,Ethan LoCastro,Oswego,16.48
,5,Jeremiah Brundige,Fowler,16.84
,6,Sean Rigdon,Jamesville-Dewitt,18.24
,7,Siyir Price,Fowler,18.48
,8,Jack Ryan,Cortland,18.64
,9,Cory Hyman,Fulton,18.69
,10,Jack Waldbauer,Cortland,19.14
,11,Jamee Eckman,Oswego,20.07
,12,Evan Gray-Blasczienski,Fulton,20.07
Girls' 100m
,Place,Name,Team,Time
,1,Alyssa Costello,Central Square,13.30
,2,E McDuffie,East Syracuse-Minoa,13.39
,3,Rylie King,East Syracuse-Minoa,13.45
,4,Madeline Carter,Jamesville-Dewitt,13.92
,5,Solange Catano-Matip,Fulton,14.13
,6,Jaden Clemons-Butenko,Jamesville-Dewitt,14.42
,7,Maude Terwilliger,Cortland,14.44
,8,Bonyon  Esther Weah,Fowler,14.54
,9,Olivia Hendrickson,Fulton,14.57
,10,Celeste Perkins,Cortland,14.65
,11,Kaitlyn Freeth,Oswego,14.69
,12,Anoveah Housley,Fowler,14.82
,13,Noladia Blum,Oswego,14.86
,14,Tiona Edghill,Auburn,14.96
,15,Casandra Koagel,Central Square,15.11
,16,Makayla Overstreet,Auburn,15.84
Boys' 100m
,Place,Name,Team,Time
,1,Rocky El,East Syracuse-Minoa,11.38
,2,Nicholas Dekaney,Jamesville-Dewitt,11.55
,3,Max McCaull,Jamesville-Dewitt,11.65
,4,Trenton Sperati,Central Square,11.90
,5,Jack Phelan,Cortland,11.95
,6,Sumit Kadarya,East Syracuse-Minoa,12.05
,7,Jerry Czyz,Auburn,12.09
,8,Carzell Brown,Fowler,12.09
,9,Bryce Jones,Central Square,12.15
,10,Kyaw Pong,Fowler,12.28
,11,Anthony Davis,Oswego,12.62
,12,Damien Piper,Fulton,12.71
,13,Jamee Eckman,Oswego,13.02
,14,Thomas Johnson,Cortland,13.09
,15,Tristan Tyman,Auburn,13.38
Girls' 400m Hurdles
,Place,Name,Team,Time
,1,Amber Hayes,East Syracuse-Minoa,1:10.60
,2,Brooke Hulbert,Jamesville-Dewitt,1:15.48
,3,Laura Sitnik,East Syracuse-Minoa,1:16.60
,4,De'Nayah Orr,Fulton,1:18.41
,5,Sarah Williams,Cortland,1:18.77
,6,Riley King,Oswego,1:18.87
,7,Cadence Milligan,Jamesville-Dewitt,1:19.12
,8,Mariah Legrow,Central Square,1:19.30
,9,Taylor Rubar,Central Square,1:20.65
,10,Mapenzi Immaculee,Fowler,1:23.12
,11,Kaylee Platts,Auburn,1:25.29
,12,Stephanie Sprague,Oswego,1:33.12
Boys' 400m Hurdles
,Place,Name,Team,Time
,1,Ethan LoCastro,Oswego,57.24
,2,Shane Gargiulo,Jamesville-Dewitt,1:02.72
,3,Kelwin Reyas,Oswego,1:02.81
,4,Joseph Pedrosa-Garcia,East Syracuse-Minoa,1:02.85
,5,Siyir Price,Fowler,1:03.32
,6,Jack Waldbauer,Cortland,1:03.60
,7,Jeremiah Brundige,Fowler,1:04.26
,8,Sean Rigdon,Jamesville-Dewitt,1:04.88
,9,Enrique Nieves,East Syracuse-Minoa,1:06.49
,10,Cory Hyman,Fulton,1:07.52
,11,Joseph Padgett,Central Square,1:08.89
,12,Jack Ryan,Cortland,1:09.25
Girls' 800m
,Place,Name,Team,Time
,,Olivia Lemondes,Jamesville-Dewitt,
,,Grace Wing,Oswego,
,1,Elena Vespi,East Syracuse-Minoa,2:36.00
,2,Abigail Mainville,Fulton,2:36.77
,3,Norah Kirch,Jamesville-Dewitt,2:43.61
,4,Anne Niger,Oswego,2:47.83
,5,Adriana Pena,East Syracuse-Minoa,2:50.77
,6,Meilin Lamanna,Fulton,2:54.36
,7,Ruby Mullally,Cortland,2:58.49
,8,Megan Wolf,Central Square,3:03.40
,9,Sarah Alberici,Auburn,3:11.21
Boys' 800m
,Place,Name,Team,Time
,,Kenzie Rumo,Central Square,
,1,Sam Smith,Jamesville-Dewitt,2:01.44
,2,James Hillers,Jamesville-Dewitt,2:05.87
,3,Caleb Byrd,East Syracuse-Minoa,2:06.16
,4,Keegan Brady,Auburn,2:11.13
,5,Stephen Thompson,Central Square,2:12.12
,6,Asa Terwilliger,Cortland,2:14.61
,7,Daniel Dunn,Oswego,2:18.57
,8,austin ferrin,Auburn,2:18.87
,9,Sol Scofield,East Syracuse-Minoa,2:20.92
,10,Elijah LaNigra,Oswego,2:25.12
,11,Isack Abdikadir,Fowler,2:38.75
,12,Gabriel Burch,Fowler,2:41.50
,13,Dylan Slater,Cortland,2:52.91
,14,Cody Romanowicz,Fulton,2:55.46
Boys' 200m
,Place,Name,Team,Time
,,Trenton Sperati,Central Square,
,,Carzell Brown,Fowler,
,,Thomas Johnson,Cortland,
,1,Caleb Smith,Jamesville-Dewitt,23.10
,2,Nicholas Dekaney,Jamesville-Dewitt,23.36
,3,Aidan Hirt,East Syracuse-Minoa,23.50
,4,Bilal Sharif,Fowler,23.64
,5,Daniel Tovar,East Syracuse-Minoa,23.89
,6,Jack Phelan,Cortland,24.08
,7,Moreno Fenty,Oswego,24.28
,8,Bryce Jones,Central Square,24.35
,9,Tyler Beck,Oswego,24.48
,10,Payton Hickey,Auburn,26.22
,11,Gavin Hickey,Auburn,28.09
,12,Tyler Ingersoll,Fulton,28.34
Girls' 200m
,Place,Name,Team,Time
,1,Alyssa Costello,Central Square,27.48
,2,Victoria Payne,Jamesville-Dewitt,27.78
,3,Rylie King,East Syracuse-Minoa,27.78
,4,E McDuffie,East Syracuse-Minoa,28.01
,5,Victoria Payne,Oswego,28.49
,6,Evelyn Schmieder,Fowler,28.65
,7,Maeve Murphy,Jamesville-Dewitt,29.03
,8,Solange Catano-Matip,Fulton,29.12
,9,Rachel Ganser,Central Square,29.56
,10,Ella Ligas,Cortland,29.60
,11,Ava Demars,Fulton,29.71
,12,Noladia Blum,Oswego,29.93
,13,Madison Baldwin,Auburn,30.83
,14,Tiona Edghill,Auburn,30.96
,15,Gia Perfetti,Cortland,31.94
Girls' 3000m
,Place,Name,Team,Time
,1,Kyleen Brady,Auburn,10:40.63
,2,Mary Alice Pineau,Auburn,10:42.00
,3,Madeleine Shaver,Oswego,12:09.45
,4,Ciena Ferguson,Central Square,12:16.22
,5,Molly McIntyre,Jamesville-Dewitt,12:19.98
,6,Laura Bennett,Oswego,12:41.54
,7,Taylor Hoffman,East Syracuse-Minoa,12:44.41
,8,Cora Gilbert-Sicherman,Jamesville-Dewitt,13:18.13
Boys' 3200m
,Place,Name,Team,Time
,1,Jared Valentin,Cortland,10:13.73
,2,Connor Clarkson,Jamesville-Dewitt,10:19.25
,3,Ashton Corona,Jamesville-Dewitt,10:34.17
,4,Stephen Thompson,Central Square,10:39.54
,5,Gabe Dauerheim,Tyburn Academy,10:52.26
,6,Connor Gasper,Auburn,11:12.22
,7,Andrew Shaver,Oswego,11:22.14
,8,Treyse Miller,Oswego,11:26.28
,9,Luciano Paladino,Central Square,11:26.90
,10,Cam Daddabbo,Auburn,11:42.49
Girls' 4x400
,Place,Name,Team,Time
,1, East Syracuse-Minoa,East Syracuse-Minoa,4:24.72
,2, Jamesville-Dewitt,Jamesville-Dewitt,4:24.90
,3, Fulton,Fulton,4:25.64
,4, Oswego,Oswego,4:34.64
,5, Central Square,Central Square,4:40.72
,6, Fowler,Fowler,4:57.58
Boys' 4x400
,Place,Name,Team,Time
,, Central Square,Central Square,
,1, East Syracuse-Minoa,East Syracuse-Minoa,3:33.18
,2, Fowler,Fowler,3:33.54
,3, Jamesville-Dewitt,Jamesville-Dewitt,3:36.16
,4, Oswego,Oswego,3:42.24
,5, Auburn,Auburn,3:49.29
,6, Cortland,Cortland,4:28.66
Girls' 4x100
,Place,Name,Team,Time
,1, East Syracuse-Minoa,East Syracuse-Minoa,51.33
,2, Central Square,Central Square,51.33
,3, Jamesville-Dewitt,Jamesville-Dewitt,53.52
,4, Fulton,Fulton,53.85
,5, Cortland,Cortland,54.70
,6, Fowler,Fowler,56.07
,7, Auburn,Auburn,58.15
,8, Oswego,Oswego,59.22
Boys' 4x100
,Place,Name,Team,Time
,1, East Syracuse-Minoa,East Syracuse-Minoa,43.54
,2, Central Square,Central Square,45.37
,3, Fowler,Fowler,45.57
,4, Oswego,Oswego,46.61
,5, Jamesville-Dewitt,Jamesville-Dewitt,48.44
,6, Auburn,Auburn,51.08
Girls' High Jump
,Place,Name,Team,Time
,7,Monae Fente,Oswego,4-4.00
,9,Grace Wing,Oswego,4-4.00
,9,Mary Jerred,Fulton,4-4.00
,9,Tiona Edghill,Auburn,4-4.00
,7,Madison Baldwin,Auburn,4-4.00
,5,Natalie Frost,Fulton,4-6.00
,6,Hannah Herrmann,Central Square,4-6.00
,3,Brooke Hulbert,Jamesville-Dewitt,4-8.00
,4,Anoveah Housley,Fowler,4-8.00
,2,Akuot Kuany,East Syracuse-Minoa,4-10.00
,1,Rhiannon Butchko,East Syracuse-Minoa,5-0.00
Boys' High Jump
,Place,Name,Team,Time
,,Cory Hyman,Fulton,
,9,Tristan Tyman,Auburn,5-0.00
,9,Sean Rigdon,Jamesville-Dewitt,5-0.00
,7,Jack Ryan,Cortland,5-0.00
,7,Dahmoni Turner,Fowler,5-0.00
,6,Jack Waldbauer,Cortland,5-2.00
,5,andrew rivers,Fowler,5-4.00
,4,Andres Valladares,Jamesville-Dewitt,5-4.00
,3,Damien Piper,Fulton,5-6.00
,2,Michael Parks,East Syracuse-Minoa,5-10.00
,1,Ethan LoCastro,Oswego,6-2.00
Girls' Pole Vault
,Place,Name,Team,Time
,9,Sydney Hoefer,Oswego,6-0.00
,8,Emma Deehan,Jamesville-Dewitt,6-0.00
,7,Kaleigh Maloof,East Syracuse-Minoa,6-6.00
,6,Rileigh Madden,Cortland,7-0.00
,5,Chaenaya Underwood,Cortland,7-0.00
,4,Akasha Nunnally,East Syracuse-Minoa,7-6.00
,3,Leah Howard,Auburn,8-0.00
,2,Ella Dolce,Central Square,12-0.00
,1,Evelyn Dolce,Central Square,12-0.00
Boys' Pole Vault
,Place,Name,Team,Time
,6,Evan Standish,Fulton,7-6.00
,6,Charlie English,East Syracuse-Minoa,7-6.00
,6,Jack Ryan,Cortland,7-6.00
,4,Jacob Mone,Jamesville-Dewitt,9-0.00
,5,Cameron Corona,Jamesville-Dewitt,9-0.00
,3,Darwin Warner,Oswego,9-6.00
,2,Luke Mancini,East Syracuse-Minoa,10-6.00
,1,Brett Fehrman,Central Square,13-6.00
Girls' Shot Put
,Place,Name,Team,Time
,15,Emma Gates,Cortland,16-2.50
,14,Abby Tetrault,Central Square,21-8.25
,13,Rileigh Madden,Cortland,22-9.00
,12,Adrianne Weldum,Jamesville-Dewitt,23-10.00
,11,Riley King,Oswego,26-2.50
,10,Bryn Whitman,Auburn,26-5.00
,9,Ryah Baker,Fowler,26-6.00
,8,Mikayla Gathings,Fowler,27-7.50
,7,Rosemary Fleishman,Central Square,28-1.50
,6,Sophia Jackson,East Syracuse-Minoa,29-4.75
,5,Rhian Crowley,Auburn,29-7.00
,4,Monae Fente,Oswego,30-3.75
,3,Hailey Webber,Jamesville-Dewitt,30-7.00
,2,Allison Standish,Fulton,30-11.00
,1,Aryanna Finkelstein,East Syracuse-Minoa,31-0.00
Boys' Shot Put
,Place,Name,Team,Time
,,Prophet Johnson,Fowler,
,15,Kaden Reynnells,Fulton,30-7.75
,14,Dalton Hines,Fulton,30-8.00
,13,Bryan Honan,Cortland,31-0.00
,12,Logan Duval,Oswego,32-0.00
,11,Jacob Dennis,Auburn,32-0.50
,10,Joe Delconte,Oswego,32-1.25
,9,Kris van der Veur,Cortland,32-7.50
,8,Daniel Brown,Central Square,34-8.50
,7,Malcolm Starling,Fowler,36-6.00
,6,Kevin Vigneault,Jamesville-Dewitt,38-4.00
,5,Caleb Greene,Central Square,38-6.50
,4,Andrew LeMarche,East Syracuse-Minoa,38-11.50
,3,George Grigorian,Jamesville-Dewitt,40-6.50
,2,Kevin Hasty,East Syracuse-Minoa,41-1.00
,1,Dustin Swartwood,Auburn,47-11.00
Girls' Discus Throw
,Place,Name,Team,Time
,16,Emma Gates,Cortland,46-9
,15,Raechel Fleischmann,Central Square,49-11
,14,Allison Standish,Fulton,58-0
,13,Niaomi Adams,Fowler,58-5
,12,Rileigh Madden,Cortland,59-6
,11,Adrianne Weldum,Jamesville-Dewitt,60-3
,10,Lauren Bradshaw,Fulton,62-3
,9,McKenzie Partlow,Oswego,67-5
,8,Rosemary Fleishman,Central Square,70-1
,7,Hailey Webber,Jamesville-Dewitt,70-9
,6,Aryanna Finkelstein,East Syracuse-Minoa,72-3
,5,Mikayla Gathings,Fowler,75-0
,4,Sophia Jackson,East Syracuse-Minoa,91-5
,3,Riley King,Oswego,92-4
,2,Rhian Crowley,Auburn,96-5
,1,Bryn Whitman,Auburn,114-3
Boys' Discus Throw
,Place,Name,Team,Time
,15,Duncan Harbin,Cortland,70-7
,14,Colton Hai,Auburn,88-8
,13,Tom Gawlikowski,East Syracuse-Minoa,92-1
,12,Logan Duval,Oswego,94-1
,11,Cade Fowler,Jamesville-Dewitt,95-0
,10,Malcolm Starling,Fowler,97-8
,9,Dalton Hines,Fulton,98-7
,8,Joe Delconte,Oswego,99-4
,7,Ethan Demars,Fulton,100-8
,6,Bryan Honan,Cortland,103-8
,5,Caleb Greene,Central Square,104-10
,4,Daviel Cruz,Jamesville-Dewitt,106-6
,3,Kevin Hasty,East Syracuse-Minoa,112-9
,2,Prophet Johnson,Fowler,118-7
,1,Dustin Swartwood,Auburn,131-0
Girls' Long Jump
,Place,Name,Team,Time
,12,Ella Ligas,Cortland,12-3.25
,11,Casandra Koagel,Central Square,12-5.25
,10,Mary Jerred,Fulton,13-8.00
,9,Kaylee Platts,Auburn,13-10.50
,8,Margaret Mading,East Syracuse-Minoa,14-3.00
,7,Hannah Herrmann,Central Square,14-3.50
,6,Celeste Perkins,Cortland,15-7.50
,5,Anoveah Housley,Fowler,15-8.25
,4,Maeve Murphy,Jamesville-Dewitt,15-9.25
,3,Monae Fente,Oswego,16-0.25
,2,Akuot Kuany,East Syracuse-Minoa,16-6.50
,1,Victoria Payne,Oswego,17-0.50
Boys' Long Jump
,Place,Name,Team,Time
,14,Braedon DePoint,Fulton,17-0.50
,13,Damien Piper,Fulton,17-9.50
,12,Brett Fehrman,Central Square,18-5.50
,11,Kyaw Pong,Fowler,18-7.25
,10,Amare Withers,East Syracuse-Minoa,19-1.75
,9,Jerry Czyz,Auburn,19-2.00
,8,Jack Phelan,Cortland,19-3.00
,7,andrew rivers,Fowler,19-3.25
,6,Tyler Beck,Oswego,19-4.25
,5,Moreno Fenty,Oswego,19-4.75
,4,Adam Rigdon,Jamesville-Dewitt,19-8.00
,3,Aidan Greene,Central Square,20-8.25
,2,Michael Parks,East Syracuse-Minoa,20-9.25
,1,Caleb Smith,Jamesville-Dewitt,20-10.25
Girls' Triple Jump
,Place,Name,Team,Time
,,Kaleigh Maloof,East Syracuse-Minoa,
,11,Madison Hotchkiss,Fulton,23-8.75
,10,Harper McClave,Fulton,25-7.25
,9,Marisa (Rosie) Wallace,Oswego,27-4.50
,8,Maude Terwilliger,Cortland,28-9.25
,7,Analicia Scoggins,Auburn,29-3.00
,6,Kaitlyn Laubenstein,Jamesville-Dewitt,30-11.00
,5,Brooke Hulbert,Jamesville-Dewitt,31-1.00
,4,Hannah Herrmann,Central Square,31-2.50
,3,Monae Fente,Oswego,32-3.25
,2,Margaret Mading,East Syracuse-Minoa,33-0.75
,1,Celeste Perkins,Cortland,34-7.75
Boys' Triple Jump
,Place,Name,Team,Time
,14,Evan Standish,Fulton,32-5.00
,13,Payton Hickey,Auburn,32-10.00
,12,Nathaniel Bennett,Auburn,33-8.75
,11,Braedon DePoint,Fulton,35-9.00
,10,Mario Smith,Jamesville-Dewitt,36-2.50
,9,Marques Walters,Fowler,36-5.25
,8,Brett Fehrman,Central Square,38-0.75
,7,Tyler Beck,Oswego,38-2.50
,6,andrew rivers,Fowler,38-6.50
,5,Jack Phelan,Cortland,39-3.25
,4,Caleb Smith,Jamesville-Dewitt,41-0.00
,3,Moreno Fenty,Oswego,41-6.50
,2,Amare Withers,East Syracuse-Minoa,42-2.25
,1,Rocky El,East Syracuse-Minoa,43-7.75
Boys' Outdoor Pentathlon 110m Hurdles
,Place,Name,Team,Time
,1,Isaac Bennett,Jamesville-Dewitt,20.42
,2,David Maglione Jr,Central Square,21.88
,3,Avery McMullen,East Syracuse-Minoa,23.16
,4,James Cuddy,Auburn,23.20
Girls' Outdoor Pentathlon 100m Hurdles
,Place,Name,Team,Time
,1,Arianna Brennen,East Syracuse-Minoa,17.40
,2,Reese DeRosa,Auburn,20.85
,3,Jadalynn Vile,Central Square,21.22
Girls' Outdoor Pentathlon 800m
,Place,Name,Team,Time
,1,Reese DeRosa,Auburn,3:01.02
,2,Jadalynn Vile,Central Square,3:11.65
,3,Arianna Brennen,East Syracuse-Minoa,3:23.03
Boys' Outdoor Pentathlon 1500m
,Place,Name,Team,Time
,1,James Cuddy,Auburn,4:34.07
,2,Isaac Bennett,Jamesville-Dewitt,5:19.63
,3,Avery McMullen,East Syracuse-Minoa,5:29.25
,4,David Maglione Jr,Central Square,6:25.27
Girls' Outdoor Pentathlon High Jump
,Place,Name,Team,Time
,3,Jadalynn Vile,Central Square,1.17
,2,Reese DeRosa,Auburn,1.32
,1,Arianna Brennen,East Syracuse-Minoa,1.52
Girls' Outdoor Pentathlon Shot Put
,Place,Name,Team,Time
,3,Reese DeRosa,Auburn,5.20
,2,Jadalynn Vile,Central Square,7.01
,1,Arianna Brennen,East Syracuse-Minoa,7.44
Girls' Outdoor Pentathlon Long Jump
,Place,Name,Team,Time
,3,Reese DeRosa,Auburn,3.86
,2,Jadalynn Vile,Central Square,3.96
,1,Arianna Brennen,East Syracuse-Minoa,4.45
Boys' Outdoor Pentathlon High Jump
,Place,Name,Team,Time
,3,David Maglione Jr,Central Square,1.27
,3,Isaac Bennett,Jamesville-Dewitt,1.27
,2,Avery McMullen,East Syracuse-Minoa,1.42
,1,James Cuddy,Auburn,1.47
Boys' Outdoor Pentathlon Shot Put
,Place,Name,Team,Time
,4,Avery McMullen,East Syracuse-Minoa,7.18
,3,David Maglione Jr,Central Square,7.79
,2,James Cuddy,Auburn,8.71
,1,Isaac Bennett,Jamesville-Dewitt,8.82
Boys' Outdoor Pentathlon Long Jump
,Place,Name,Team,Time
,4,Isaac Bennett,Jamesville-Dewitt,4.51
,3,Avery McMullen,East Syracuse-Minoa,4.52
,2,David Maglione Jr,Central Square,4.99
,1,James Cuddy,Auburn,5.28
