Event,EventName,Athlete,BIB,Place,Mark,Team
3,Modified Boys,Adam Winnowicz,1282,1,8:59.0,Fayetteville-Manlius
3,Modified Boys,Tyler Graham,1220,2,9:20.2,Cicero-North Syracuse
3,Modified Boys,Aaron Wescott,1228,3,9:22.4,Cicero-North Syracuse
3,Modified Boys,Luke Lockwood,1325,4,9:26.9,West Genesee
3,Modified Boys,Rhett Andrews,1210,5,9:48.5,Cicero-North Syracuse
3,Modified Boys,Ian Grosser,1322,6,9:59.2,West Genesee
3,Modified Boys,Ryan Limpert,1324,7,10:04.3,West Genesee
3,Modified Boys,Colin Straub,1334,8,10:12.4,West Genesee
3,Modified Boys,Austin Fosberg,1219,9,10:16.4,Cicero-North Syracuse
3,Modified Boys,Matthew Seamans,1278,10,10:16.5,Fayetteville-Manlius
3,Modified Boys,Quinn Empey,1217,11,10:17.3,Cicero-North Syracuse
3,Modified Boys,Matthew Vitas,1281,12,10:24.3,Fayetteville-Manlius
3,Modified Boys,Carter Vivacqua,1227,13,10:33.0,Cicero-North Syracuse
3,Modified Boys,Ashton Miller,1272,14,10:37.7,Fayetteville-Manlius
3,Modified Boys,Pei MacBlane,1269,15,10:38.4,Fayetteville-Manlius
3,Modified Boys,Clyde Allen,1311,16,10:40.2,West Genesee
3,Modified Boys,Brayden Carvel,1316,17,10:49.9,West Genesee
3,Modified Boys,Landon Avery,1312,18,10:54.0,West Genesee
3,Modified Boys,Josiah Feng,1263,19,10:58.2,Fayetteville-Manlius
3,Modified Boys,Alexander Bojarski,1314,20,11:03.1,West Genesee
3,Modified Boys,Jase Kosinski,1221,21,11:09.1,Cicero-North Syracuse
3,Modified Boys,Brady Smith,1332,22,11:11.0,West Genesee
3,Modified Boys,Henry Griffiths,1264,23,11:11.0,Fayetteville-Manlius
3,Modified Boys,Jack Prendergast,1276,24,11:11.9,Fayetteville-Manlius
3,Modified Boys,Daniel Schiffer,1329,25,11:13.3,West Genesee
3,Modified Boys,Jack Dotzler,1320,26,11:15.8,West Genesee
3,Modified Boys,Mason Buczek,1212,27,11:17.1,Cicero-North Syracuse
3,Modified Boys,Tyler Gorzka,1321,28,11:20.8,West Genesee
3,Modified Boys,Archer Macholl,1326,29,11:23.8,West Genesee
3,Modified Boys,Daniel Manta,1270,30,11:25.1,Fayetteville-Manlius
3,Modified Boys,Ben Prendergast,1275,31,11:33.6,Fayetteville-Manlius
3,Modified Boys,Joseph Copeland,1214,32,11:34.3,Cicero-North Syracuse
3,Modified Boys,Braiden Armelino,1211,33,11:40.6,Cicero-North Syracuse
3,Modified Boys,Andrew Taylor,1279,34,11:49.2,Fayetteville-Manlius
3,Modified Boys,Jackson Beakman,1262,35,11:49.3,Fayetteville-Manlius
3,Modified Boys,William Madden,1327,36,12:08.0,West Genesee
3,Modified Boys,Kevin Loughlin,1223,37,12:09.8,Cicero-North Syracuse
3,Modified Boys,Jack Casavant,1317,38,12:12.2,West Genesee
3,Modified Boys,Angelo Caruso,1315,39,12:14.1,West Genesee
3,Modified Boys,Sami Khan,1266,40,12:14.6,Fayetteville-Manlius
3,Modified Boys,Emmanuel Deng,1319,41,12:15.8,West Genesee
3,Modified Boys,Sabeeh Islam,1323,42,12:21.2,West Genesee
3,Modified Boys,Jacob Vaccaro,1280,43,12:22.8,Fayetteville-Manlius
3,Modified Boys,Ayor Ayor,1313,44,12:24.3,West Genesee
3,Modified Boys,Vlad Roman,1277,45,12:24.4,Fayetteville-Manlius
3,Modified Boys,Jake Hehl,1265,46,12:40.5,Fayetteville-Manlius
3,Modified Boys,Noah Massey,1271,47,12:54.7,Fayetteville-Manlius
3,Modified Boys,Krithik Moola,1273,48,12:55.5,Fayetteville-Manlius
3,Modified Boys,Michael Creedon,1318,49,12:56.6,West Genesee
3,Modified Boys,Kellan Empey,1216,50,13:02.2,Cicero-North Syracuse
3,Modified Boys,Noah Raymond,1225,51,13:08.8,Cicero-North Syracuse
3,Modified Boys,Aiden Sheaffer,1330,52,13:11.8,West Genesee
3,Modified Boys,Thomas McCarty,1328,53,13:33.9,West Genesee
3,Modified Boys,Akshay Kolvapally,1267,54,13:36.5,Fayetteville-Manlius
3,Modified Boys,Luke Ricci,1226,55,13:41.3,Cicero-North Syracuse
3,Modified Boys,Jack Deckman,1215,56,13:46.3,Cicero-North Syracuse
3,Modified Boys,Gianni Falgiatano,1218,57,13:52.1,Cicero-North Syracuse
3,Modified Boys,Karsten Lockwood,1268,58,14:29.0,Fayetteville-Manlius
3,Modified Boys,Dominic Coglitore,1213,59,14:47.9,Cicero-North Syracuse
3,Modified Boys,Sean Loughlin,1224,60,14:49.4,Cicero-North Syracuse
3,Modified Boys,Lucas Strain,1333,61,18:33.9,West Genesee
3,Modified Boys,Seamus Skuce,1331,62,20:08.9,West Genesee
3,Modified Boys,Gibreal Ahmed,1258,63,21:07.0,Fayetteville-Manlius
4,Modified Girls,Sophia Graham,1242,1,10:37.8,Cicero-North Syracuse
4,Modified Girls,Elizabeth Smith,1252,2,10:40.2,Cicero-North Syracuse
4,Modified Girls,Meadow Werts,1255,3,10:46.1,Cicero-North Syracuse
4,Modified Girls,Elliana Ballagh,1232,4,10:48.9,Cicero-North Syracuse
4,Modified Girls,Riley Abernethy,1230,5,10:54.8,Cicero-North Syracuse
4,Modified Girls,Landen Baldwin,1283,6,10:54.8,Fayetteville-Manlius
4,Modified Girls,Keeley O'Mara,1247,7,11:06.2,Cicero-North Syracuse
4,Modified Girls,Sarah George,1287,8,11:10.5,Fayetteville-Manlius
4,Modified Girls,Miabella Gates,1240,9,11:17.1,Cicero-North Syracuse
4,Modified Girls,Claire McDonald,1294,10,11:21.5,Fayetteville-Manlius
4,Modified Girls,Isabella Umina,1303,11,11:23.4,Fayetteville-Manlius
4,Modified Girls,Ryleigh McLauchian,1245,12,11:27.3,Cicero-North Syracuse
4,Modified Girls,Rheaa Goyal,1290,13,11:33.5,Fayetteville-Manlius
4,Modified Girls,Alia Dayeh,1284,14,11:35.7,Fayetteville-Manlius
4,Modified Girls,Ashlynn Yonge,1307,15,11:39.2,Fayetteville-Manlius
4,Modified Girls,Kendall Rumble,1251,16,11:43.7,Cicero-North Syracuse
4,Modified Girls,Lauren Foote,1238,17,11:47.0,Cicero-North Syracuse
4,Modified Girls,Mariah Sun,1301,18,11:58.0,Fayetteville-Manlius
4,Modified Girls,Jordan Giannetti,1288,19,11:59.8,Fayetteville-Manlius
4,Modified Girls,Ashley Foss,1339,20,12:04.1,West Genesee
4,Modified Girls,Sanaa Goyal,1291,21,12:11.0,Fayetteville-Manlius
4,Modified Girls,Sophie Johnson,1292,22,12:29.6,Fayetteville-Manlius
4,Modified Girls,Zadie Smith,1300,23,12:33.2,Fayetteville-Manlius
4,Modified Girls,Alice Zhu,1308,24,12:35.5,Fayetteville-Manlius
4,Modified Girls,Shannon McMahon,1340,25,12:41.2,West Genesee
4,Modified Girls,Brooke Bresadola,1337,26,12:48.9,West Genesee
4,Modified Girls,Allison Reichard,1297,27,12:51.2,Fayetteville-Manlius
4,Modified Girls,Charolette Raymond,1249,28,12:55.3,Cicero-North Syracuse
4,Modified Girls,Daniella Wilson,1257,29,12:55.8,Cicero-North Syracuse
4,Modified Girls,Lily McMahon,1295,30,12:57.3,Fayetteville-Manlius
4,Modified Girls,Ayesha Reyman,1298,31,13:06.4,Fayetteville-Manlius
4,Modified Girls,Maeve Patalino,1296,32,13:07.3,Fayetteville-Manlius
4,Modified Girls,Duah Azzam,1231,33,13:10.1,Cicero-North Syracuse
4,Modified Girls,Serena Wan,1306,34,13:22.7,Fayetteville-Manlius
4,Modified Girls,Alicia Fischi,1286,35,14:00.1,Fayetteville-Manlius
4,Modified Girls,Ryen Doran,1338,36,14:13.9,West Genesee
4,Modified Girls,Megan Darby,1236,37,14:22.1,Cicero-North Syracuse
4,Modified Girls,Avril Hiltz,1243,38,14:25.5,Cicero-North Syracuse
4,Modified Girls,Mia Jones,1244,39,14:33.1,Cicero-North Syracuse
4,Modified Girls,Emma Gerald,1241,40,16:40.2,Cicero-North Syracuse
4,Modified Girls,Alexandra Riznyk,1250,41,16:54.5,Cicero-North Syracuse
4,Modified Girls,Lily Van Wormer,1304,42,17:07.7,Fayetteville-Manlius
4,Modified Girls,Ava Mohat,1246,43,17:08.7,Cicero-North Syracuse
4,Modified Girls,Julianna Pettersen,1248,44,17:09.7,Cicero-North Syracuse
4,Modified Girls,Meghan Spink,1253,45,17:12.5,Cicero-North Syracuse
4,Modified Girls,Nina Galle,1239,46,17:13.7,Cicero-North Syracuse
4,Modified Girls,Emily Thomas,1302,47,17:16.3,Fayetteville-Manlius
4,Modified Girls,Srinithi Gillela,1289,48,17:31.3,Fayetteville-Manlius
4,Modified Girls,Alyssa Tarson,1254,49,17:33.7,Cicero-North Syracuse
4,Modified Girls,Grace Falgiatano,1237,50,20:54.8,Cicero-North Syracuse
4,Modified Girls,Abigail White,1256,51,20:58.3,Cicero-North Syracuse
4,Modified Girls,Lathika Kapu,1293,52,21:16.4,Fayetteville-Manlius
1,Varsity Boys,Peter McMahon,1422,1,16:04.4,West Genesee
1,Varsity Boys,Anthony Otis,1392,2,16:52.5,Fayetteville-Manlius
1,Varsity Boys,Daniel Patrick,1393,3,17:09.6,Fayetteville-Manlius
1,Varsity Boys,William Seamans,1396,4,17:22.2,Fayetteville-Manlius
1,Varsity Boys,Nolan McGinn,1391,5,17:23.3,Fayetteville-Manlius
1,Varsity Boys,Ben Perry,1395,6,17:25.5,Fayetteville-Manlius
1,Varsity Boys,Cooper Dereszynski,1388,7,17:30.7,Fayetteville-Manlius
1,Varsity Boys,Kevin Moser,1425,8,17:39.7,West Genesee
1,Varsity Boys,Michael Gomes,1416,9,17:41.2,West Genesee
1,Varsity Boys,Ashton Murdock,1359,10,17:57.4,Cicero-North Syracuse
1,Varsity Boys,Mason Weires,1397,11,18:04.4,Fayetteville-Manlius
1,Varsity Boys,Aidan Walsh,1431,12,18:08.5,West Genesee
1,Varsity Boys,Nathan Connors,1347,13,18:09.1,Cicero-North Syracuse
1,Varsity Boys,Gavin McAllister,1356,14,18:22.5,Cicero-North Syracuse
1,Varsity Boys,Kyler Patrick,1394,15,18:28.3,Fayetteville-Manlius
1,Varsity Boys,Maxwell Broccoli,1411,16,18:28.5,West Genesee
1,Varsity Boys,James McConnell,1357,17,18:35.2,Cicero-North Syracuse
1,Varsity Boys,Casey Conmy,1412,18,18:49.6,West Genesee
1,Varsity Boys,Evan Nobles,1360,19,19:04.7,Cicero-North Syracuse
1,Varsity Boys,Justin Asch,1343,20,19:10.6,Cicero-North Syracuse
1,Varsity Boys,Aaron Dunn,1348,21,19:16.1,Cicero-North Syracuse
1,Varsity Boys,Mason Doran,1414,22,19:28.2,West Genesee
1,Varsity Boys,Carter Husted,1389,23,19:40.8,Fayetteville-Manlius
1,Varsity Boys,Jake Roman,1363,24,19:44.4,Cicero-North Syracuse
1,Varsity Boys,Landen Empey,1349,25,19:50.3,Cicero-North Syracuse
1,Varsity Boys,Jordan Hnatiw,1352,26,20:07.3,Cicero-North Syracuse
1,Varsity Boys,Jackson Mathews,1390,27,20:09.9,Fayetteville-Manlius
1,Varsity Boys,Dave Desko,1413,28,20:27.9,West Genesee
1,Varsity Boys,Weheliye Ahmed,1342,29,20:31.7,Cicero-North Syracuse
1,Varsity Boys,Jacob Lapoint,1355,30,20:37.6,Cicero-North Syracuse
1,Varsity Boys,Dominic Petrera,1361,31,20:46.7,Cicero-North Syracuse
1,Varsity Boys,Evan Champ,1346,32,20:53.3,Cicero-North Syracuse
1,Varsity Boys,Jamison Gorzka,1417,33,20:57.1,West Genesee
1,Varsity Boys,Sean Moser,1426,34,21:15.2,West Genesee
1,Varsity Boys,Nick Capece,1345,35,21:18.6,Cicero-North Syracuse
1,Varsity Boys,Michael Jocz,1419,36,21:25.6,West Genesee
1,Varsity Boys,Jaden Mattimore,1421,37,22:01.1,West Genesee
1,Varsity Boys,Liam Adams,1341,38,22:06.2,Cicero-North Syracuse
1,Varsity Boys,Reilly Williams-Gardne,1366,39,22:12.5,Cicero-North Syracuse
1,Varsity Boys,Nicola Petrera,1362,40,22:43.4,Cicero-North Syracuse
1,Varsity Boys,Blake Terry,1365,41,24:01.3,Cicero-North Syracuse
1,Varsity Boys,Mason Indick,1353,42,25:02.0,Cicero-North Syracuse
1,Varsity Boys,Drew Errante,1350,43,25:11.8,Cicero-North Syracuse
1,Varsity Boys,Ethan Kinney,1354,44,25:33.9,Cicero-North Syracuse
1,Varsity Boys,Benjamin Rose,1364,45,25:44.6,Cicero-North Syracuse
1,Varsity Boys,Aidan White,1432,46,26:58.0,West Genesee
1,Varsity Boys,Matthew Morey,1424,47,27:57.9,West Genesee
1,Varsity Boys,Luke Skardinski,1430,48,28:56.2,West Genesee
1,Varsity Boys,Ryan O'Hern,1428,49,32:53.6,West Genesee
1,Varsity Boys,Ryan O'Donnell,1427,50,33:29.3,West Genesee
2,Varsity Girls,Izzie Sullivan,1407,1,17:36.0,Fayetteville-Manlius
2,Varsity Girls,Hannah Kaercher,1402,2,18:07.8,Fayetteville-Manlius
2,Varsity Girls,Kate Putman,1384,3,18:12.6,Cicero-North Syracuse
2,Varsity Girls,Gabby Putman,1383,4,18:55.3,Cicero-North Syracuse
2,Varsity Girls,Amelia Amack,1399,5,18:59.1,Fayetteville-Manlius
2,Varsity Girls,Debbie Lucchetti,1405,6,19:03.9,Fayetteville-Manlius
2,Varsity Girls,Isabella Adrian,1398,7,19:06.9,Fayetteville-Manlius
2,Varsity Girls,Maria Khalifeh,1403,8,19:45.6,Fayetteville-Manlius
2,Varsity Girls,Marissa Navarra,1381,9,20:03.6,Cicero-North Syracuse
2,Varsity Girls,Camille Ryan,1406,10,20:08.3,Fayetteville-Manlius
2,Varsity Girls,Cameron Sisk,1386,11,20:37.3,Cicero-North Syracuse
2,Varsity Girls,Claire Griffin,1438,12,20:37.7,West Genesee
2,Varsity Girls,Catherine Walters,1409,13,20:55.8,Fayetteville-Manlius
2,Varsity Girls,Zoe Maupin,1445,14,21:00.4,West Genesee
2,Varsity Girls,Kate Capone,1369,15,21:02.6,Cicero-North Syracuse
2,Varsity Girls,Ava Beecher,1400,16,21:09.2,Fayetteville-Manlius
2,Varsity Girls,Julia Sun,1408,17,21:15.3,Fayetteville-Manlius
2,Varsity Girls,Petyon Long,1444,18,21:35.7,West Genesee
2,Varsity Girls,Ava Fisher,1376,19,21:45.1,Cicero-North Syracuse
2,Varsity Girls,Charlotte Knutsen,1404,20,21:56.4,Fayetteville-Manlius
2,Varsity Girls,Chloe Fietz,1436,21,22:09.1,West Genesee
2,Varsity Girls,Allison Moran,1380,22,22:13.3,Cicero-North Syracuse
2,Varsity Girls,Erin Slusser,1387,23,22:38.5,Cicero-North Syracuse
2,Varsity Girls,Karolina Lata,1441,24,23:12.0,West Genesee
2,Varsity Girls,Andrea Conklin,1434,25,23:24.4,West Genesee
2,Varsity Girls,Emily Schiffer,1448,26,23:50.2,West Genesee
2,Varsity Girls,Isabella Petrera,1382,27,23:51.6,Cicero-North Syracuse
2,Varsity Girls,Eva Murphy,1447,28,23:57.2,West Genesee
2,Varsity Girls,Madalyn Lauricella,1442,29,24:01.8,West Genesee
2,Varsity Girls,Rebecca Dickey,1435,30,24:20.9,West Genesee
2,Varsity Girls,Mia Barnello,1433,31,24:24.9,West Genesee
2,Varsity Girls,Tabby Coombs,1371,32,24:31.9,Cicero-North Syracuse
2,Varsity Girls,Payton Voss,1449,33,24:56.2,West Genesee
2,Varsity Girls,Janaya Jones,1439,34,25:17.9,West Genesee
2,Varsity Girls,Erin Fortune,1437,35,25:43.6,West Genesee
2,Varsity Girls,Skylar Denton,1374,36,25:52.4,Cicero-North Syracuse
2,Varsity Girls,Alyssa Cargile,1370,37,26:01.5,Cicero-North Syracuse
2,Varsity Girls,Sofia Lentz,1443,38,26:06.6,West Genesee
2,Varsity Girls,Lilyanna Kupiec,1440,39,26:26.4,West Genesee
2,Varsity Girls,Isabella Manfredi,1379,40,27:00.8,Cicero-North Syracuse
2,Varsity Girls,Keira Anderson,1367,41,29:50.6,Cicero-North Syracuse
2,Varsity Girls,Jasmine Gilfilian,1377,42,36:10.0,Cicero-North Syracuse
