Girls Varsity 5K
,Place,Name,Team,Time
,1,Nora Bushman,Wittenberg-Birnamwood,19:44.6
,2,Mariah Wondra,Bonduel,19:58.1
,3,Teagan Engel,Bonduel,20:57.1
,4,Gabrielle Timm,Wittenberg-Birnamwood,21:03.3
,5,Jolie Jaeger,Manawa,21:15.9
,6,Marilyn Klatt,Manawa,21:26.5
,7,Ashlyn Kurey,Bonduel,21:36.1
,8,Joselyn Bohm,Bonduel,21:55.8
,9,Cierra Schnell,Bonduel,22:18.2
,10,Urijah Reevis,Menominee Indian,22:33.8
,11,Hailey Berg,Bonduel,22:50.1
,12,Aspynn Anderson,Lena/Saint Thomas Academy,23:03.6
,13,Lilian Klatt,Manawa,24:29.8
,14,Alecia Weber,Manawa,24:45.4
,15,Taylor Rank,Bonduel,24:45.6
,16,Bella Conover,Marion,25:04.2
,17,Elizabeth Finger,Oconto,25:33.7
,18,Violet Buchholz,Wolf River Lutheran,25:51.6
,19,Ellie Stroesenreut,Manawa,26:51.4
,20,Brooke Krueger,Manawa,27:07.0
,21,Ashlyn Letourneau,Oconto,27:21.4
,22,Haley Vanark,Lena/Saint Thomas Academy,27:34.6
,23,Seidy Blandon,Bonduel,28:19.3
,24,Bridget Much,Marion,28:33.2
,25,Jorgie Runnerstrom,Oconto,28:33.3
,26,Willow Burke,Oconto,28:35.5
,27,Harper Burke,Oconto,28:56.8
,28,Jayden Zeinert,Wittenberg-Birnamwood,29:11.2
,29,Kali Fischer,Lena/Saint Thomas Academy,29:24.1
,30,Amelia Bessert,Wittenberg-Birnamwood,30:33.4
,31,Hayden Beekman,Oconto,30:44.8
,32,Sydney Christophers,Oconto,32:12.6
,33,Ava Hegewald,Wittenberg-Birnamwood,32:41.9
,34,Emily Aerts,Oconto,41:20.1
Boys Varsity 5K
,Place,Name,Team,Time
,1,Ben O'Brien,Bonduel,16:51.8
,2,Ben Brown,Crivitz,18:06.6
,3,Ryan Corn,Menominee Indian,18:16.4
,4,Race Anvelink,Bonduel,18:17.7
,5,James Caine,Crivitz,18:24.1
,6,Julius Kaquatosh,Menominee Indian,18:24.8
,7,Bryson Nelson,Gresham - Bowler,18:26.0
,8,Francis Delabrau,Menominee Indian,18:52.3
,9,Joey Seegmiller,Wittenberg-Birnamwood,18:52.9
,10,Oliver Chitwood,Bonduel,18:55.5
,11,Jonas Johnson,Oneida Nation,18:56.1
,12,Griffin Uelmen,Bonduel,19:17.0
,13,Barron Waupoose,Menominee Indian,19:24.8
,14,Matthew Thoma,Manawa,19:26.0
,15,Gage Anderson,Bonduel,19:31.9
,16,Trenton Hartman,Oconto,19:39.6
,17,Xavier Escamea,Oneida Nation,19:43.2
,18,Ricky Pingel,Manawa,19:43.6
,19,Milo Salveson,Wittenberg-Birnamwood,19:53.1
,20,Garrett Goetsch,Oconto,19:59.0
,21,Mason Belongia,Lena/Saint Thomas Academy,19:59.2
,22,Jonas Bushman,Wittenberg-Birnamwood,20:01.0
,23,Maech Corn,Menominee Indian,20:06.1
,24,Hayden Miller,Wittenberg-Birnamwood,20:08.4
,25,Ben Reisner,Bonduel,20:10.8
,26,Erik Kosch,Lena/Saint Thomas Academy,20:14.5
,27,Jackson Martin,Oconto,20:27.4
,28,Taras Guk,Wittenberg-Birnamwood,20:40.8
,29,Joah Dworniczak,Bonduel,20:46.7
,30,Carson Meronk,Wittenberg-Birnamwood,20:58.5
,31,Garrett Anderson,Bonduel,21:09.5
,32,Owen Bryzozowski,Oconto,21:16.4
,33,Jesse Trebus,Marion,21:26.4
,34,Tristan Herro,Marion,21:36.9
,35,Kyson King,Oneida Nation,21:49.4
,36,Dalton Bastian,Oconto,21:51.5
,37,Max Kasprak,Wittenberg-Birnamwood,22:16.4
,38,Dalton Fletcher,Wittenberg-Birnamwood,22:16.9
,39,Ian Salveson,Wittenberg-Birnamwood,22:17.4
,40,Dash Comins,Lena/Saint Thomas Academy,22:27.4
,41,Phillip Angel,Crivitz,22:31.5
,42,Dominic Tanguay,Lena/Saint Thomas Academy,22:33.8
,43,Emmerson Madrid,Oneida Nation,22:34.1
,44,Mason Spice,Lena/Saint Thomas Academy,22:43.7
,45,Marty Nowinsky,Wittenberg-Birnamwood,22:52.6
,46,Loh^tiyo Metoxen,Oneida Nation,23:03.1
,47,Gus Emmert,Manawa,23:10.5
,48,Dylan Keller,Bonduel,23:26.1
,49,Brock Banaszak,Crivitz,23:54.7
,50,Ryan Drengler,Wolf River Lutheran,23:55.4
,51,Carter Waldvogel,Wittenberg-Birnamwood,24:06.9
,52,Landon House,Oneida Nation,24:17.9
,53,Dane Comins,Lena/Saint Thomas Academy,24:41.9
,54,Dustin Yaeger,Wittenberg-Birnamwood,24:44.3
,55,Aaron Rodrequez,Oneida Nation,24:51.8
,56,Kobe Miller,Gresham - Bowler,25:06.1
,57,Garrett Klosterman,Bonduel,25:23.5
,58,Robert Alberts,Lena/Saint Thomas Academy,25:36.6
,59,Daniel Cuesta,Crivitz,25:58.8
,60,Keaton Bahr,Bonduel,26:40.3
,61,Adam Liethen,Marion,27:12.7
,62,Hunter Webster,Oneida Nation,29:31.3
Boys Middle School
,Place,Name,Team,Time
,1,Jacob Richlen,Crivitz,9:53.7
,2,Spencer Uttecht,Wittenberg-Birnamwood,10:40.2
,3,Landon Meronk,Wittenberg-Birnamwood,10:45.3
,4,Noah Soper,Gillett Middle School,10:45.8
,5,Reed Heise,Lena/Saint Thomas Academy,11:04.6
,6,Camron Graef,Lena/Saint Thomas Academy,11:06.3
,7,Braxton Valley,Gillett Middle School,11:07.8
,8,Payton Prickette,Marion,11:21.7
,9,Frank Wierzba,Wittenberg-Birnamwood,11:26.9
,10,Brett Herms,Lena/Saint Thomas Academy,11:26.9
,11,Monty Salveson,Wittenberg-Birnamwood,11:44.9
,12,Clay Peters,Lena/Saint Thomas Academy,11:46.2
,13,Maksym Guk,Wittenberg-Birnamwood,11:56.0
,14,Cassius Reevis,Menominee Indian Middle School,11:58.0
,15,Charlie Herald,Oconto,12:00.2
,16,Coleton Mueller,Wittenberg-Birnamwood,12:04.6
,17,Blake Meverden,Wittenberg-Birnamwood,12:11.9
,18,Isaac Rose,Oconto,12:13.4
,19,Blaze Ejnik,Gresham - Bowler,12:28.2
,20,Ben Herald,Oconto,12:30.8
,21,Flynn Bailey,Marion,12:45.6
,22,Breckin Gleason,Marion,12:53.9
,23,Jody Pocan,Menominee Tribal School,13:09.9
,24,Lincoln Ejnik,Gresham - Bowler,13:11.3
,25,Alex Destache,Oconto,13:34.4
,26,Nicholas Much,Marion,13:44.6
,27,Alex McFadden,Oconto,13:53.1
,28,Arias Romer Eduars,Bonduel,14:25.2
,29,Wyatt Kosch,Lena/Saint Thomas Academy,14:30.1
,30,Christian Lex,Wittenberg-Birnamwood,14:31.5
,31,Rylan Nigh,Oconto,14:48.6
,32,Chase Schultz,Manawa,14:53.9
,33,William Bohm,Gresham - Bowler,14:55.4
,34,Flynn Bushman,Wittenberg-Birnamwood,15:00.4
,35,Waldon Peters,Menominee Tribal School,15:04.5
,36,William Schoen,Marion,15:06.4
,37,Joseph Waupekenay J,Menominee Tribal School,15:08.7
,38,Reece Windus,Lena/Saint Thomas Academy,15:15.7
,39,Calvin Grignon,Menominee Indian Middle School,15:19.2
,40,Jeremiah Johnson,Bonduel,15:38.3
,41,Weston Hebert,Oconto,15:46.7
,42,Dillon Krueger,Manawa,16:02.5
,43,Atticus Mahkimetas,Menominee Tribal School,16:11.9
,44,Clear Sky White Eagle,Menominee Tribal School,16:16.4
,45,Christopher Ensing,Oconto,16:40.2
,46,Logan Schmoll,Bonduel,16:51.6
,47,Persh Kaquatosh,Menominee Indian Middle School,17:02.3
,48,Van Blaskowski,Gillett Middle School,17:04.2
,49,Maurice Olson,Menominee Tribal School,17:09.0
,50,Paxton Brophy,Wittenberg-Birnamwood,17:16.4
,51,Cole Last,Oconto,17:20.7
,52,Christopher Waubanascum,Menominee Indian Middle School,17:40.8
,53,Tayson Peters,Menominee Tribal School,17:53.5
,54,Jaxon Weigelt,Oconto,18:23.2
,55,Lucas Gardebrecht,Bonduel,20:30.5
Girls Middle School
,Place,Name,Team,Time
,1,Harper Krull,Wittenberg-Birnamwood,11:22.5
,2,Alisa Finger,Lena/Saint Thomas Academy,11:52.7
,3,Delilah Scharier,Wittenberg-Birnamwood,12:02.4
,4,Brielle Rose,Wittenberg-Birnamwood,12:04.4
,5,Amanda Pate,Gillett Middle School,12:11.8
,6,Kember Frome,Bonduel,12:12.0
,7,Payton Letourneau,Oconto,12:20.4
,8,Misty Water Fish,Menominee Tribal School,12:20.4
,9,Lillian Burrack,Bonduel,12:25.3
,10,Isabella Arndt,Bonduel,12:29.5
,11,Elyse Finger,Oconto,12:32.4
,12,Lucy Miller,Wittenberg-Birnamwood,12:49.8
,13,Ariana Cooper,Oconto,12:49.9
,14,Gracey Rew,Wittenberg-Birnamwood,12:51.5
,15,Brooklynn Ahlers,Marion,13:13.5
,16,Sophie Wendler,Wittenberg-Birnamwood,13:16.1
,17,Emma Miller,Crivitz,13:20.9
,18,Brooklyn Viestenz,Oconto,13:55.1
,19,Katie O'Brien,Bonduel,13:59.2
,20,Halle Wendorff,Gillett Middle School,14:22.0
,21,Izzi Clark,Wittenberg-Birnamwood,14:34.0
,22,Elena Waldvogel,Wittenberg-Birnamwood,14:38.0
,23,Sophia Farrar,Oconto,14:58.1
,24,Stella Brzozowski,Oconto,15:02.3
,25,Felicia Carlson,Wittenberg-Birnamwood,15:05.5
,26,Macklyn Krause,Bonduel,15:39.3
,27,Josephina Ladika,Wittenberg-Birnamwood,15:41.1
,28,Ava Frome,Bonduel,16:17.0
,29,Darnell Besaw,Menominee Tribal School,16:21.0
,30,Aaliyah Amenson,Oconto,16:34.3
,31,Hadley Helnore,Oconto,16:34.6
,32,Larae Peters,Menominee Indian Middle School,16:44.3
,33,Harper Miller,Oconto,16:49.7
,34,Bella Baczanski,Oconto,16:53.0
,35,Cora Long,Manawa,17:05.9
,36,Marni Monfort,Oconto,17:11.9
,37,Scarlett Longoria,Oconto,17:21.5
,38,Chesney Runnerstrom,Oconto,17:25.5
,39,Emma Decker,Oconto,17:35.3
,40,Revel Rosenow,Gresham - Bowler,17:48.9
,41,Dahlia Harris,Bonduel,18:11.2
,42,Livia Waite,Bonduel,18:54.2
,43,Elizabeth Telford,Lena/Saint Thomas Academy,19:25.1
,44,Celine Chapman,Menominee Tribal School,20:15.1
,45,Layla Brunette-Kaz,Gresham - Bowler,20:55.2
,46,Marlly Mendez,Gresham - Bowler,22:55.8
