Event,EventName,Athlete,BIB,Place,Mark,Team
1,Boys' 3200m,Justin Ault,1594,,,Colonie
1,Boys' 3200m,Keegan Brady,294,1,9:56.37,Auburn
1,Boys' 3200m,Kevin Moser,4589,2,9:59.52,West Genesee
1,Boys' 3200m,Mikey Murphy,756,3,10:06.75,Bethlehem
1,Boys' 3200m,Cooper Brandriss,3262,4,10:07.32,Saratoga Springs
1,Boys' 3200m,Bennett Melita,1908,5,10:13.14,Fonda-Fultonville
1,Boys' 3200m,Jackson Doolittle,3816,6,10:15.76,Shaker
1,Boys' 3200m,Drew Brooks,2623,7,10:17.50,Norwich
1,Boys' 3200m,Owen Gasper,305,8,10:23.05,Auburn
1,Boys' 3200m,Joseph Berry,2103,9,10:32.01,Hamilton
1,Boys' 3200m,Darren Pasek,3356,10,10:32.95,Saratoga Springs
1,Boys' 3200m,Jonathan Slick,509,11,10:38.73,Beekmantown
1,Boys' 3200m,John Musante,1413,12,10:42.39,Clinton
1,Boys' 3200m,Connor Couperus,924,13,10:44.92,Broadalbin-Perth
1,Boys' 3200m,Adam Judson,3849,14,10:55.66,Shaker
1,Boys' 3200m,Jackson Gallo,714,15,11:12.09,Bethlehem
1,Boys' 3200m,Jacob Kirtley,182,16,11:17.15,Albany High School
1,Boys' 3200m,Alex Keller,3474,17,11:28.28,Sauquoit Valley
1,Boys' 3200m,Joseph LaBarbera,4732,18,11:43.94,Whitesboro
1,Boys' 3200m,Connor Eberly,4016,19,11:50.61,Sidney
1,Boys' 3200m,Ean Piaschyk,2942,20,11:51.58,Remsen
1,Boys' 3200m,Gavin Nelson,2940,21,11:55.28,Remsen
1,Boys' 3200m,Tim Oliver,4141,22,11:56.57,Stillwater
1,Boys' 3200m,Brennan Melita,1909,23,11:57.83,Fonda-Fultonville
1,Boys' 3200m,Cole Zuk,1328,24,11:58.13,Central Valley Academy
1,Boys' 3200m,Hayden Miller-Whipple,498,25,12:09.01,Beekmantown
1,Boys' 3200m,Dan Patrick,4143,26,12:17.66,Stillwater
1,Boys' 3200m,Liam Maxson,1296,27,12:24.25,Central Valley Academy
1,Boys' 3200m,Alex Ruepp,2243,28,12:26.01,Hoosic Valley
1,Boys' 3200m,Gannon Lisberg,2693,29,12:36.76,Oriskany-Westmoreland
1,Boys' 3200m,Andrew Satas,965,30,12:43.99,Broadalbin-Perth
1,Boys' 3200m,Sam Jones,4354,31,13:36.81,Waterville
1,Boys' 3200m,Caden Salsberg,1420,32,13:57.70,Clinton
2,Girls' 3000m,Cameron Benware,427,,,Beekmantown
2,Girls' 3000m,Marissa Karis,2892,,,Remsen
2,Girls' 3000m,Grace Shufelt,2906,,,Remsen
2,Girls' 3000m,Kyleen Brady,256,1,10:13.58,Auburn
2,Girls' 3000m,Rylee Davis,560,2,10:30.49,Bethlehem
2,Girls' 3000m,Mary Alice Pineau,275,3,10:51.56,Auburn
2,Girls' 3000m,Sarah Guyette,577,4,11:13.24,Bethlehem
2,Girls' 3000m,Maddie Charton,1457,5,11:40.46,Colonie
2,Girls' 3000m,Lilla Korniss,3673,6,11:45.99,Shaker
2,Girls' 3000m,Abigail Milo,1530,7,11:48.68,Colonie
2,Girls' 3000m,Isabella Miller,1858,8,11:54.99,Fonda-Fultonville
2,Girls' 3000m,Briar Wells,3537,9,12:08.21,Scotia-Glenville
2,Girls' 3000m,Carli Freeman,2378,10,12:08.49,Lowville
2,Girls' 3000m,Teagan Wright,2056,11,12:14.82,Greenwich
2,Girls' 3000m,Wynnyn Davignon,1342,12,12:38.03,Clinton
2,Girls' 3000m,Ella Stuttard,4345,13,12:47.99,Waterville
2,Girls' 3000m,Laina Frasier,863,14,12:53.53,Broadalbin-Perth
2,Girls' 3000m,Shannon McMahon,4501,15,12:54.69,West Genesee
2,Girls' 3000m,Summer Brookover,4097,16,13:14.11,Stillwater
2,Girls' 3000m,Ashley Foss,4473,17,13:14.14,West Genesee
2,Girls' 3000m,Lexie Rostak,458,18,13:14.82,Beekmantown
2,Girls' 3000m,Mia Mattia,4666,19,13:18.83,Whitesboro
2,Girls' 3000m,Bianca Siepiola,1365,20,13:37.42,Clinton
2,Girls' 3000m,Aileen Carey,2967,21,13:38.68,Rome Free Academy
2,Girls' 3000m,Giavonna Cianfrocco,2971,22,14:07.14,Rome Free Academy
3,Boys' 4x400, Norwich,1433,1,3:43.91,Norwich
3,Boys' 4x400, Shaker,1416,2,3:44.01,Shaker
3,Boys' 4x400, West Genesee,1432,3,3:45.11,West Genesee
3,Boys' 4x400, Saratoga Springs,1431,4,3:45.84,Saratoga Springs
3,Boys' 4x400, Albany High School,1423,5,3:46.17,Albany High School
3,Boys' 4x400, Colonie,1413,6,3:47.17,Colonie
3,Boys' 4x400, Auburn,1420,7,3:50.23,Auburn
3,Boys' 4x400, Proctor,1429,8,3:52.77,Proctor
3,Boys' 4x400, Scotia-Glenville,1434,9,3:53.31,Scotia-Glenville
3,Boys' 4x400, Fonda-Fultonville,1424,10,3:54.50,Fonda-Fultonville
3,Boys' 4x400, VVS,1425,11,3:59.07,VVS
3,Boys' 4x400, Stillwater,1430,12,4:00.78,Stillwater
3,Boys' 4x400, Sidney,1426,13,4:02.69,Sidney
3,Boys' 4x400, Clinton,1421,14,4:04.91,Clinton
3,Boys' 4x400, Whitesboro,1428,15,4:21.53,Whitesboro
3,Boys' 4x400, Oriskany-Westmoreland,1422,16,4:22.19,Oriskany-Westmoreland
3,Boys' 4x400, Massena,1419,17,4:37.08,Massena
3,Boys' 4x400, Bainbridge-Guilford/Afton,1417,18,4:40.18,Bainbridge-Guilford/Afton
4,Girls' 4x400, Waterville,1411,,,Waterville
4,Girls' 4x400, Shaker,1410,1,4:14.88,Shaker
4,Girls' 4x400, Sidney,1404,2,4:24.88,Sidney
4,Girls' 4x400, Colonie,1397,3,4:25.14,Colonie
4,Girls' 4x400, Bethlehem,1400,4,4:25.26,Bethlehem
4,Girls' 4x400, West Genesee,1406,5,4:28.40,West Genesee
4,Girls' 4x400, VVS,1408,6,4:31.37,VVS
4,Girls' 4x400, Mechanicville,1409,7,4:33.06,Mechanicville
4,Girls' 4x400, Fonda-Fultonville,1399,8,4:49.61,Fonda-Fultonville
4,Girls' 4x400, Clinton,1407,9,4:59.96,Clinton
4,Girls' 4x400, Stillwater,1405,10,5:01.13,Stillwater
4,Girls' 4x400, Greenwich,1398,11,5:03.98,Greenwich
4,Girls' 4x400, Albany High School,1401,12,5:05.94,Albany High School
4,Girls' 4x400, Proctor,1412,13,5:28.02,Proctor
4,Girls' 4x400, Whitesboro,1403,14,5:28.58,Whitesboro
5,Boys' 1000m,Graham Richard,215,1,2:37.64,Albany High School
5,Boys' 1000m,Branden McColm,1172,2,2:43.17,Cazenovia
5,Boys' 1000m,Owen Blaisdell,3259,3,2:44.35,Saratoga Springs
5,Boys' 1000m,Caden Sutton,2654,4,2:46.66,Norwich
5,Boys' 1000m,Matthew Hanna,3470,5,2:47.75,Sauquoit Valley
5,Boys' 1000m,Imran Qayoom,3911,6,2:48.00,Shaker
5,Boys' 1000m,Jacob Bernd,3255,7,2:48.99,Saratoga Springs
5,Boys' 1000m,Jerry Czyz,300,8,2:49.84,Auburn
5,Boys' 1000m,Ryan Freihofer,3554,9,2:57.08,Scotia-Glenville
5,Boys' 1000m,Jayden Kamp,1800,10,2:57.18,Dolgeville
5,Boys' 1000m,Joshua Leskovar,2181,11,2:58.64,Herkimer
5,Boys' 1000m,Patrick Murphy,757,12,2:59.01,Bethlehem
5,Boys' 1000m,Jordan Wingert,4320,13,2:59.92,VVS
5,Boys' 1000m,Alex Keller,3474,14,3:01.97,Sauquoit Valley
5,Boys' 1000m,Vedhant Agni,3752,15,3:02.52,Shaker
5,Boys' 1000m,MacCoy Maciejko,4079,16,3:03.22,South Lewis
5,Boys' 1000m,Connor Stanton,4361,17,3:04.04,Waterville
5,Boys' 1000m,Aiden Butler,1881,18,3:05.92,Fonda-Fultonville
5,Boys' 1000m,Ethan Karis,2932,19,3:07.11,Remsen
5,Boys' 1000m,Meke Yunga,1741,20,3:08.75,Colonie
5,Boys' 1000m,Nic Sutton,2655,21,3:09.40,Norwich
5,Boys' 1000m,Sean Ringwood,327,22,3:09.74,Auburn
5,Boys' 1000m,Michael Forst,1629,23,3:09.76,Colonie
5,Boys' 1000m,Devan Bibeau,465,24,3:10.66,Beekmantown
5,Boys' 1000m,Anthony Valenzano,2708,25,3:11.33,Oriskany-Westmoreland
5,Boys' 1000m,Christian Nelson,499,26,3:11.69,Beekmantown
5,Boys' 1000m,Nate Page,2186,27,3:11.70,Herkimer
5,Boys' 1000m,Frank Marshall,4136,28,3:14.23,Stillwater
5,Boys' 1000m,Jack Getman,1279,29,3:14.72,Central Valley Academy
5,Boys' 1000m,Jaden Jordan,2930,30,3:16.06,Remsen
5,Boys' 1000m,Brenden Genei,4280,31,3:16.26,VVS
5,Boys' 1000m,Charles Santon,962,32,3:17.83,Broadalbin-Perth
5,Boys' 1000m,Jacob Kirtley,182,33,3:18.82,Albany High School
5,Boys' 1000m,Jake Brown,3541,34,3:18.91,Scotia-Glenville
5,Boys' 1000m,Aric Rider,776,35,3:19.20,Bethlehem
5,Boys' 1000m,Logan Eggleston,2433,36,3:22.23,Massena
5,Boys' 1000m,Jonathan Patrick,4144,37,3:22.33,Stillwater
5,Boys' 1000m,Jayden Osborne,1049,38,3:23.60,Camden
5,Boys' 1000m,John Pat Daniels,2536,39,3:24.42,Mechanicville
5,Boys' 1000m,Robbie Briere,1880,40,3:25.25,Fonda-Fultonville
5,Boys' 1000m,Hunter Young,2456,41,3:29.43,Massena
5,Boys' 1000m,Blake Tuttle,421,42,3:33.18,Bainbridge-Guilford/Afton
5,Boys' 1000m,Cole DeLuca,1271,43,3:36.58,Central Valley Academy
5,Boys' 1000m,Martin Amuso,1374,44,3:59.31,Clinton
6,Girls' 1000m,Giana Gaba,2477,,,Mechanicville
6,Girls' 1000m,Charlotte O'Meara,627,1,2:58.89,Bethlehem
6,Girls' 1000m,Emma Szarek,2679,2,3:08.93,Oriskany-Westmoreland
6,Girls' 1000m,Brynn Bernard,4048,3,3:11.10,South Lewis
6,Girls' 1000m,Charlotte Dunkel,3640,4,3:12.14,Shaker
6,Girls' 1000m,Sophia Squires,2230,5,3:15.47,Hoosic Valley
6,Girls' 1000m,Abigail Ringwood,277,6,3:17.55,Auburn
6,Girls' 1000m,Stephanie James,3515,7,3:18.05,Scotia-Glenville
6,Girls' 1000m,Marlo Townsend,3035,8,3:20.50,Rome Free Academy
6,Girls' 1000m,Miranda Mathews,4339,9,3:24.64,Waterville
6,Girls' 1000m,Mallory Kraeger,4056,10,3:24.95,South Lewis
6,Girls' 1000m,Mia McClaine,1525,11,3:25.47,Colonie
6,Girls' 1000m,Ella Reilly,825,12,3:25.79,Bishop Grimes
6,Girls' 1000m,Catherine Manna,4665,13,3:28.81,Whitesboro
6,Girls' 1000m,Rebecca Dickey,4464,14,3:29.02,West Genesee
6,Girls' 1000m,Elizabeth Austin,524,15,3:30.36,Bethlehem
6,Girls' 1000m,Karolina Lata,4488,16,3:30.37,West Genesee
6,Girls' 1000m,Averie Wengert,4700,17,3:32.15,Whitesboro
6,Girls' 1000m,Natalie Hurd,4225,18,3:32.45,VVS
6,Girls' 1000m,Abigail Polus,2150,19,3:32.86,Herkimer
6,Girls' 1000m,Julissa Luciano,3003,20,3:34.42,Rome Free Academy
6,Girls' 1000m,Elizabeth Koa,3672,21,3:35.11,Shaker
6,Girls' 1000m,Juliana LaFountain,1513,22,3:36.62,Colonie
6,Girls' 1000m,Olivia Balfe,2666,23,3:37.19,Oriskany-Westmoreland
6,Girls' 1000m,Emma Charboneau,1825,24,3:38.15,Fonda-Fultonville
6,Girls' 1000m,Emily Miller,3523,25,3:39.27,Scotia-Glenville
6,Girls' 1000m,Caroline Young,1873,26,3:40.13,Fonda-Fultonville
6,Girls' 1000m,Matilda Gish,32,27,3:40.26,Albany High School
6,Girls' 1000m,Juliana Mullin,65,28,3:41.40,Albany High School
6,Girls' 1000m,Adrienne Rist,4114,29,3:43.63,Stillwater
6,Girls' 1000m,Alia Graziadei,1351,30,3:45.14,Clinton
6,Girls' 1000m,Teagan Wright,2056,31,3:45.58,Greenwich
6,Girls' 1000m,Marissa Karis,2892,32,3:46.79,Remsen
6,Girls' 1000m,Caroline Kelly,2038,33,3:48.67,Greenwich
6,Girls' 1000m,Evie Dowd,2472,34,3:49.30,Mechanicville
6,Girls' 1000m,Vanessa Brazee,346,35,3:50.62,Bainbridge-Guilford/Afton
6,Girls' 1000m,Isla Langsdorf,1356,36,3:55.15,Clinton
6,Girls' 1000m,Sarah Alberici,254,37,3:56.49,Auburn
6,Girls' 1000m,Tatiyana Fosu,2726,38,3:59.05,Proctor
6,Girls' 1000m,Annie Boland,2591,39,3:59.72,Norwich
6,Girls' 1000m,Cameron Benware,427,40,4:00.50,Beekmantown
6,Girls' 1000m,Madyson Hendricks,2409,41,4:04.37,Massena
6,Girls' 1000m,Evelyn Simchik,4244,42,4:33.50,VVS
6,Girls' 1000m,Kaylynn Crandall,351,43,4:33.91,Bainbridge-Guilford/Afton
7,Boys' 55m,Dayzin Legare,2336,1,6.55,Johnson City
7,Boys' 55m,Hector Perez,2845,2,6.72,Proctor
7,Boys' 55m,Matthew Murphy,2938,3,6.73,Remsen
7,Boys' 55m,Ethan Straughter,3383,4,6.81,Saratoga Springs
7,Boys' 55m,Eric Ofori,762,5,6.81,Bethlehem
7,Boys' 55m,Dominick Burris,4536,6,6.83,West Genesee
7,Boys' 55m,Gabriel Reams,504,7,6.84,Beekmantown
7,Boys' 55m,Connor Ploof,1691,8,6.85,Colonie
7,Boys' 55m,Dylan Frost,4557,9,6.86,West Genesee
7,Boys' 55m,Alexander Jock,492,10,6.88,Beekmantown
7,Boys' 55m,Jack Towns,4769,11,6.89,Whitesboro
7,Boys' 55m,Julius Noel,2348,12,6.92,Johnson City
7,Boys' 55m,Landon Rose,1914,13,6.92,Fonda-Fultonville
7,Boys' 55m,Joao Dos Anjos Neto,3290,14,6.95,Saratoga Springs
7,Boys' 55m,Jerome McCarthy,2837,15,6.98,Proctor
7,Boys' 55m,Richard Fuller,2634,16,6.99,Norwich
7,Boys' 55m,Arn Augustine,1593,17,7.02,Colonie
7,Boys' 55m,Jah'Quil Thompson,236,18,7.04,Albany High School
7,Boys' 55m,Alexander Pierre,3906,19,7.04,Shaker
7,Boys' 55m,Sam Hotaling,940,20,7.06,Broadalbin-Perth
7,Boys' 55m,Logan Hewitt,1284,21,7.07,Central Valley Academy
7,Boys' 55m,Dylan Neer,2346,22,7.07,Johnson City
7,Boys' 55m,Wyatt Monroe,2447,23,7.10,Massena
7,Boys' 55m,Tyler Sagendorph,779,24,7.11,Bethlehem
7,Boys' 55m,Connor Dawes,4714,25,7.13,Whitesboro
7,Boys' 55m,Collin Dicks,393,26,7.13,Bainbridge-Guilford/Afton
7,Boys' 55m,Jarrett Brelinsky,4415,27,7.13,West Canada Valley
7,Boys' 55m,Aaron Binion,2424,28,7.15,Massena
7,Boys' 55m,Jed Guenthner,1794,29,7.17,Dolgeville
7,Boys' 55m,Connor Roberts,3923,30,7.17,Shaker
7,Boys' 55m,Javante Brill-Rollins,2685,31,7.20,Oriskany-Westmoreland
7,Boys' 55m,Ronan Milne,1411,32,7.25,Clinton
7,Boys' 55m,Faybian Ugbaja,240,33,7.27,Albany High School
7,Boys' 55m,Frank Perniciaro,4145,34,7.29,Stillwater
7,Boys' 55m,Hunter O'dell,952,35,7.30,Broadalbin-Perth
7,Boys' 55m,Rocco Crivelli,2533,36,7.32,Mechanicville
7,Boys' 55m,Matthew Oathout,1911,37,7.32,Fonda-Fultonville
7,Boys' 55m,Ben Stevens,794,38,7.32,Bethlehem
7,Boys' 55m,Landon Lafountain,1292,39,7.35,Central Valley Academy
7,Boys' 55m,Nathan Hanna,3471,40,7.40,Sauquoit Valley
7,Boys' 55m,Logan Hodgins,3563,41,7.40,Scotia-Glenville
7,Boys' 55m,Ethan Myrtil,4087,42,7.41,South Lewis
7,Boys' 55m,Jeffrey Phillips,2696,43,7.43,Oriskany-Westmoreland
7,Boys' 55m,Aaron Nuzzo,836,44,7.44,Bishop Grimes
7,Boys' 55m,Anthony Obeada,411,45,7.53,Bainbridge-Guilford/Afton
7,Boys' 55m,Briar Kierpiec,1042,46,7.58,Camden
7,Boys' 55m,Colden McDonagh,4138,47,7.59,Stillwater
7,Boys' 55m,Ben Copperwheat,1381,48,7.64,Clinton
7,Boys' 55m,Bruce Townsend,4207,49,7.67,Unadilla Valley
7,Boys' 55m,Tito Jackson,1286,50,7.68,Central Valley Academy
7,Boys' 55m,John DePerno,3466,51,7.72,Sauquoit Valley
7,Boys' 55m,Landon Simon,2245,52,7.81,Hoosic Valley
7,Boys' 55m,Carter Willson,1067,53,7.84,Camden
7,Boys' 55m,Carter DeRosa,302,54,7.85,Auburn
7,Boys' 55m,Marcus Robinson,2572,55,7.86,Mechanicville
7,Boys' 55m,Fraz Syed,4314,56,7.96,VVS
7,Boys' 55m,Connor Bui,4259,57,7.98,VVS
7,Boys' 55m,Tanner Alger,4002,58,8.16,Sidney
7,Boys' 55m,Rudy Sines,4039,59,8.20,Sidney
7,Boys' 55m,Brandon Davenport,4190,60,9.90,Unadilla Valley
8,Girls' 55m,Mariah Durenay,1481,1,7.60,Colonie
8,Girls' 55m,Areesha Khan,1507,2,7.76,Colonie
8,Girls' 55m,Dejah Taylor,3999,3,7.76,Sidney
8,Girls' 55m,Kamira Medford,3684,4,7.78,Shaker
8,Girls' 55m,Ahriah Baynes,9,5,7.82,Albany High School
8,Girls' 55m,Molly Doran,4466,6,7.84,West Genesee
8,Girls' 55m,Grace Croft,4217,7,7.92,VVS
8,Girls' 55m,Camella Douglas,566,8,7.96,Bethlehem
8,Girls' 55m,Anaya Zullo,106,9,7.96,Albany High School
8,Girls' 55m,Elise Leuthauser,4660,10,7.97,Whitesboro
8,Girls' 55m,Courtney Toher,2514,11,7.98,Mechanicville
8,Girls' 55m,Rachel Daskiewich,2670,12,7.99,Oriskany-Westmoreland
8,Girls' 55m,Erica Lin,874,13,8.00,Broadalbin-Perth
8,Girls' 55m,Mya Rufus,4512,14,8.03,West Genesee
8,Girls' 55m,Sydney Hight,2674,15,8.04,Oriskany-Westmoreland
8,Girls' 55m,Isabella Hoogkamp,586,15,8.04,Bethlehem
8,Girls' 55m,Kady Barton,4324,17,8.08,Waterville
8,Girls' 55m,Kalie Naughton,4175,18,8.10,Unadilla Valley
8,Girls' 55m,Katherine DeHimer,2982,19,8.11,Rome Free Academy
8,Girls' 55m,Omarianna Thompson,2781,20,8.12,Proctor
8,Girls' 55m,Shyloh Carroll,433,21,8.12,Beekmantown
8,Girls' 55m,Morgan Szeflinski,1249,22,8.14,Central Valley Academy
8,Girls' 55m,Keira Crahan,1830,23,8.16,Fonda-Fultonville
8,Girls' 55m,Gabriella Schrader,4401,24,8.19,West Canada Valley
8,Girls' 55m,Ava Cirigliano,2594,25,8.19,Norwich
8,Girls' 55m,Xeshelle Taveras,3739,26,8.21,Shaker
8,Girls' 55m,Lydia Detraglia,1345,27,8.27,Clinton
8,Girls' 55m,Emily Sprow,371,28,8.30,Bainbridge-Guilford/Afton
8,Girls' 55m,Kathryn Hamel,447,29,8.31,Beekmantown
8,Girls' 55m,Adalynn Leslie,4338,30,8.34,Waterville
8,Girls' 55m,KIMANI THOMAS,2778,31,8.35,Proctor
8,Girls' 55m,Tionna Edghill,264,32,8.37,Auburn
8,Girls' 55m,Morgan Horn,2890,33,8.38,Remsen
8,Girls' 55m,Julie Nolan,2048,34,8.40,Greenwich
8,Girls' 55m,Isabella Potter,4179,35,8.42,Unadilla Valley
8,Girls' 55m,Abigail Pugliese,2508,36,8.43,Mechanicville
8,Girls' 55m,Karissa Scheeren,2226,37,8.45,Hoosic Valley
8,Girls' 55m,Katelyn Kane,1227,38,8.50,Central Valley Academy
8,Girls' 55m,Avery Kilburn,4054,39,8.53,South Lewis
8,Girls' 55m,Samantha Sandel,1867,40,8.53,Fonda-Fultonville
8,Girls' 55m,Olivia Spina,1367,41,8.54,Clinton
8,Girls' 55m,Grace Hajdasz,2884,42,8.58,Remsen
8,Girls' 55m,Brenna George,353,43,8.66,Bainbridge-Guilford/Afton
8,Girls' 55m,Amanda Smietana,2613,44,8.75,Norwich
8,Girls' 55m,Jamisha Robinson,3026,45,8.87,Rome Free Academy
8,Girls' 55m,Morgan Berberick,2130,46,8.91,Herkimer
8,Girls' 55m,Zoey Olson,1008,47,9.14,Camden
8,Girls' 55m,Mackenzie Oldenburgh,2416,48,9.26,Massena
8,Girls' 55m,Hailee Renaud,4113,49,9.33,Stillwater
8,Girls' 55m,Ava Hamilton,2035,50,9.41,Greenwich
8,Girls' 55m,Brooklyn Skellham,4246,51,9.49,VVS
8,Girls' 55m,Autumn Porter,1010,52,9.64,Camden
8,Girls' 55m,Meghan Winks,288,53,9.71,Auburn
8,Girls' 55m,Brielle Chapko,2204,54,9.94,Hoosic Valley
8,Girls' 55m,Kayla Burt,4632,55,9.97,Whitesboro
8,Girls' 55m,Mya Seelman,4060,56,10.07,South Lewis
8,Girls' 55m,Fabiana Nicolas,3991,57,10.70,Sidney
9,Boys' 600m,Edvin Selimovic,4442,,,West Canada Valley
9,Boys' 600m,Tanner Warren,1322,1,1:28.43,Central Valley Academy
9,Boys' 600m,Rylee VanAlstine,975,2,1:28.67,Broadalbin-Perth
9,Boys' 600m,Charles Dybala,3292,3,1:28.85,Saratoga Springs
9,Boys' 600m,Jaden Kaplan,1164,4,1:29.16,Cazenovia
9,Boys' 600m,Ty Sanges,1916,5,1:29.22,Fonda-Fultonville
9,Boys' 600m,Franklin Olsen,4301,6,1:33.53,VVS
9,Boys' 600m,Jackson St. Cyr,793,7,1:33.74,Bethlehem
9,Boys' 600m,Blaine Herrick,938,8,1:34.59,Broadalbin-Perth
9,Boys' 600m,Gavin Hickey,309,9,1:34.75,Auburn
9,Boys' 600m,Quinn Fasciglione,3552,10,1:34.79,Scotia-Glenville
9,Boys' 600m,Khaleed Abrahams,1588,11,1:35.28,Colonie
9,Boys' 600m,Zach Dounane,705,12,1:35.65,Bethlehem
9,Boys' 600m,Vincent Lau,3867,13,1:36.19,Shaker
9,Boys' 600m,Zecharia Bolos,1377,14,1:36.58,Clinton
9,Boys' 600m,Kevin Mendez,3888,15,1:36.61,Shaker
9,Boys' 600m,Justin Richards,3589,16,1:36.76,Scotia-Glenville
9,Boys' 600m,Joey Susi,1920,17,1:37.88,Fonda-Fultonville
9,Boys' 600m,Zander Sutton,2657,18,1:38.66,Norwich
9,Boys' 600m,Joshua Leskovar,2181,19,1:40.13,Herkimer
9,Boys' 600m,Nate Page,2186,20,1:40.92,Herkimer
9,Boys' 600m,Bryce Chirico,4010,21,1:41.17,Sidney
9,Boys' 600m,Karim Hassy,161,22,1:42.18,Albany High School
9,Boys' 600m,Justin DiGiorgio,4717,23,1:42.63,Whitesboro
9,Boys' 600m,Ian Zehnder,1742,24,1:42.74,Colonie
9,Boys' 600m,Nevan Doubleday,4127,25,1:42.93,Stillwater
9,Boys' 600m,Kevin Lang,405,26,1:43.78,Bainbridge-Guilford/Afton
9,Boys' 600m,Johnathan Dickenson,2920,27,1:45.42,Remsen
9,Boys' 600m,Ethan Karis,2932,28,1:45.67,Remsen
9,Boys' 600m,Dan Patrick,4143,29,1:45.77,Stillwater
9,Boys' 600m,Cameron Volk,244,30,1:46.04,Albany High School
9,Boys' 600m,Xavier Dodson,2687,31,1:47.02,Oriskany-Westmoreland
9,Boys' 600m,AIDAN FERGUSON,2809,32,1:47.74,Proctor
9,Boys' 600m,Derek Le,2831,33,1:47.93,Proctor
9,Boys' 600m,Noah Myers,4300,34,1:47.95,VVS
9,Boys' 600m,Kaden Jewell,491,35,1:49.36,Beekmantown
9,Boys' 600m,Alex Barbur,2060,36,1:53.29,Greenwich
9,Boys' 600m,Urion Conley,1028,37,1:54.63,Camden
9,Boys' 600m,David Zinicola,2710,38,1:54.70,Oriskany-Westmoreland
9,Boys' 600m,Hayden Miller-Whipple,498,39,1:55.73,Beekmantown
9,Boys' 600m,Jonathan Roy,4034,40,2:08.42,Sidney
10,Girls' 600m,Leonni Griffin,3652,1,1:37.38,Shaker
10,Girls' 600m,Julianna Mirabile,3688,2,1:41.84,Shaker
10,Girls' 600m,Ava McAuliffe,453,3,1:45.90,Beekmantown
10,Girls' 600m,Abigail Ringwood,277,4,1:46.59,Auburn
10,Girls' 600m,Julianna Frankenfield,1489,5,1:46.78,Colonie
10,Girls' 600m,Lilly Palmer,1542,6,1:46.80,Colonie
10,Girls' 600m,Jacey Locci,4105,7,1:49.00,Stillwater
10,Girls' 600m,Violet Piccinini,636,8,1:49.44,Bethlehem
10,Girls' 600m,Audrey Manley,611,9,1:49.71,Bethlehem
10,Girls' 600m,Leah Bray,2133,10,1:51.65,Herkimer
10,Girls' 600m,Madeline Penna,71,11,1:51.98,Albany High School
10,Girls' 600m,Paige Rogers,2512,12,1:53.71,Mechanicville
10,Girls' 600m,Maddie Ingham,356,13,1:53.72,Bainbridge-Guilford/Afton
10,Girls' 600m,Marlo Townsend,3035,14,1:54.28,Rome Free Academy
10,Girls' 600m,Ashley Greene,3511,15,1:55.70,Scotia-Glenville
10,Girls' 600m,Addison Cooper,261,16,1:56.53,Auburn
10,Girls' 600m,Alanie Denton,437,17,1:59.37,Beekmantown
10,Girls' 600m,Kara Goldstein,3509,18,1:59.79,Scotia-Glenville
10,Girls' 600m,Hannah Allison,2126,19,2:00.70,Herkimer
10,Girls' 600m,Janie Hallgren,37,20,2:02.05,Albany High School
10,Girls' 600m,Clara Kelly,1353,21,2:03.27,Clinton
10,Girls' 600m,Milo Davignon,1340,22,2:03.94,Clinton
10,Girls' 600m,Leah Maguire,4236,23,2:03.96,VVS
10,Girls' 600m,Julissa Daniels,2720,24,2:04.62,Proctor
10,Girls' 600m,Emma Andrews,2458,25,2:05.39,Mechanicville
10,Girls' 600m,Maria Liuzzi,4662,26,2:05.59,Whitesboro
10,Girls' 600m,Sage Pruskowski,366,27,2:06.34,Bainbridge-Guilford/Afton
10,Girls' 600m,Faith Beaulac,987,28,2:06.89,Camden
10,Girls' 600m,Madison Fonda,1833,29,2:07.55,Fonda-Fultonville
10,Girls' 600m,Taylor Murphy,2899,30,2:09.76,Remsen
10,Girls' 600m,Minela Sakanovic,2760,31,2:10.06,Proctor
10,Girls' 600m,Brienne Eldred,2673,32,2:12.10,Oriskany-Westmoreland
10,Girls' 600m,Gianna Spartano,4686,33,2:15.78,Whitesboro
10,Girls' 600m,Delanie McRedmond,1857,34,2:17.19,Fonda-Fultonville
10,Girls' 600m,Grace Shufelt,2906,35,2:17.25,Remsen
10,Girls' 600m,Madyson Hendricks,2409,36,2:18.48,Massena
10,Girls' 600m,Gianna D'Ambrosio,855,37,2:20.17,Broadalbin-Perth
10,Girls' 600m,Molly Lannis,2411,38,2:21.31,Massena
10,Girls' 600m,Lilyan Baker,984,39,2:21.42,Camden
10,Girls' 600m,Mya Barnes,2588,40,2:24.00,Norwich
11,Boys' 1600m,Bennett Melita,1908,,,Fonda-Fultonville
11,Boys' 1600m,Danny Casatelli,4350,,,Waterville
11,Boys' 1600m,Mason Talarico,3384,1,4:30.35,Saratoga Springs
11,Boys' 1600m,Kole Owens,3489,2,4:32.85,Sauquoit Valley
11,Boys' 1600m,Chris Howard,314,3,4:33.16,Auburn
11,Boys' 1600m,Graham Richard,215,4,4:36.97,Albany High School
11,Boys' 1600m,Logan Baker,4347,5,4:37.16,Waterville
11,Boys' 1600m,Tyler Knaggs,3569,6,4:41.26,Scotia-Glenville
11,Boys' 1600m,Anthony Zazarro,4155,7,4:44.24,Stillwater
