Event,EventName,Athlete,BIB,Place,Mark,Team
34,Boys' Shot Put JV,Brendan Miller,275,9,18-2.50,Central Square
34,Boys' Shot Put JV,Riley Coleman,946,8,19-6.50,Solvay
34,Boys' Shot Put JV,Anthony McCormick,963,7,23-2.50,Solvay
34,Boys' Shot Put JV,Nate Perumal,511,6,24-1.25,Fayetteville-Manlius
34,Boys' Shot Put JV,Thomas Holmes,641,5,25-10.50,Jordan-Elbridge
34,Boys' Shot Put JV,Jon Salmonson,651,4,27-6.00,Jordan-Elbridge
34,Boys' Shot Put JV,Charles Orr,719,3,27-9.00,Marcellus
34,Boys' Shot Put JV,Peter Fikes,692,2,30-3.50,Marcellus
34,Boys' Shot Put JV,Cameron Sadler,724,1,31-0.25,Marcellus
27,Girls' Weight Throw,Kaleigh Boismenu,329,,,Cicero-North Syracuse
27,Girls' Weight Throw,Molly Stanton,678,23,12-8.00,Marcellus
27,Girls' Weight Throw,Arika McShane,626,22,15-5.25,Jordan-Elbridge
27,Girls' Weight Throw,Anita Feza,566,21,17-11.50,Institute of Technology
27,Girls' Weight Throw,Grace Boice,440,20,18-0.00,Fayetteville-Manlius
27,Girls' Weight Throw,Zoey Coleman,839,19,18-2.00,Phoenix
27,Girls' Weight Throw,Morgan Hagopian,59,18,20-0.00,Baldwinsville
27,Girls' Weight Throw,Mia Kotlarz,625,17,20-8.00,Jordan-Elbridge
27,Girls' Weight Throw,Isabella Mitts,68,16,21-7.50,Baldwinsville
27,Girls' Weight Throw,Brooklyn Goodall,985,15,21-11.00,South Jefferson
27,Girls' Weight Throw,Jada Herring,572,14,22-7.50,Institute of Technology
27,Girls' Weight Throw,Haylee Hutson,662,13,22-9.00,Marcellus
27,Girls' Weight Throw,Juliana Carter,334,12,24-3.00,Cicero-North Syracuse
27,Girls' Weight Throw,Allison Standish,540,11,24-3.75,Fulton
27,Girls' Weight Throw,Taisia Marasco,842,10,24-7.25,Phoenix
27,Girls' Weight Throw,Olivia Smolen,676,9,25-9.50,Marcellus
27,Girls' Weight Throw,Zion Rivera,1068,8,27-0.50,Syracuse Academy of Science
27,Girls' Weight Throw,Rhian Crowley,3,7,29-0.00,Auburn
27,Girls' Weight Throw,Courtney Bednarz,520,6,29-4.50,Fulton
27,Girls' Weight Throw,Rosemary Fleishman,243,5,30-1.00,Central Square
27,Girls' Weight Throw,Ava Schiff,364,4,30-5.75,Cicero-North Syracuse
27,Girls' Weight Throw,Ermine Reddock,1067,3,31-11.00,Syracuse Academy of Science
27,Girls' Weight Throw,Lydia Mirabito,537,2,33-0.50,Fulton
27,Girls' Weight Throw,Cashmer Parnell,577,1,35-1.00,Institute of Technology
28,Boys' Weight Throw,Dylan Mumford,964,,,Solvay
28,Boys' Weight Throw,David Maglione Jr,273,23,18-3.50,Central Square
28,Boys' Weight Throw,Nick Root,861,22,21-1.50,Phoenix
28,Boys' Weight Throw,Foster Jenkins,593,21,26-9.50,Institute of Technology
28,Boys' Weight Throw,Allen Cassick,637,20,27-3.75,Jordan-Elbridge
28,Boys' Weight Throw,Tyler Dixie,488,19,27-7.75,Fayetteville-Manlius
28,Boys' Weight Throw,Noah Bartholomew,849,18,28-2.50,Phoenix
28,Boys' Weight Throw,George Harrington,387,17,29-4.75,Cicero-North Syracuse
28,Boys' Weight Throw,Roanan Ross,649,16,30-4.50,Jordan-Elbridge
28,Boys' Weight Throw,Hayden Roming,722,15,30-8.00,Marcellus
28,Boys' Weight Throw,Grady Kennedy,393,13,32-4.50,Cicero-North Syracuse
28,Boys' Weight Throw,Ethan Matthews,396,14,32-4.50,Cicero-North Syracuse
28,Boys' Weight Throw,Porter Ross,648,12,33-0.00,Jordan-Elbridge
28,Boys' Weight Throw,Ben Millier,718,11,33-2.75,Marcellus
28,Boys' Weight Throw,Bradon Ackerman,260,10,33-2.75,Central Square
28,Boys' Weight Throw,Adam Cuyler,109,9,34-8.00,Baldwinsville
28,Boys' Weight Throw,Mike Surowiec,515,8,36-1.00,Fayetteville-Manlius
28,Boys' Weight Throw,Caleb Greene,267,7,36-5.25,Central Square
28,Boys' Weight Throw,Scott Hall,699,6,37-1.75,Marcellus
28,Boys' Weight Throw,Gibson Boudov,103,5,38-2.00,Baldwinsville
28,Boys' Weight Throw,Dan Ewald,112,4,39-3.00,Baldwinsville
28,Boys' Weight Throw,Liam Malgieri,504,3,40-3.25,Fayetteville-Manlius
28,Boys' Weight Throw,Shiloh Mantock,595,2,40-7.00,Institute of Technology
28,Boys' Weight Throw,Dustin Swartwood,34,1,54-1.50,Auburn
30,Boys' High Jump,Adrian Thornten,609,,,Institute of Technology
30,Boys' High Jump,kyle Sheckler,135,7,5-0.00,Baldwinsville
30,Boys' High Jump,Vincent Hunt,494,9,5-0.00,Fayetteville-Manlius
30,Boys' High Jump,Trevor Krukin,501,7,5-0.00,Fayetteville-Manlius
30,Boys' High Jump,Aaron Nuzzo,161,9,5-0.00,Bishop Grimes
30,Boys' High Jump,Peter McCaffrey,714,6,5-3.00,Marcellus
30,Boys' High Jump,Trevon Walker,412,3,5-6.00,Cicero-North Syracuse
30,Boys' High Jump,Tyshawn Taylor,607,2,5-6.00,Institute of Technology
30,Boys' High Jump,Deyquan Crawford,484,4,5-6.00,Fayetteville-Manlius
30,Boys' High Jump,Eddie Sanderson,786,4,5-6.00,Mexico
30,Boys' High Jump,Aidan Greene,266,1,5-10.00,Central Square
24,Boys' Triple Jump,Kelston Luces,594,17,25-4.50,Institute of Technology
24,Boys' Triple Jump,Ayden Campion,636,16,26-10.25,Jordan-Elbridge
24,Boys' Triple Jump,Jacob Carter,850,15,29-5.75,Phoenix
24,Boys' Triple Jump,Ethan Demars,547,14,30-6.25,Fulton
24,Boys' Triple Jump,Evan Caroccio,768,13,31-0.50,Mexico
24,Boys' Triple Jump,Arron Grimes,900,12,31-5.25,Pulaski
24,Boys' Triple Jump,Macray Pelton,859,11,31-8.75,Phoenix
24,Boys' Triple Jump,Noah Covert,107,10,35-3.50,Baldwinsville
24,Boys' Triple Jump,Omari Diggs,823,9,35-8.50,Nottingham
24,Boys' Triple Jump,Carlton Garnes,382,8,37-1.25,Cicero-North Syracuse
24,Boys' Triple Jump,Ryan Carroll,546,7,37-9.00,Fulton
24,Boys' Triple Jump,Guy Juran,497,6,37-9.50,Fayetteville-Manlius
24,Boys' Triple Jump,Trevon Walker,412,5,37-11.50,Cicero-North Syracuse
24,Boys' Triple Jump,Peter McCaffrey,714,4,39-9.75,Marcellus
24,Boys' Triple Jump,Owen Weaver,140,3,39-11.25,Baldwinsville
24,Boys' Triple Jump,Joeseph Striffler,727,2,40-11.75,Marcellus
24,Boys' Triple Jump,Ore Abolade,478,1,41-0.50,Fayetteville-Manlius
31,Girls' Pole Vault,Sydney McKenney,67,,,Baldwinsville
31,Girls' Pole Vault,Hailey Satter,675,9,6-0.00,Marcellus
31,Girls' Pole Vault,Leah Howard,5,8,7-0.00,Auburn
31,Girls' Pole Vault,Kelsey Dwyer,51,5,7-6.00,Baldwinsville
31,Girls' Pole Vault,Kaleigh Boismenu,329,5,7-6.00,Cicero-North Syracuse
31,Girls' Pole Vault,Julia Largett,993,7,7-6.00,South Jefferson
31,Girls' Pole Vault,Kate Banazek,970,4,8-6.00,South Jefferson
31,Girls' Pole Vault,Ella Dolce,237,3,11-0.00,Central Square
31,Girls' Pole Vault,Wren Usiatynski,475,2,11-3.00,Fayetteville-Manlius
31,Girls' Pole Vault,Evelyn Dolce,238,1,11-6.00,Central Square
32,Boys' Pole Vault,Dylan Wirtheim,142,5,8-6.00,Baldwinsville
32,Boys' Pole Vault,kyle Sheckler,135,4,9-6.00,Baldwinsville
32,Boys' Pole Vault,Andrew McCaffery,713,3,10-0.00,Marcellus
32,Boys' Pole Vault,Gavin McAllister,397,2,10-6.00,Cicero-North Syracuse
32,Boys' Pole Vault,Brett Fehrman,264,1,13-0.00,Central Square
29,Girls' High Jump,Zoe Gordon,841,14,4-0.00,Phoenix
29,Girls' High Jump,Emma Purvis,1001,14,4-0.00,South Jefferson
29,Girls' High Jump,Amber Sears,418,14,4-0.00,Faith Heritage
29,Girls' High Jump,Gretchen Brien,442,13,4-3.00,Fayetteville-Manlius
29,Girls' High Jump,Elrose Hanlon,450,10,4-3.00,Fayetteville-Manlius
29,Girls' High Jump,Mary Jerred,529,11,4-3.00,Fulton
29,Girls' High Jump,Iriho Grace,569,11,4-3.00,Institute of Technology
29,Girls' High Jump,Abigail Ringwood,10,9,4-3.00,Auburn
29,Girls' High Jump,Angelina Coleman,658,6,4-6.00,Marcellus
29,Girls' High Jump,Miyanah Robinson,805,7,4-6.00,Nottingham
29,Girls' High Jump,Adria Ariola,736,7,4-6.00,Mexico
29,Girls' High Jump,Peyton Draper,980,5,4-8.00,South Jefferson
29,Girls' High Jump,Heidi Steigerwald,679,4,4-8.00,Marcellus
29,Girls' High Jump,Grace Murray,352,2,4-10.00,Cicero-North Syracuse
29,Girls' High Jump,Tatianna Parkolap,628,2,4-10.00,Jordan-Elbridge
29,Girls' High Jump,Lilly Capria,333,1,5-5.00,Cicero-North Syracuse
23,Girls' Triple Jump,Evelynn Keville,298,14,23-1.00,Chittenango
23,Girls' Triple Jump,Nicole Tejeda,1071,13,23-7.75,Syracuse Academy of Science
23,Girls' Triple Jump,Chloe Thomas,845,12,24-3.00,Phoenix
23,Girls' Triple Jump,Anaiya Johnson,62,11,25-8.50,Baldwinsville
23,Girls' Triple Jump,Grace ONeill,1064,10,27-4.50,Syracuse Academy of Science
23,Girls' Triple Jump,Drew Johnson,663,9,27-5.00,Marcellus
23,Girls' Triple Jump,Kelsey Dwyer,51,8,28-11.00,Baldwinsville
23,Girls' Triple Jump,Kaeli McCarthy,535,7,29-4.00,Fulton
23,Girls' Triple Jump,Brigid Teaken,474,6,30-1.00,Fayetteville-Manlius
23,Girls' Triple Jump,Emma Roseboom,673,5,30-2.25,Marcellus
23,Girls' Triple Jump,Mya Carroll,521,4,30-7.00,Fulton
23,Girls' Triple Jump,Elina Cabrera,443,3,31-3.75,Fayetteville-Manlius
23,Girls' Triple Jump,Ava Schiff,364,2,31-7.25,Cicero-North Syracuse
23,Girls' Triple Jump,Jaydin Mackey,349,1,31-8.50,Cicero-North Syracuse
33,Girls' Shot Put JV,Olivia Metcalf,536,1,16-4.00,Fulton
9,Girls' 300m,Jahanna Forsthoffer,749,,,Mexico
9,Girls' 300m,Anisa Card,793,,,Nottingham
9,Girls' 300m,Lauren Weidner,682,,,Marcellus
9,Girls' 300m,Coralis Diaz,565,,,Institute of Technology
9,Girls' 300m,Maya McKenzie,465,,,Fayetteville-Manlius
9,Girls' 300m,Marissa Doty,339,1,43.22,Cicero-North Syracuse
9,Girls' 300m,Grace Murray,352,2,43.47,Cicero-North Syracuse
9,Girls' 300m,Alyssa Costello,236,3,44.06,Central Square
9,Girls' 300m,Elrose Hanlon,450,4,44.85,Fayetteville-Manlius
9,Girls' 300m,Mia Pozzi,74,5,44.90,Baldwinsville
9,Girls' 300m,Emily Gareau,873,6,45.30,Pulaski
9,Girls' 300m,Kelsey Dwyer,51,7,45.95,Baldwinsville
9,Girls' 300m,Avamarie Davis,47,8,46.26,Baldwinsville
9,Girls' 300m,Coral Uhle,632,9,46.38,Jordan-Elbridge
9,Girls' 300m,Madison Wagner,305,10,46.50,Chittenango
9,Girls' 300m,Vanessa Trumble,888,11,46.99,Pulaski
9,Girls' 300m,Miyanah Robinson,805,12,47.16,Nottingham
9,Girls' 300m,Tizera Davis,564,13,47.23,Institute of Technology
9,Girls' 300m,Peggy Morocco,670,14,47.91,Marcellus
9,Girls' 300m,MIa Ludington,215,15,47.94,CBA
9,Girls' 300m,Brigid Teaken,474,16,48.36,Fayetteville-Manlius
9,Girls' 300m,Mary Jerred,529,17,48.70,Fulton
9,Girls' 300m,Amazin Spencer,220,18,48.81,CBA
9,Girls' 300m,Abigail Ringwood,10,19,48.84,Auburn
9,Girls' 300m,Kyra Dominick,620,20,48.91,Jordan-Elbridge
9,Girls' 300m,Elliana Ballagh,327,21,49.40,Cicero-North Syracuse
9,Girls' 300m,Rachel Ganser,245,22,49.58,Central Square
9,Girls' 300m,Dominique Bentley,738,23,49.66,Mexico
9,Girls' 300m,Karsyn Burnash,974,24,49.75,South Jefferson
9,Girls' 300m,Rileigh Drake,524,25,50.77,Fulton
9,Girls' 300m,Bryn Whitman,14,26,50.77,Auburn
9,Girls' 300m,Hannah Hathway,987,27,51.06,South Jefferson
9,Girls' 300m,Tyra Wren,583,28,51.65,Institute of Technology
9,Girls' 300m,Myah Burnham,838,29,51.80,Phoenix
9,Girls' 300m,Allie Bartoszek,288,30,52.34,Chittenango
9,Girls' 300m,Ryleigh Williams,846,31,52.62,Phoenix
9,Girls' 300m,Natalie Turner,1073,32,53.29,Syracuse Academy of Science
9,Girls' 300m,Chloe Thomas,845,33,54.31,Phoenix
9,Girls' 300m,Catherine Eaton,981,34,54.59,South Jefferson
9,Girls' 300m,Lily O'Brian,300,35,56.37,Chittenango
9,Girls' 300m,Simone Seals,219,36,56.90,CBA
9,Girls' 300m,Yana Gulev,924,37,57.32,Solvay
9,Girls' 300m,Kelly Hayden,526,38,58.48,Fulton
9,Girls' 300m,Maranda Leggett,929,39,59.41,Solvay
9,Girls' 300m,Nicole Tejeda,1071,40,1:03.95,Syracuse Academy of Science
9,Girls' 300m,Emma Rose,631,41,1:06.69,Jordan-Elbridge
9,Girls' 300m,Jenna LaPoint,928,42,1:09.76,Solvay
2,Boys' 1600m,Declan Reed,228,,,CBA
2,Boys' 1600m,Cayden McKay,857,,,Phoenix
2,Boys' 1600m,Caleb Leblanc,315,1,4:30.13,Chittenango
2,Boys' 1600m,William Seamans,514,2,4:32.89,Fayetteville-Manlius
2,Boys' 1600m,Chris Howard,27,3,4:41.03,Auburn
2,Boys' 1600m,Anthony Otis,507,4,4:44.04,Fayetteville-Manlius
2,Boys' 1600m,Henry Zhe-Heimerman,837,5,4:48.37,Nottingham
2,Boys' 1600m,Keegan Brady,16,6,4:55.46,Auburn
2,Boys' 1600m,Gabe Dauerheim,1094,7,4:56.83,Tyburn Academy
2,Boys' 1600m,Alexander Kunz,645,8,5:03.98,Jordan-Elbridge
2,Boys' 1600m,Aaron Dunn,381,9,5:04.08,Cicero-North Syracuse
2,Boys' 1600m,Sean Moran,160,10,5:05.00,Bishop Grimes
2,Boys' 1600m,Brendon Champion,851,11,5:07.59,Phoenix
2,Boys' 1600m,Justin Asch,374,12,5:07.69,Cicero-North Syracuse
2,Boys' 1600m,Nathan Alexander,684,13,5:08.16,Marcellus
2,Boys' 1600m,Connor Gasper,21,14,5:12.04,Auburn
2,Boys' 1600m,Noah Covert,107,15,5:14.39,Baldwinsville
2,Boys' 1600m,Ben Schouten,915,16,5:23.99,Pulaski
2,Boys' 1600m,Coen Fierke,825,17,5:24.91,Nottingham
2,Boys' 1600m,Luciano Paladino,276,18,5:27.98,Central Square
2,Boys' 1600m,Peyton Bates,635,19,5:28.20,Jordan-Elbridge
2,Boys' 1600m,Gabriel Hoag,704,20,5:32.97,Marcellus
2,Boys' 1600m,Stephen Thompson,285,21,5:33.01,Central Square
2,Boys' 1600m,Alex Brummer,309,22,5:34.53,Chittenango
2,Boys' 1600m,Charlie Raymond,278,23,5:34.56,Central Square
2,Boys' 1600m,Emiliano Beardall,817,24,5:38.06,Nottingham
2,Boys' 1600m,Logan Fitzgerald,772,25,5:49.87,Mexico
2,Boys' 1600m,Benjamin Capone,422,26,5:50.67,Faith Heritage
2,Boys' 1600m,Adam Aviles,99,27,6:07.31,Baldwinsville
2,Boys' 1600m,Dominic Leonard,316,28,7:16.08,Chittenango
36,Boys' Weight Throw JV,Riley Coleman,946,2,15-2.50,Solvay
36,Boys' Weight Throw JV,Anthony McCormick,963,1,26-10.00,Solvay
10,Boys' 300m,Aaron Nuzzo,161,,,Bishop Grimes
10,Boys' 300m,Kieran O'Hanlon,553,,,Fulton
10,Boys' 300m,Kaleb McCargar,1026,,,South Jefferson
10,Boys' 300m,Brendon Champion,851,,,Phoenix
10,Boys' 300m,Christopher Cappetta,945,,,Solvay
10,Boys' 300m,Sam Mellinger,124,1,36.74,Baldwinsville
10,Boys' 300m,Jayceon McGrew,829,2,37.27,Nottingham
10,Boys' 300m,Tyler Herr,703,3,38.71,Marcellus
10,Boys' 300m,James McConnell,398,4,39.18,Cicero-North Syracuse
10,Boys' 300m,Seth Albert,479,5,39.29,Fayetteville-Manlius
10,Boys' 300m,Bryce Jones,270,6,39.75,Central Square
10,Boys' 300m,Omari Diggs,823,7,39.98,Nottingham
10,Boys' 300m,Ethan Snyder,725,8,40.87,Marcellus
10,Boys' 300m,Isaiah Henson,776,9,41.01,Mexico
10,Boys' 300m,Zach Aria,98,10,41.28,Baldwinsville
10,Boys' 300m,Ian Potter,720,11,41.67,Marcellus
10,Boys' 300m,Saquan Evans,588,12,41.87,Institute of Technology
10,Boys' 300m,Adam Loch,425,13,41.88,Faith Heritage
10,Boys' 300m,Matthew Faynor,20,14,41.90,Auburn
10,Boys' 300m,Guy Juran,497,15,42.00,Fayetteville-Manlius
10,Boys' 300m,Darien Williams,232,16,42.02,CBA
10,Boys' 300m,Chris Parker,1029,17,42.13,South Jefferson
10,Boys' 300m,Abraham Saywon,603,18,42.21,Institute of Technology
10,Boys' 300m,Liam Adams,372,19,42.30,Cicero-North Syracuse
10,Boys' 300m,Daniel Henry,388,20,42.40,Cicero-North Syracuse
10,Boys' 300m,Aidan Galvin,954,21,42.53,Solvay
10,Boys' 300m,Joel Gonzalez,223,22,42.57,CBA
10,Boys' 300m,Nathan Glidden,115,23,42.88,Baldwinsville
10,Boys' 300m,Elliot Hickman,26,24,43.13,Auburn
10,Boys' 300m,Sean Moran,160,25,43.45,Bishop Grimes
10,Boys' 300m,Amari Achaempong,1075,26,44.16,Syracuse Academy of Science
10,Boys' 300m,Kevin Suchecki,283,27,44.23,Central Square
10,Boys' 300m,Shykwon Goodall,1015,28,44.27,South Jefferson
10,Boys' 300m,Zaukat Lahtaw,423,29,44.43,Faith Heritage
10,Boys' 300m,Isaiah Goodrich,590,30,44.47,Institute of Technology
10,Boys' 300m,Ethan Demars,547,31,44.48,Fulton
10,Boys' 300m,Sean McGregor,908,32,44.49,Pulaski
10,Boys' 300m,Daniel Kaufman,271,33,44.50,Central Square
10,Boys' 300m,Owen Champion,852,34,44.60,Phoenix
10,Boys' 300m,Matthew Ma,159,35,44.71,Bishop Grimes
10,Boys' 300m,Nathaniel Bennett,15,36,44.85,Auburn
10,Boys' 300m,Donavan Wonders,518,37,45.10,Fayetteville-Manlius
10,Boys' 300m,Quinten Lewis,225,38,45.14,CBA
10,Boys' 300m,Chank Ayum Guitierrez St John,1078,39,45.70,Syracuse Academy of Science
10,Boys' 300m,Alexander Giannotti,899,40,46.63,Pulaski
10,Boys' 300m,Hollis Frost,640,41,47.30,Jordan-Elbridge
10,Boys' 300m,Wyatt Dann,770,42,50.47,Mexico
10,Boys' 300m,Jordan Russel,322,43,53.32,Chittenango
10,Boys' 300m,Owen Hall,902,44,53.43,Pulaski
10,Boys' 300m,Gannon Catlin,310,45,58.70,Chittenango
8,Boys' 600m,Emanuel Diaz,1014,,,South Jefferson
8,Boys' 600m,Marquise Adams,813,,,Nottingham
8,Boys' 600m,Sean Angona,584,,,Institute of Technology
8,Boys' 600m,Jai'lyn Holloman,591,,,Institute of Technology
8,Boys' 600m,Abraham Saywon,603,,,Institute of Technology
8,Boys' 600m,Ryan Senf,281,1,1:28.45,Central Square
8,Boys' 600m,Jack McAllister,122,2,1:30.54,Baldwinsville
8,Boys' 600m,Kenzie Rumo,279,3,1:30.76,Central Square
8,Boys' 600m,Cooper Dereszynski,486,4,1:31.42,Fayetteville-Manlius
8,Boys' 600m,Trevor Krukin,501,5,1:32.08,Fayetteville-Manlius
8,Boys' 600m,Dante Melfi,399,6,1:32.56,Cicero-North Syracuse
8,Boys' 600m,Kellan Vannatta,137,7,1:32.61,Baldwinsville
8,Boys' 600m,James McConnell,398,8,1:32.89,Cicero-North Syracuse
8,Boys' 600m,Logan Hayes,117,9,1:33.46,Baldwinsville
8,Boys' 600m,Colin Gerbsch,696,10,1:33.55,Marcellus
8,Boys' 600m,Shamus Eiffe,313,11,1:36.03,Chittenango
8,Boys' 600m,Owen Champion,852,12,1:36.26,Phoenix
8,Boys' 600m,Brycen LaRobardiere,856,13,1:36.55,Phoenix
8,Boys' 600m,Matthew Faynor,20,14,1:36.65,Auburn
8,Boys' 600m,Tyler Szalach,729,15,1:36.92,Marcellus
8,Boys' 600m,Jake Roman,408,16,1:37.26,Cicero-North Syracuse
8,Boys' 600m,Xander Szalach,730,17,1:39.16,Marcellus
8,Boys' 600m,Cam Daddabbo,19,18,1:39.71,Auburn
8,Boys' 600m,Logan Merkel,274,19,1:41.68,Central Square
8,Boys' 600m,Alexander Giannotti,899,20,1:49.00,Pulaski
8,Boys' 600m,Mason Kinney,550,21,1:49.13,Fulton
8,Boys' 600m,Eythan Raso,32,22,1:50.01,Auburn
8,Boys' 600m,Gabe Dauerheim,1094,23,1:50.46,Tyburn Academy
8,Boys' 600m,Connor May,1025,24,1:54.22,South Jefferson
8,Boys' 600m,Carter Recore,1037,25,1:55.60,South Jefferson
8,Boys' 600m,Andrew Bielicki,307,26,1:55.78,Chittenango
8,Boys' 600m,Jordan Russel,322,27,2:09.12,Chittenango
11,Girls' 3000m,McKinley Fielding,169,,,Carthage
11,Girls' 3000m,Isabella Cannizzo,211,,,CBA
11,Girls' 3000m,Kate Putman,359,1,9:45.62,Cicero-North Syracuse
11,Girls' 3000m,Izzie Sullivan,471,2,9:55.84,Fayetteville-Manlius
11,Girls' 3000m,Gabby Putman,358,3,10:28.72,Cicero-North Syracuse
11,Girls' 3000m,Kyleen Brady,2,4,10:37.84,Auburn
11,Girls' 3000m,Mary Alice Pineau,8,5,10:38.93,Auburn
11,Girls' 3000m,Marissa Navarra,354,6,10:54.67,Cicero-North Syracuse
11,Girls' 3000m,Bethany Lorenzo,6,7,11:32.23,Auburn
11,Girls' 3000m,Ciena Ferguson,241,8,11:56.68,Central Square
11,Girls' 3000m,Annabelle Renzi,1002,9,12:23.35,South Jefferson
11,Girls' 3000m,Sophia Maum,667,10,12:53.69,Marcellus
11,Girls' 3000m,Julia Sun,472,11,14:10.80,Fayetteville-Manlius
11,Girls' 3000m,Sophia Randolph,76,12,14:18.46,Baldwinsville
11,Girls' 3000m,Carsyn Cronin,46,13,15:43.11,Baldwinsville
12,Boys' 3200m,Cayden McKay,857,,,Phoenix
12,Boys' 3200m,Daniel Patrick,508,,,Fayetteville-Manlius
12,Boys' 3200m,Solomon Holden-Betts,119,1,9:48.22,Baldwinsville
12,Boys' 3200m,Henry Zhe-Heimerman,837,2,10:21.56,Nottingham
12,Boys' 3200m,Nathan Alexander,684,3,10:37.63,Marcellus
12,Boys' 3200m,Keegan Brady,16,4,10:38.95,Auburn
12,Boys' 3200m,Owen Gasper,22,5,10:56.53,Auburn
12,Boys' 3200m,Arthur Bauer,101,6,11:14.73,Baldwinsville
12,Boys' 3200m,Will Ditre,487,7,11:15.43,Fayetteville-Manlius
12,Boys' 3200m,Coen Fierke,825,8,11:17.04,Nottingham
12,Boys' 3200m,Peyton Bates,635,9,11:18.49,Jordan-Elbridge
12,Boys' 3200m,Stephen Thompson,285,10,11:41.02,Central Square
12,Boys' 3200m,Logan Fitzgerald,772,11,11:51.06,Mexico
12,Boys' 3200m,Sean Ringwood,33,12,11:51.12,Auburn
12,Boys' 3200m,Andrew Bielicki,307,13,12:26.28,Chittenango
12,Boys' 3200m,Jacob Neupert,319,14,13:06.07,Chittenango
12,Boys' 3200m,Evan Standish,556,15,13:16.16,Fulton
12,Boys' 3200m,Jack Wallis,917,16,13:38.08,Pulaski
7,Girls' 600m,Kate Putman,359,1,1:38.39,Cicero-North Syracuse
7,Girls' 600m,Isabella Adrian,433,2,1:42.01,Fayetteville-Manlius
7,Girls' 600m,Marissa Doty,339,3,1:43.66,Cicero-North Syracuse
7,Girls' 600m,Madison Kennedy,63,4,1:46.32,Baldwinsville
7,Girls' 600m,Grace Fletcher,213,5,1:47.71,CBA
7,Girls' 600m,Ally Roueche,218,6,1:49.54,CBA
7,Girls' 600m,Sophia Cavalieri,44,7,1:50.48,Baldwinsville
7,Girls' 600m,Ava Fisher,342,8,1:51.25,Cicero-North Syracuse
7,Girls' 600m,Mary Alice Pineau,8,9,1:52.00,Auburn
7,Girls' 600m,Kamryn Barton,39,10,1:52.95,Baldwinsville
7,Girls' 600m,Virginia Lucchetti,665,11,1:53.57,Marcellus
7,Girls' 600m,Olivia Bradley,234,12,1:56.72,Central Square
7,Girls' 600m,Adria Ariola,736,13,1:57.97,Mexico
7,Girls' 600m,Myah Burnham,838,14,2:00.05,Phoenix
7,Girls' 600m,Sophia Sherman,254,15,2:00.92,Central Square
7,Girls' 600m,Kaeli McCarthy,535,16,2:01.30,Fulton
7,Girls' 600m,Hannah Wagner,303,17,2:01.68,Chittenango
7,Girls' 600m,Chloe Abbott,966,18,2:02.07,South Jefferson
7,Girls' 600m,Abigail Horning,295,19,2:02.50,Chittenango
7,Girls' 600m,Olivia Bennett,617,20,2:05.17,Jordan-Elbridge
7,Girls' 600m,Anna Spitzer,677,21,2:07.22,Marcellus
7,Girls' 600m,Ryleigh Williams,846,22,2:07.37,Phoenix
7,Girls' 600m,Jordan Wagner,304,23,2:08.06,Chittenango
7,Girls' 600m,Sage Clement,742,24,2:09.69,Mexico
7,Girls' 600m,Natalia Freeman,567,25,2:13.72,Institute of Technology
7,Girls' 600m,Raelin Gott,568,26,2:17.92,Institute of Technology
7,Girls' 600m,Grace Winchester,1007,27,2:18.60,South Jefferson
7,Girls' 600m,Mia Minichello,998,28,2:19.01,South Jefferson
7,Girls' 600m,Ella Varga,12,29,2:26.05,Auburn
7,Girls' 600m,Nevaeh LaNigra,248,30,2:38.78,Central Square
7,Girls' 600m,Tionna Hunter,573,31,2:52.13,Institute of Technology
13,Girls' 4x400, Cicero-North Syracuse,1223,1,4:22.51,Cicero-North Syracuse
13,Girls' 4x400, Fayetteville-Manlius,1229,2,4:24.97,Fayetteville-Manlius
13,Girls' 4x400, South Jefferson,1224,3,4:27.07,South Jefferson
13,Girls' 4x400, Baldwinsville,1228,4,4:35.13,Baldwinsville
13,Girls' 4x400, Chittenango,1230,5,4:52.85,Chittenango
13,Girls' 4x400, Marcellus,1226,6,4:53.50,Marcellus
13,Girls' 4x400, Fulton,1225,7,5:05.76,Fulton
13,Girls' 4x400, Institute of Technology,1262,8,5:21.74,Institute of Technology
13,Girls' 4x400, Central Square,1227,9,5:57.68,Central Square
14,Boys' 4x400, Baldwinsville,1242,1,3:39.06,Baldwinsville
14,Boys' 4x400, Cicero-North Syracuse,1231,2,3:49.11,Cicero-North Syracuse
14,Boys' 4x400, Fayetteville-Manlius,1236,3,3:49.74,Fayetteville-Manlius
14,Boys' 4x400, Marcellus,1240,4,3:53.76,Marcellus
14,Boys' 4x400, Institute of Technology,1239,5,3:56.65,Institute of Technology
14,Boys' 4x400, Chittenango,1238,6,4:08.26,Chittenango
14,Boys' 4x400, Pulaski,1241,7,4:12.23,Pulaski
14,Boys' 4x400, Mexico,1235,8,4:12.92,Mexico
14,Boys' 4x400, Faith Heritage,1234,9,4:14.02,Faith Heritage
14,Boys' 4x400, Auburn,1243,10,4:19.10,Auburn
14,Boys' 4x400, Solvay,1233,11,4:23.84,Solvay
14,Boys' 4x400, Central Square,1232,12,4:49.44,Central Square
6,Boys' 55m,Matthew Murray,1028,,,South Jefferson
6,Boys' 55m,Sam Mellinger,124,1,6.64,Baldwinsville
6,Boys' 55m,Jayceon McGrew,829,2,6.78,Nottingham
