Event,EventName,Athlete,BIB,Place,Mark,Team
1,Boys' Outdoor Pentathlon,Jaden Jordan,525,5,0|25.80|0|3|3|0,153|1.14||5|5|,393|8.45||5|1|,159|3.70||1|5|,391|5:31.74|743|5|2|695,Remsen
1,Boys' Outdoor Pentathlon,Zachary Gee,450,4,0|22.19|0|2|1|0,283|1.35||1|3|,307|6.99||1|4|,281|4.45||4|3|,477|5:14.98|1068|4|1|370,Poland
1,Boys' Outdoor Pentathlon,Phillip Ling,239,3,0|23.82|0|1|2|,303|1.38||3|2|,270|6.37||4|5|,441|5.30||5|1|,367|5:36.59|1125|2|3|313,Living Word Academy
1,Boys' Outdoor Pentathlon,Hayden White,547,2,199||0|4||0,283|1.35||2|3|,380|8.23||2|2|,242|4.22||3|4|,300|5:51.52|1104|3|5|334,Remsen
1,Boys' Outdoor Pentathlon,Kyle Grimaldi,451,1,0||0|5||0,552|1.71||4|1|,345|7.64||3|3|,386|5.02||2|2|,367|5:36.67|1438|1|4|,Poland
20,Girls' Outdoor Pentathlon,Alexis Helmer,485,6,176|21.71|176|3|3|140,0|NH||3||,130|3.73||1|6|,161|3.30||3|5|,364|3:00.13|831|6|2|945,Remsen
20,Girls' Outdoor Pentathlon,Kamryn Williams,325,5,112|22.79|112|4|4|204,257|1.14||1|5|,269|5.97||2|3|,139|3.18||2|6|,216|3:17.96|993|5|5|783,New York Mills
20,Girls' Outdoor Pentathlon,Leah Denison,383,4,103|22.96|103|5|5|213,399|1.29||5|2|,203|4.91||6|5|,239|3.69||1|4|,160|3:26.30|1104|4|6|672,Oriskany
20,Girls' Outdoor Pentathlon,Kendra Houghtaling,432,3,62|23.86|62|6|6|254,340|1.23||6|4|,283|6.19||3|2|,242|3.70||5|3|,387|2:57.66|1314|3|1|462,Poland
20,Girls' Outdoor Pentathlon,Hailey Mahardy,320,2,277|20.31|277|2|2|39,369|1.26||2|3|,230|5.35||5|4|,301|3.97||6|2|,334|3:03.47|1511|2|4|265,New York Mills
20,Girls' Outdoor Pentathlon,Zyanna Irving-Summers,434,1,316|19.83|316|1|1|,460|1.35||4|1|,323|6.81||4|1|,326|4.08||4|1|,351|3:01.54|1776|1|3|,Poland
2,Boys' 4x400, New York Mills,994,1,3:48.66,New York Mills
2,Boys' 4x400, Remsen,992,2,3:51.96,Remsen
2,Boys' 4x400, Living Word Academy,995,3,3:52.85,Living Word Academy
2,Boys' 4x400, Faith Heritage,999,4,3:55.75,Faith Heritage
2,Boys' 4x400, Manlius Pebble Hill,996,5,3:56.48,Manlius Pebble Hill
2,Boys' 4x400, Poland,991,6,4:03.68,Poland
2,Boys' 4x400, Bishop Grimes,998,7,4:05.34,Bishop Grimes
2,Boys' 4x400, Oriskany,993,8,4:10.75,Oriskany
2,Boys' 4x400, Cincinnatus,997,9,4:30.61,Cincinnatus
21,Girls' 4x400, New York Mills,986,1,4:32.38,New York Mills
21,Girls' 4x400, Old Forge,983,2,4:35.90,Old Forge
21,Girls' 4x400, Living Word Academy,988,3,4:40.99,Living Word Academy
21,Girls' 4x400, Poland,984,4,4:48.12,Poland
21,Girls' 4x400, Remsen,985,5,4:49.36,Remsen
21,Girls' 4x400, Faith Heritage,990,6,4:53.09,Faith Heritage
21,Girls' 4x400, Manlius Pebble Hill,989,7,4:56.78,Manlius Pebble Hill
21,Girls' 4x400, Cincinnatus,987,8,5:17.52,Cincinnatus
5,Boys' 1600m,Ean Piaschyk,538,,,Remsen
5,Boys' 1600m,Sean Moran,33,1,4:52.09,Bishop Grimes
5,Boys' 1600m,Jacob Paddock,245,2,5:11.78,Living Word Academy
5,Boys' 1600m,Timothy Plewak,247,3,5:14.32,Living Word Academy
5,Boys' 1600m,Braedon Hurlbert,130,4,5:17.64,Deruyter
5,Boys' 1600m,Jack Tagliaferri,415,5,5:19.26,Oriskany
5,Boys' 1600m,Ethan Karis,526,6,5:19.51,Remsen
5,Boys' 1600m,JJ Braverman,278,7,5:20.61,Manlius Pebble Hill
5,Boys' 1600m,Nicholas Robinson,465,8,5:21.05,Poland
5,Boys' 1600m,Edward Freeth,199,9,5:21.31,Hamilton
5,Boys' 1600m,Colin Wilken,133,10,5:25.82,Deruyter
5,Boys' 1600m,Sam Bartlett,367,11,5:27.11,Old Forge
5,Boys' 1600m,Bryan Tramacera,355,12,5:32.99,New York Mills
5,Boys' 1600m,Mason St. James,353,13,5:57.69,New York Mills
24,Girls' 1500m,Paris Welker,395,1,5:14.68,Oriskany
24,Girls' 1500m,Gianna Welker,394,2,5:19.64,Oriskany
24,Girls' 1500m,Olivia Balfe,377,3,5:21.12,Oriskany
24,Girls' 1500m,Edy Livingston,11,4,5:23.86,Bishop Grimes
24,Girls' 1500m,Ellie Bartlett,357,5,5:30.23,Old Forge
24,Girls' 1500m,Marissa Karis,491,6,5:36.47,Remsen
24,Girls' 1500m,Olivia Beaulieu,305,7,5:41.79,New York Mills
24,Girls' 1500m,Alivia Hopsicker,363,8,5:54.20,Old Forge
22,Girls' 100m Hurdles,Stefania Grimaldi,427,1,16.96,Poland
22,Girls' 100m Hurdles,Madison Altamura,420,2,18.53,Poland
22,Girls' 100m Hurdles,Morgan Horn,489,3,18.55,Remsen
22,Girls' 100m Hurdles,Kathryn Williams,326,4,18.70,New York Mills
22,Girls' 100m Hurdles,Ella LaFave,493,5,19.05,Remsen
22,Girls' 100m Hurdles,Madeline Denison,384,6,19.28,Oriskany
22,Girls' 100m Hurdles,Jasmine Sears,147,7,19.83,Faith Heritage
22,Girls' 100m Hurdles,Rebekah Shippee,230,8,20.51,Living Word Academy
22,Girls' 100m Hurdles,Dahlia Nemes,270,9,20.78,Manlius Pebble Hill
22,Girls' 100m Hurdles,Mary Louisa Fallon,548,10,20.87,Tyburn Academy
4,Boys' 100m,Campbel Poah,586,1,11.72,Utica Notre Dame
4,Boys' 100m,Matthew Murphy,533,2,11.77,Remsen
4,Boys' 100m,Dominick Moore,347,3,11.93,New York Mills
4,Boys' 100m,Riddick Robinson,251,4,12.01,Living Word Academy
4,Boys' 100m,Gage Smith,468,5,12.08,Poland
4,Boys' 100m,Brendan Lis,374,6,12.22,Old Forge
4,Boys' 100m,Michael Peplinski,167,7,12.24,Faith Heritage
4,Boys' 100m,J'Vonte Burrell,280,8,12.36,Manlius Pebble Hill
4,Boys' 100m,Calib Baker,94,9,12.38,Cincinnatus
4,Boys' 100m,Herman Von Hassel,41,10,12.38,Bishop Grimes
4,Boys' 100m,Asriel Anderson,275,11,12.49,Manlius Pebble Hill
4,Boys' 100m,Taysir Briggs,60,12,12.51,Bishop Ludden
4,Boys' 100m,Zachary Combs,399,13,12.55,Oriskany
4,Boys' 100m,Nathan Schultz,35,14,12.73,Bishop Grimes
4,Boys' 100m,Jack DeMent,156,15,12.82,Faith Heritage
4,Boys' 100m,Javante Brill-Rollins,398,16,12.86,Oriskany
4,Boys' 100m,Micheal Ekanga,236,17,12.90,Living Word Academy
4,Boys' 100m,Evan Zimmerman,302,18,12.92,Manlius Pebble Hill
4,Boys' 100m,Jeffrey Phillips,412,19,12.96,Oriskany
4,Boys' 100m,Robert Stetson,169,20,13.03,Faith Heritage
4,Boys' 100m,X'zavion Streiff,70,21,13.08,Bishop Ludden
4,Boys' 100m,Kayden Langworthy,373,22,13.10,Old Forge
4,Boys' 100m,Noah Smalls,132,23,13.20,Deruyter
4,Boys' 100m,Jack Gates,102,24,13.22,Cincinnatus
4,Boys' 100m,Jeff Bragg III,125,25,13.46,Deruyter
23,Girls' 100m,Rosalie Vincent,18,1,12.66,Bishop Grimes
23,Girls' 100m,Maddison Haver,429,2,12.79,Poland
23,Girls' 100m,Alexis Lasher,389,3,13.21,Oriskany
23,Girls' 100m,Julia Dening,478,4,13.32,Remsen
23,Girls' 100m,Rachel Daskiewich,382,5,13.40,Oriskany
23,Girls' 100m,Colleen Kelly,182,6,13.81,Hamilton
23,Girls' 100m,Jenna Sloan,16,7,13.85,Bishop Grimes
23,Girls' 100m,Sydney Hight,388,8,13.91,Oriskany
23,Girls' 100m,Sarah Boyea,46,9,13.97,Bishop Ludden
23,Girls' 100m,Madelyn Pittsley,86,10,14.35,Cincinnatus
23,Girls' 100m,Stella Viscelli,366,11,14.36,Old Forge
23,Girls' 100m,Mary Louisa Fallon,548,12,14.38,Tyburn Academy
23,Girls' 100m,Alayna Holtmart,80,13,14.54,Cincinnatus
23,Girls' 100m,Brianna Hannafan,118,14,14.61,Deruyter
23,Girls' 100m,Amber Sears,146,15,14.66,Faith Heritage
6,Boys' 400m,Jacob Hathaway,25,,,Bishop Grimes
6,Boys' 400m,Benjamin Staskoski,543,1,52.21,Remsen
6,Boys' 400m,Davion Slaughter,352,2,54.71,New York Mills
6,Boys' 400m,Tyler Paddock,246,3,55.24,Living Word Academy
6,Boys' 400m,Gage Smith,468,4,56.09,Poland
6,Boys' 400m,Calib Baker,94,5,56.31,Cincinnatus
6,Boys' 400m,Adam Loch,162,6,57.10,Faith Heritage
6,Boys' 400m,Elijah Cree,97,7,57.60,Cincinnatus
6,Boys' 400m,Simon Klepeis,202,8,58.80,Hamilton
6,Boys' 400m,Andrew Warren,301,9,59.04,Manlius Pebble Hill
6,Boys' 400m,Brody Cook,281,10,59.14,Manlius Pebble Hill
6,Boys' 400m,Caleb Eldred,400,11,1:01.73,Oriskany
25,Girls' 400m,Maddison Haver,429,1,59.24,Poland
25,Girls' 400m,Arianna McClendon,322,2,1:03.54,New York Mills
25,Girls' 400m,Alexis Lasher,389,3,1:04.33,Oriskany
25,Girls' 400m,Ally Kerwin,51,4,1:04.71,Bishop Ludden
25,Girls' 400m,Lauryn Lape,142,5,1:04.85,Faith Heritage
25,Girls' 400m,Clare Ruddy,57,6,1:06.30,Bishop Ludden
25,Girls' 400m,Mary Smorol,272,7,1:06.49,Manlius Pebble Hill
25,Girls' 400m,Hayley Heffernan,556,8,1:07.63,Utica Notre Dame
25,Girls' 400m,Caitlyn Acompora,172,9,1:07.91,Hamilton
25,Girls' 400m,Stella Viscelli,366,10,1:07.94,Old Forge
25,Girls' 400m,Sydney Hight,388,11,1:08.39,Oriskany
25,Girls' 400m,Alexis Bates,421,12,1:09.00,Poland
25,Girls' 400m,Grace Heath,361,13,1:09.03,Old Forge
25,Girls' 400m,Peyton Stith,91,14,1:11.17,Cincinnatus
8,Boys' 400m Hurdles,Eli Pereira,350,1,1:05.32,New York Mills
8,Boys' 400m Hurdles,Adam Nellis,460,2,1:05.55,Poland
8,Boys' 400m Hurdles,Trevor Shevalier,113,3,1:06.04,Cincinnatus
8,Boys' 400m Hurdles,Tali Connor,235,4,1:06.55,Living Word Academy
8,Boys' 400m Hurdles,Ben Becker,513,5,1:09.29,Remsen
8,Boys' 400m Hurdles,Jason Victor,470,6,1:12.33,Poland
8,Boys' 400m Hurdles,Oliver Hewitt,287,7,1:16.07,Manlius Pebble Hill
27,Girls' 400m Hurdles,Ella LaFave,493,1,1:11.99,Remsen
27,Girls' 400m Hurdles,Alexi Sheen,59,2,1:13.52,Bishop Ludden
27,Girls' 400m Hurdles,Kathryn Williams,326,3,1:16.38,New York Mills
27,Girls' 400m Hurdles,Madeline Denison,384,4,1:18.31,Oriskany
27,Girls' 400m Hurdles,Madison Altamura,420,5,1:19.75,Poland
27,Girls' 400m Hurdles,Chloe Filipowicz,178,6,1:21.32,Hamilton
9,Boys' 800m,Sean Moran,33,1,2:09.49,Bishop Grimes
9,Boys' 800m,Forest Martin,458,2,2:13.85,Poland
9,Boys' 800m,Timothy Plewak,247,3,2:15.68,Living Word Academy
9,Boys' 800m,Aaron Pope,463,4,2:19.25,Poland
9,Boys' 800m,Zaukat Lahtaw,160,5,2:20.04,Faith Heritage
9,Boys' 800m,Jack Tagliaferri,415,6,2:23.15,Oriskany
9,Boys' 800m,Sun-Jin Shah,296,7,2:25.13,Manlius Pebble Hill
9,Boys' 800m,Elijah Cree,97,8,2:27.11,Cincinnatus
9,Boys' 800m,Jacob Hathaway,25,9,2:29.66,Bishop Grimes
9,Boys' 800m,Jacob Haggart,128,10,2:29.71,Deruyter
9,Boys' 800m,Jacob Lambrych,28,11,2:32.01,Bishop Grimes
9,Boys' 800m,Colin Wilken,133,12,2:32.96,Deruyter
9,Boys' 800m,Bryan Tramacera,355,13,2:33.58,New York Mills
9,Boys' 800m,Johnathan Dickenson,518,14,2:49.89,Remsen
9,Boys' 800m,Benjamin Staskoski,543,15,2:52.95,Remsen
28,Girls' 800m,Paris Welker,395,1,2:23.94,Oriskany
28,Girls' 800m,Arianna Piazza,323,2,2:24.03,New York Mills
28,Girls' 800m,Helena Robinson,229,3,2:30.93,Living Word Academy
28,Girls' 800m,Lauren Abrial,356,4,2:35.09,Old Forge
28,Girls' 800m,Gianna Welker,394,5,2:38.98,Oriskany
28,Girls' 800m,Caitlyn Acompora,172,6,2:41.08,Hamilton
28,Girls' 800m,Peyton Stith,91,7,2:45.18,Cincinnatus
28,Girls' 800m,Olivia Balfe,377,8,2:46.98,Oriskany
28,Girls' 800m,June Loranty,184,9,2:50.35,Hamilton
28,Girls' 800m,Cassidy Lee,143,10,2:50.90,Faith Heritage
28,Girls' 800m,Mary Smorol,272,11,2:58.06,Manlius Pebble Hill
30,Girls' 3000m,Paris Welker,395,1,11:41.23,Oriskany
30,Girls' 3000m,Gianna Welker,394,2,11:47.26,Oriskany
30,Girls' 3000m,Edy Livingston,11,3,11:50.70,Bishop Grimes
30,Girls' 3000m,Olivia Balfe,377,4,11:54.81,Oriskany
30,Girls' 3000m,Caitlyn Acompora,172,5,12:27.49,Hamilton
30,Girls' 3000m,Ellie Bartlett,357,6,12:27.70,Old Forge
30,Girls' 3000m,Tea Hokanson,265,7,12:44.94,Manlius Pebble Hill
30,Girls' 3000m,Peyton Stith,91,8,13:25.33,Cincinnatus
11,Boys' 3200m,Sean Moran,33,1,10:54.65,Bishop Grimes
11,Boys' 3200m,Joseph Berry,193,2,11:08.38,Hamilton
11,Boys' 3200m,Jacob Paddock,245,3,11:17.62,Living Word Academy
11,Boys' 3200m,Porter Sheen,69,4,11:21.26,Bishop Ludden
11,Boys' 3200m,Braedon Hurlbert,130,5,11:26.09,Deruyter
11,Boys' 3200m,JJ Braverman,278,6,11:41.91,Manlius Pebble Hill
11,Boys' 3200m,Ean Piaschyk,538,7,11:42.06,Remsen
11,Boys' 3200m,Nicholas Robinson,465,8,12:17.14,Poland
29,Girls' 200m,Arianna McClendon,322,,,New York Mills
29,Girls' 200m,Rosalie Vincent,18,1,25.76,Bishop Grimes
29,Girls' 200m,Maddison Haver,429,2,27.13,Poland
29,Girls' 200m,Alexis Lasher,389,3,27.26,Oriskany
29,Girls' 200m,Rachel Daskiewich,382,4,27.71,Oriskany
29,Girls' 200m,Madison Moen,55,5,29.04,Bishop Ludden
29,Girls' 200m,Jenna Sloan,16,6,29.05,Bishop Grimes
29,Girls' 200m,Nevaeh Kimble,319,7,29.09,New York Mills
29,Girls' 200m,Sydney Hight,388,8,29.42,Oriskany
29,Girls' 200m,Emma Snyder,232,9,29.73,Living Word Academy
29,Girls' 200m,Colleen Kelly,182,10,29.99,Hamilton
29,Girls' 200m,Mary Louisa Fallon,548,11,29.99,Tyburn Academy
29,Girls' 200m,Sarah Boyea,46,12,29.99,Bishop Ludden
29,Girls' 200m,Grace Heath,361,13,30.06,Old Forge
29,Girls' 200m,Eden Hale,224,14,30.15,Living Word Academy
29,Girls' 200m,Brianna Hannafan,118,15,30.27,Deruyter
29,Girls' 200m,Mary Smorol,272,16,30.93,Manlius Pebble Hill
29,Girls' 200m,Hayley Heffernan,556,17,31.43,Utica Notre Dame
10,Boys' 200m,Jack DeMent,156,,,Faith Heritage
10,Boys' 200m,Tahje Wilson,257,,,Living Word Academy
10,Boys' 200m,Matthew Murphy,533,1,23.46,Remsen
10,Boys' 200m,Riddick Robinson,251,2,23.85,Living Word Academy
10,Boys' 200m,Dominick Moore,347,3,23.90,New York Mills
10,Boys' 200m,Campbel Poah,586,4,24.01,Utica Notre Dame
10,Boys' 200m,Davion Slaughter,352,5,24.07,New York Mills
10,Boys' 200m,Calib Baker,94,6,24.63,Cincinnatus
10,Boys' 200m,Brendan Lis,374,7,24.66,Old Forge
10,Boys' 200m,Andrew Warren,301,8,25.10,Manlius Pebble Hill
10,Boys' 200m,Michael Peplinski,167,9,25.19,Faith Heritage
10,Boys' 200m,Gage Smith,468,10,25.24,Poland
10,Boys' 200m,Herman Von Hassel,41,11,25.48,Bishop Grimes
10,Boys' 200m,Zachary Combs,399,12,25.66,Oriskany
10,Boys' 200m,Austin Huckabone,454,13,25.68,Poland
10,Boys' 200m,J'Vonte Burrell,280,14,25.70,Manlius Pebble Hill
10,Boys' 200m,Nathan Schultz,35,15,25.85,Bishop Grimes
10,Boys' 200m,Javante Brill-Rollins,398,16,26.04,Oriskany
10,Boys' 200m,Shaun Philpot,66,17,26.11,Bishop Ludden
10,Boys' 200m,Oliver Hewitt,287,18,26.27,Manlius Pebble Hill
10,Boys' 200m,Micheal Ekanga,236,19,26.63,Living Word Academy
10,Boys' 200m,Asriel Anderson,275,20,26.64,Manlius Pebble Hill
10,Boys' 200m,Jeffrey Phillips,412,21,26.75,Oriskany
10,Boys' 200m,Zach Helmer,521,22,26.96,Remsen
10,Boys' 200m,Simon Klepeis,202,23,27.10,Hamilton
12,Boys' 4x800, Poland,1007,1,9:17.39,Poland
12,Boys' 4x800, Living Word Academy,1009,2,9:32.10,Living Word Academy
12,Boys' 4x800, Manlius Pebble Hill,1008,3,9:34.63,Manlius Pebble Hill
12,Boys' 4x800, Deruyter,1006,4,9:34.94,Deruyter
12,Boys' 4x800, Remsen,1011,5,9:39.35,Remsen
12,Boys' 4x800, Bishop Grimes,1013,6,9:59.06,Bishop Grimes
12,Boys' 4x800, New York Mills,1010,7,9:59.50,New York Mills
12,Boys' 4x800, Oriskany,1012,8,10:57.05,Oriskany
31,Girls' 4x800, Hamilton,1000,1,11:14.18,Hamilton
31,Girls' 4x800, Remsen,1005,2,11:15.97,Remsen
31,Girls' 4x800, Poland,1002,3,11:32.25,Poland
31,Girls' 4x800, Living Word Academy,1004,4,11:58.39,Living Word Academy
31,Girls' 4x800, New York Mills,1001,5,12:35.10,New York Mills
31,Girls' 4x800, Oriskany,1003,6,13:26.71,Oriskany
13,Boys' 4x100, Oriskany,968,1,48.09,Oriskany
13,Boys' 4x100, Manlius Pebble Hill,963,2,48.21,Manlius Pebble Hill
13,Boys' 4x100, Living Word Academy,971,3,48.76,Living Word Academy
13,Boys' 4x100, New York Mills,969,4,48.80,New York Mills
13,Boys' 4x100, Remsen,966,5,50.22,Remsen
13,Boys' 4x100, Faith Heritage,970,6,50.31,Faith Heritage
13,Boys' 4x100, Poland,965,7,51.64,Poland
13,Boys' 4x100, Cincinnatus,964,8,51.78,Cincinnatus
32,Girls' 4x100, Oriskany,975,1,51.13,Oriskany
32,Girls' 4x100, Bishop Grimes,980,2,53.56,Bishop Grimes
32,Girls' 4x100, Remsen,977,3,54.81,Remsen
32,Girls' 4x100, Bishop Ludden,974,4,54.83,Bishop Ludden
32,Girls' 4x100, Living Word Academy,978,5,55.71,Living Word Academy
32,Girls' 4x100, Cincinnatus,976,6,56.14,Cincinnatus
32,Girls' 4x100, Hamilton,973,7,57.31,Hamilton
32,Girls' 4x100, Faith Heritage,981,8,57.45,Faith Heritage
32,Girls' 4x100, Poland,979,9,1:00.07,Poland
32,Girls' 4x100, New York Mills,972,10,1:03.68,New York Mills
14,Boys' High Jump,Jason Victor,470,19,4-8.00,Poland
14,Boys' High Jump,Adam Nellis,460,19,4-8.00,Poland
14,Boys' High Jump,Kyle Johnston,371,21,4-8.00,Old Forge
14,Boys' High Jump,Jack DeMent,156,17,4-10.00,Faith Heritage
14,Boys' High Jump,Colin Wilken,133,18,4-10.00,Deruyter
14,Boys' High Jump,Brendan Lis,374,13,5-0.00,Old Forge
14,Boys' High Jump,Jack Gates,102,13,5-0.00,Cincinnatus
14,Boys' High Jump,Chard Gowe,574,15,5-0.00,Utica Notre Dame
14,Boys' High Jump,Charles Deland,516,16,5-0.00,Remsen
14,Boys' High Jump,Jack Connor,234,11,5-2.00,Living Word Academy
14,Boys' High Jump,Dylan Jones,524,11,5-2.00,Remsen
14,Boys' High Jump,Campbel Poah,586,8,5-2.00,Utica Notre Dame
14,Boys' High Jump,Tae-Jin Shah,297,10,5-2.00,Manlius Pebble Hill
14,Boys' High Jump,Elijah Cree,97,8,5-2.00,Cincinnatus
14,Boys' High Jump,Trevor Shevalier,113,6,5-4.00,Cincinnatus
14,Boys' High Jump,Tyler Paddock,246,5,5-4.00,Living Word Academy
14,Boys' High Jump,Moses Thompson,253,6,5-4.00,Living Word Academy
14,Boys' High Jump,Cardin Chau,334,4,5-6.00,New York Mills
14,Boys' High Jump,Matthew Murphy,533,2,5-7.00,Remsen
14,Boys' High Jump,Garrett Rankins,464,3,5-7.00,Poland
14,Boys' High Jump,Tyler Liddle,106,1,5-7.00,Cincinnatus
15,Boys' Pole Vault,Elijah Cree,97,4,7-6.00,Cincinnatus
15,Boys' Pole Vault,Kyle Johnston,371,3,8-0.00,Old Forge
15,Boys' Pole Vault,Dylan Jones,524,2,8-6.00,Remsen
15,Boys' Pole Vault,Wyatt Ehart,519,1,9-6.00,Remsen
16,Boys' Shot Put,Ethan Broadbent,448,10,30-10.50,Poland
16,Boys' Shot Put,Johnathan Mazur,243,9,32-10.25,Living Word Academy
16,Boys' Shot Put,Roman Marcoccia,163,8,33-1.50,Faith Heritage
16,Boys' Shot Put,Jason DeVore,22,7,34-0.00,Bishop Grimes
16,Boys' Shot Put,Moses Thompson,253,6,34-11.75,Living Word Academy
16,Boys' Shot Put,Owen Long,530,5,36-10.75,Remsen
16,Boys' Shot Put,Ben Tichi,254,4,37-1.25,Living Word Academy
16,Boys' Shot Put,Ian Michael,244,3,38-3.25,Living Word Academy
16,Boys' Shot Put,Joey Cirasuolo,335,2,45-2.25,New York Mills
16,Boys' Shot Put,Riddick Robinson,251,1,45-8.25,Living Word Academy
17,Boys' Discus Throw,Ben Tichi,254,9,84-3,Living Word Academy
17,Boys' Discus Throw,Jason DeVore,22,8,84-9,Bishop Grimes
17,Boys' Discus Throw,Owen Long,530,7,95-5,Remsen
17,Boys' Discus Throw,Ian Michael,244,6,99-10,Living Word Academy
17,Boys' Discus Throw,Ethan Broadbent,448,5,105-1,Poland
17,Boys' Discus Throw,Tyler Liddle,106,4,107-8,Cincinnatus
17,Boys' Discus Throw,Jack Marziale,164,3,111-6,Faith Heritage
17,Boys' Discus Throw,Joey Cirasuolo,335,2,116-7,New York Mills
17,Boys' Discus Throw,Moses Thompson,253,1,125-7,Living Word Academy
18,Boys' Long Jump,Micheal Ekanga,236,14,15-2.00,Living Word Academy
18,Boys' Long Jump,Kayden Langworthy,373,13,15-11.00,Old Forge
18,Boys' Long Jump,Wyatt Ehart,519,12,16-0.00,Remsen
18,Boys' Long Jump,Austin Huckabone,454,11,16-4.50,Poland
18,Boys' Long Jump,J'Vonte Burrell,280,10,16-7.50,Manlius Pebble Hill
18,Boys' Long Jump,Jeffrey Phillips,412,9,16-9.50,Oriskany
18,Boys' Long Jump,Adam Loch,162,8,17-0.50,Faith Heritage
18,Boys' Long Jump,Zach Helmer,521,7,17-3.00,Remsen
18,Boys' Long Jump,Garrett Rankins,464,6,17-4.00,Poland
18,Boys' Long Jump,Trevor Shevalier,113,5,17-8.00,Cincinnatus
18,Boys' Long Jump,Adam Nellis,460,4,18-1.00,Poland
18,Boys' Long Jump,Tyler Liddle,106,3,19-2.00,Cincinnatus
18,Boys' Long Jump,Taysir Briggs,60,2,19-2.50,Bishop Ludden
18,Boys' Long Jump,Davion Slaughter,352,1,19-11.25,New York Mills
19,Boys' Triple Jump,Josiah Hannafan,129,10,30-5.50,Deruyter
19,Boys' Triple Jump,Ethan Broadbent,448,9,33-5.00,Poland
19,Boys' Triple Jump,Noah Smalls,132,8,34-5.25,Deruyter
19,Boys' Triple Jump,Jason Victor,470,7,34-7.00,Poland
19,Boys' Triple Jump,Micah Sleight,252,6,34-7.25,Living Word Academy
19,Boys' Triple Jump,Tali Connor,235,5,35-9.00,Living Word Academy
19,Boys' Triple Jump,Zach Helmer,521,4,36-0.00,Remsen
19,Boys' Triple Jump,Adam Loch,162,3,36-7.00,Faith Heritage
19,Boys' Triple Jump,Tyler Liddle,106,2,39-4.50,Cincinnatus
19,Boys' Triple Jump,Matthew Murphy,533,1,39-7.00,Remsen
33,Girls' High Jump,Rebekah Shippee,230,10,4-0.00,Living Word Academy
33,Girls' High Jump,Brandy Baldwin,303,13,4-0.00,New York Mills
33,Girls' High Jump,Ava Nenno,85,10,4-0.00,Cincinnatus
33,Girls' High Jump,Shailynn Davis,75,10,4-0.00,Cincinnatus
33,Girls' High Jump,Amber Sears,146,8,4-2.00,Faith Heritage
33,Girls' High Jump,Charlotte Clark,359,7,4-2.00,Old Forge
33,Girls' High Jump,Lauren Abrial,356,5,4-2.00,Old Forge
33,Girls' High Jump,Rose Jeff,317,6,4-2.00,New York Mills
33,Girls' High Jump,Alexa Sleight,231,8,4-2.00,Living Word Academy
33,Girls' High Jump,Jaiden Maher,496,4,4-4.00,Remsen
33,Girls' High Jump,Sophia Farber,425,2,4-8.00,Poland
33,Girls' High Jump,Grace Plewak,227,3,4-8.00,Living Word Academy
33,Girls' High Jump,Justice Crane,74,1,4-10.00,Cincinnatus
34,Girls' Pole Vault,Anna Palova,558,5,6-0.00,Utica Notre Dame
34,Girls' Pole Vault,Lauryn Lape,142,3,6-6.00,Faith Heritage
34,Girls' Pole Vault,Isabella Layler,494,4,6-6.00,Remsen
34,Girls' Pole Vault,Ashlyn Fuller,7,2,7-0.00,Bishop Grimes
34,Girls' Pole Vault,Rose Jeff,317,1,7-6.00,New York Mills
35,Girls' Shot Put,Justice Crane,74,6,25-1.25,Cincinnatus
35,Girls' Shot Put,Jasmene Duymaz,314,5,26-1.00,New York Mills
35,Girls' Shot Put,Helena Robinson,229,4,26-5.00,Living Word Academy
35,Girls' Shot Put,Logan Cookinham,423,3,27-4.25,Poland
35,Girls' Shot Put,Anna Dow,140,2,28-0.50,Faith Heritage
35,Girls' Shot Put,Marion Proctor,444,1,29-9.75,Poland
36,Girls' Discus Throw,Jasmene Duymaz,314,12,52-6,New York Mills
36,Girls' Discus Throw,Alivia Hopsicker,363,11,63-6,Old Forge
36,Girls' Discus Throw,Marissa Hefner,484,10,68-10,Remsen
36,Girls' Discus Throw,Hayley Heffernan,556,9,69-5,Utica Notre Dame
36,Girls' Discus Throw,Madison Smith,324,8,70-9,New York Mills
36,Girls' Discus Throw,Lindsey Paddock,226,7,72-3,Living Word Academy
36,Girls' Discus Throw,Grace Plewak,227,6,75-4,Living Word Academy
36,Girls' Discus Throw,Justice Crane,74,5,77-0,Cincinnatus
36,Girls' Discus Throw,Anna Dow,140,4,80-1,Faith Heritage
36,Girls' Discus Throw,Stefania Grimaldi,427,3,81-7,Poland
36,Girls' Discus Throw,Katherine Murphy,12,2,83-9,Bishop Grimes
36,Girls' Discus Throw,Helena Robinson,229,1,92-4,Living Word Academy
37,Girls' Long Jump,Cortney Scutt,88,15,10-10.50,Cincinnatus
37,Girls' Long Jump,Jasmine Sears,147,14,13-1.00,Faith Heritage
37,Girls' Long Jump,Mira Zhang,274,13,13-7.50,Manlius Pebble Hill
37,Girls' Long Jump,Jenna Sloan,16,12,13-9.00,Bishop Grimes
37,Girls' Long Jump,Sophia Farber,425,11,13-11.00,Poland
37,Girls' Long Jump,Eden Hale,224,10,13-11.75,Living Word Academy
37,Girls' Long Jump,Ava Nenno,85,9,14-0.00,Cincinnatus
37,Girls' Long Jump,Stella Viscelli,366,8,14-4.00,Old Forge
