Boys' 4x800
,Place,Name,Team,Time
,1, Susquehannock,Susquehannock,8:42.70
,2, Carlisle,Carlisle,8:56.16
,3, Shamokin Area,Shamokin Area,9:11.80
,4, Shikellamy,Shikellamy,9:27.50
,5, Dover,Dover,9:48.81
,6, Carlisle,Carlisle,9:57.61
,7, Trinity (Camp Hill),Trinity (Camp Hill),10:18.94
Boys' 60m Hurdles
,Place,Name,Team,Time
,,Carter Smink,Shamokin Area,
,,Jayden Packer,Shikellamy,
,,Steve Combary,Central Dauphin East,
,1,Jake Rose,Southern Columbia Area,8.11
,2,Demaris Waters,Harrisburg,8.23
,3,Daniel Britten,Trinity (Camp Hill),8.78
,4,Ethan Conrad,Bishop McDevitt,8.79
,5,Tajh Delgado,Milton Hershey School,9.09
,6,Christantus Opara,Harrisburg,9.42
,7,Rashawn Martin,Shikellamy,9.77
,8,Jesse Rogers,Montrose,9.85
,9,Terrance Steele,Carlisle,10.01
,10,CJ Morris,Dover,10.06
,11,Brett Mercer,Central Columbia,10.15
,12,Liam Winder,Montoursville Area,10.22
,13,Garret Shaner,Hughesville,10.60
,14,Nathan Oliphant,Riverside (Taylor),11.43
,15,Brady Logue,Kennard-Dale,11.66
,16,Micah Chambers,Harrisburg,12.07
,17,Ian Polizzotto,Dover,12.24
Girls' 60m Hurdles
,Place,Name,Team,Time
,,Ethan Conrad,Bishop McDevitt,
,,Harmony Valentine,Harrisburg,
,,Makenzie Leitenberger,Hughesville,
,1,Maddy Brooks,Bishop McDevitt,9.59
,2,Charly Schlauch,Bloomsburg,10.29
,3,Ryleigh Marks,Susquehannock,10.44
,4,Makayla Weber,Mifflinburg Area,10.87
,5,Madison Cardello,Lewisburg Area,10.91
,6,Janae Bergey,Milton Area,10.95
,7,Sarah Gardner,Hughesville,10.96
,8,Abigail Parise,Selinsgrove Area,10.99
,9,Gemma Galligani,Dover,11.13
,10,Eva Leatherman,Carlisle,11.14
,11,Julianna Prokop,Trinity (Camp Hill),11.19
,12,Leah Wasko,Jim Thorpe Area,11.29
,13,Kaylla Williams,Harrisburg,11.36
,14,Gina Carapellucci,Shamokin Area,11.49
,15,Ava Blair,Selinsgrove Area,11.62
,16,Kyra Hayden,Holy Redeemer,11.87
,17,Aurora Van Auken,Jim Thorpe Area,12.23
,18,Elsa Riesmeyer,Carlisle,13.93
,19,Alexis Beaver,Milton Area,17.00
Boys' 60m
,Place,Name,Team,Time
,,Nasir Heard,Bloomsburg,
,,Jackson Clark,Danville Area,
,,Xaiver Diaz,Mount Carmel Area,
,,Dashaun Ingram-Williams,Susquehanna Twp,
,1,Abraham Sloboh,Milton Hershey School,7.31
,2,Giovani Premici,Central Dauphin East,7.39
,3,Dorian Stroud,Carlisle,7.46
,4,Chase Morgan,Shikellamy,7.49
,5,Chris Aviles,Milton Area,7.50
,6,Ryeed Zaman,Wootton,7.57
,7,Yuanzhe Cui,Wootton,7.59
,8,CJ Morris,Dover,7.66
,9,Jeremiah Hargrove,Carlisle,7.69
,10,Trystan Crawford,Central Columbia,7.69
,11,Logan Freyermuth,Susquenita,7.70
,12,Dan Reimer,Mifflinburg Area,7.70
,13,Dominick Pulizzi,Montoursville Area,7.70
,14,Nicholas Shukausky,Central Columbia,7.71
,15,Jeff Lougee,Mechanicsburg,7.74
,16,Taijay Brown,Milton Hershey School,7.77
,17,Brogan Williams,Danville Area,7.79
,18,Knowledge Artis-Jones,Shamokin Area,7.80
,19,Oscar Bruno,Shikellamy,7.83
,20,Chaz Neidig,Hughesville,7.85
,21,Bryce Soles,Minersville Area,7.86
,22,Kaden East,Milton Hershey School,7.87
,23,Eli Book,Central Columbia,7.87
,24,Labron Jones,Harrisburg,7.92
,25,Aidan Appleby,Trinity (Camp Hill),7.93
,26,Nigier Macon,Milton Hershey School,7.95
,27,Calvin Phan,Central Dauphin East,7.96
,28,Alijah Barnes,Central Dauphin East,8.02
,29,Quamir Johnson,Harrisburg,8.05
,30,Ethan Wanner,Montoursville Area,8.11
,31,Brian Dugan,North Schuylkill,8.12
,32,Logan Ganey,North Schuylkill,8.15
,33,Keiran Mele,Jim Thorpe Area,8.19
,34,Morgan Henschen,Kennard-Dale,8.20
,35,Alex Ftohidis,Carlisle,8.25
,36,Skylar Simpson,Danville Area,8.26
,37,Anthony Le,Kennard-Dale,8.28
,38,Raytel Bryant,Harrisburg,8.34
,39,Aidan Jones,Central Dauphin East,8.38
,40,Kory King,Danville Area,8.42
,41,Jack Crowl,Kennard-Dale,8.49
,42,Kyle Williams, Jr,Harrisburg,8.51
,43,Cooper Shirk,Montoursville Area,8.64
,44,Joshua Applegate,Hughesville,8.81
,45,Zane McElhenny,North Schuylkill,8.82
,46,Jesse Georgieff,Kennard-Dale,8.91
Girls' 60m
,Place,Name,Team,Time
,,Izzy Smith-Johnson,Kennard-Dale,
,,Andi Gutshall,Bloomsburg,
,,Eve Hornick,Trinity (Camp Hill),
,,Grace Maury,Trinity (Camp Hill),
,,Lalasa Blanco,Susquehanna Twp,
,,Haley Sypienwski,Mount Carmel Area,
,,Alyssa Varias,Selinsgrove Area,
,1,Kaila O'Connor,Jim Thorpe Area,8.19
,2,Tangi Smith,Montrose,8.28
,3,Madison Livingston,Central Dauphin East,8.42
,4,Emily Calamia,Central Dauphin East,8.43
,5,Bella Granteed,Holy Redeemer,8.45
,6,Kylie Bieber,Hughesville,8.58
,7,Liberty Gearinger,Central Columbia,8.59
,8,Maryrose Molina-Shuman,Selinsgrove Area,8.64
,9,Rilee McMahan,Central Columbia,8.64
,10,Lydia Gable,Kennard-Dale,8.70
,11,Mackenzie Lopez,Milton Area,8.73
,12,Ericka Jackson,Harrisburg,8.74
,13,Josslyn Davis,Montoursville Area,8.78
,14,Sophia Feathers,Shikellamy,8.79
,15,Emma Dennison,Fairfield Area,8.81
,16,Ally Shaffer,Mifflinburg Area,8.82
,17,Avery Dowkus,Mount Carmel Area,8.83
,18,Ally Richwine,Carlisle,8.83
,19,Ashley Newman,Palmyra,8.85
,20,Ehlauna Penn,Jim Thorpe Area,8.89
,21,Lauryn Michaels,Shikellamy,8.92
,22,Solange Otchere,Milton Hershey School,8.93
,23,Jai'Ana Ingram-Shannon,Central Dauphin East,8.98
,24,Emma Koontz,Shikellamy,8.99
,25,Dhaashirah Coates,Susquehanna Twp,8.99
,26,Bryn Derrick,Hughesville,9.02
,27,Kendra Stout,Central Columbia,9.03
,28,Aaliyah Myers,Milton Area,9.05
,29,Cierra Miller,Dover,9.06
,30,Zoey Meyer,Montoursville Area,9.14
,31,Cameron Hoover,Shikellamy,9.16
,32,Abby Tripoli,Hughesville,9.17
,33,Belma Becirovic,Carlisle,9.19
,34,Xinsu Lu,Wootton,9.24
,35,Sydney Austin,Kennard-Dale,9.24
,36,Amaya Sesay,Milton Hershey School,9.26
,37,Olivia Rosenberger,Jim Thorpe Area,9.27
,38,Kristian Mealey,Milton Hershey School,9.31
,39,Mia Tejada,Milton Hershey School,9.34
,40,Layla King,Susquehanna Twp,9.38
,41,Gina Carapellucci,Shamokin Area,9.38
,42,Harmony Valentine,Harrisburg,9.40
,43,Katrin Cavanaugh,Jim Thorpe Area,9.47
,44,Jillian Hopple,Milton Area,9.60
,45,Julia Burgess,Minersville Area,9.62
,46,Natalie Stewart,Dover,9.75
,47,Madison Wivell,Fairfield Area,9.78
,48,Megan Osilka,North Schuylkill,9.79
,49,Susan Kurtz,Shamokin Area,9.81
,50,Nytashia Pickett,Susquehanna Twp,9.81
,51,Ava Strickland,Kennard-Dale,9.84
,52,Fernanda Martinez,Central Dauphin East,9.87
,53,Sasha Hartlaub,Harrisburg,9.88
,54,Bailey Gavitt,Hughesville,9.92
,55,Naveah James,Harrisburg,9.96
,56,Lauren Hetherington,Lewisburg Area,10.13
,57,Maddie Zeiber,Milton Area,10.39
,58,Molly Hess,Fairfield Area,10.97
Boys' Mile
,Place,Name,Team,Time
,,Brenna Dahlgren,Honesdale,
,,Liam Hizynski,Wyoming Area,
,,Zeke Loomis,Bloomsburg,
,,Camdyn Buohl,Dover,
,1,Carter Paul,Mechanicsburg,4:39.36
,2,Dylan Cunningham,Kennard-Dale,4:46.43
,3,Aiden LaTourette,Honesdale,4:47.90
,4,Ryan Bailor,Jim Thorpe Area,4:50.69
,5,Keegan Dube,Minersville Area,4:53.97
,6,Bryce Ryder,Lewisburg Area,4:54.23
,7,Weston Fry,Montoursville Area,4:55.84
,8,Ryan Bickhart,Milton Area,4:57.92
,9,Landon Boyle,Minersville Area,4:58.19
,10,Parker Bradley,Kennard-Dale,4:58.56
,11,Tony Myers,Bishop McDevitt,4:59.08
,12,Derick Blair,Selinsgrove Area,5:04.21
,13,Raidan Francis,Jersey Shore Area,5:08.42
,14,Michael Snyder,Susquehannock,5:09.17
,15,Noah Spayd,Central Dauphin East,5:09.26
,16,Caleb Hogan,Dover,5:09.38
,17,Landon Faulkner,Susquehanna Twp,5:12.45
,18,Jordan Remmel,Jim Thorpe Area,5:16.03
,19,Jordan Wiedman,Mechanicsburg,5:17.78
,20,Isaac Burd,Trinity (Camp Hill),5:18.33
,21,Lukas Walko,Mechanicsburg,5:19.22
,22,Patrick Branley,Wyoming Area,5:19.88
,23,Nathanial Girmay,Danville Area,5:20.47
,24,Liam Shabahang,Lewisburg Area,5:21.09
,25,Ryan Brody,Carlisle,5:26.32
,26,Ian McPherson,Kennard-Dale,5:27.73
,27,Oluwashinaayomi Oladejo,Milton Hershey School,5:27.98
,28,James Redmond,Trinity (Camp Hill),5:29.70
,29,Lucas Dunkleberger,Shikellamy,5:31.42
,30,Stephen Mayoryk,Susquehannock,5:32.83
,31,Lucas Puig,Trinity (Camp Hill),5:38.41
,32,Roger Orlandini,Wyoming Area,5:39.00
,33,Elijah Diaz,Trinity (Camp Hill),5:41.37
,34,Logan Forbes,Carlisle,5:44.08
,35,Jake Vottero,Palmyra,5:44.09
,36,Ayden Kurtek,Minersville Area,5:44.68
,37,Bowden Chicarelli,Jim Thorpe Area,5:45.35
,38,Alex Kurtek,Minersville Area,5:45.52
,39,Eli Erickson,Mifflinburg Area,5:46.88
,40,Adam Albin,Dover,5:51.96
,41,Vincent Malpica,Fairfield Area,5:55.99
,42,Brendan Santore,Southern Columbia Area,5:56.33
,43,Angel Torres,North Schuylkill,6:06.27
,44,Owen Klaproth,Wyoming Area,6:12.20
,45,AJ (Aduanne) Carter,Central Dauphin East,6:14.75
Girls' Mile
,Place,Name,Team,Time
,,Tony Myers,Bishop McDevitt,
,,Kamryn Kramer,Shamokin Area,
,,Madilyn Paulhamus,Hughesville,
,,Kate Fortin,Hughesville,
,1,Vanessa Alder,Carlisle,5:09.86
,2,Maizy Aikey,Bloomsburg,5:22.73
,3,Katelyn Deitrick,Bishop McDevitt,5:26.42
,4,Olivia Walter,Mechanicsburg,5:26.79
,5,Ryley Schwalm,North Schuylkill,5:31.95
,6,Raihana Yameogo,Mechanicsburg,5:32.35
,7,Victoria Ketzler,Wootton,5:44.97
,8,Kate Moncavage,Southern Columbia Area,5:51.70
,9,Lila Shore,Trinity (Camp Hill),5:57.42
,10,Jayde Thomas,Carlisle,6:02.22
,11,Brenna Dahlgren,Honesdale,6:03.58
,12,Faith Evans,Mechanicsburg,6:05.43
,13,Frankie Basalyga,Holy Redeemer,6:05.88
,14,Summer Hogan,Dover,6:06.12
,15,Alanna Jacob,Lewisburg Area,6:06.22
,16,Honey Strosnider,Fairfield Area,6:08.64
,17,Samantha Masser,Minersville Area,6:15.46
,18,Sara Pecchia,Jersey Shore Area,6:19.97
,19,Mikayla Warren,Whitehall,6:20.40
,20,Hollis June,Wyoming Area,6:36.53
,21,Megan Rosahac,Jim Thorpe Area,6:45.91
,22,Hannah Skelly,Dover,6:47.12
,23,Sadia Ammar-Khodja,Hughesville,6:49.11
,24,Julia Sheaffer,Trinity (Camp Hill),6:50.65
,25,Alexa Teglas,Milton Hershey School,6:56.28
,26,Paige Mitchell,Minersville Area,6:58.25
,27,Claudia Bucher,Shikellamy,6:58.33
,28,Elle Lyons,Southern Columbia Area,6:58.60
,29,Molly Nightingale,Fairfield Area,7:04.15
,30,Esha Patel,Central Columbia,7:14.23
,31,Piper Podlaski,Carlisle,7:16.25
Boys' 60m
,Place,Name,Team,Time
,1,Abraham Sloboh,Milton Hershey School,7.11
,2,Chase Morgan,Shikellamy,7.31
,3,Giovani Premici,Central Dauphin East,7.31
,4,Dorian Stroud,Carlisle,7.39
,5,Ryeed Zaman,Wootton,7.46
,6,Chris Aviles,Milton Area,7.47
Girls' 60m
,Place,Name,Team,Time
,1,Kaila O'Connor,Jim Thorpe Area,8.13
,2,Tangi Smith,Montrose,8.14
,3,Madison Livingston,Central Dauphin East,8.29
,4,Emily Calamia,Central Dauphin East,8.31
,5,Bella Granteed,Holy Redeemer,8.40
,6,Kylie Bieber,Hughesville,8.57
Girls' 60m Hurdles
,Place,Name,Team,Time
,,Janae Bergey,Milton Area,
,1,Maddy Brooks,Bishop McDevitt,9.32
,2,Ryleigh Marks,Susquehannock,10.33
,3,Makayla Weber,Mifflinburg Area,10.70
,4,Madison Cardello,Lewisburg Area,10.77
,5,Charly Schlauch,Bloomsburg,11.13
Boys' 60m Hurdles
,Place,Name,Team,Time
,1,Jake Rose,Southern Columbia Area,8.06
,2,Demaris Waters,Harrisburg,8.13
,3,Ethan Conrad,Bishop McDevitt,8.70
,4,Daniel Britten,Trinity (Camp Hill),8.80
,5,Tajh Delgado,Milton Hershey School,8.99
,6,Christantus Opara,Harrisburg,9.73
Boys' 400m
,Place,Name,Team,Time
,,Ronan Serrano,Bloomsburg,
,,Sekou Bryan,Harrisburg,
,,Titus Carter,Harrisburg,
,,CJ Morris,Dover,
,,Jacob Burgess,Minersville Area,
,1,Benny Delbaugh,Shamokin Area,54.74
,2,Jacob Owen,Carlisle,55.29
,3,Sreeanish Yarra,Wootton,55.75
,4,Christantus Opara,Harrisburg,57.13
,5,Nick Brenkacs,Trinity (Camp Hill),57.20
,6,Chase Henry,Carlisle,57.36
,7,Connor Pushart,Trinity (Camp Hill),57.60
,8,Conner Morrow,Carlisle,57.73
,9,Nathan Horn,Jersey Shore Area,58.18
,10,Mason Cianflone,Shikellamy,58.96
,11,Brian Hamn,Central Dauphin East,59.23
,12,Sean Frey,Montoursville Area,1:00.02
,13,Darrian Cofield,Central Dauphin East,1:00.03
,14,Ivan Turczeniuk,Jim Thorpe Area,1:00.19
,15,Darian Crim,Carlisle,1:00.43
,16,Ethan Collins,Fairfield Area,1:00.47
,17,Ben Reimer,Mifflinburg Area,1:01.67
,18,Ryan Reninger,Trinity (Camp Hill),1:01.76
,19,Jayden Patraw,Danville Area,1:02.08
,20,Cole Rowlands,Dover,1:02.71
,21,Michael Rake,Kennard-Dale,1:02.73
,22,Colden Bloom,Southern Columbia Area,1:03.01
,23,Jacob Mbambi,Central Dauphin East,1:03.34
,24,Maxwell Harris,Trinity (Camp Hill),1:04.05
,25,Angel Torres,North Schuylkill,1:05.78
,26,Jahkai Irvin-Goldston,Harrisburg,1:06.61
,27,Landon Horman,Kennard-Dale,1:08.08
,28,Brian Dugan,North Schuylkill,1:10.01
,29,Zane McElhenny,North Schuylkill,1:15.66
Girls' 400m
,Place,Name,Team,Time
,,Lily Saul,Montoursville Area,
,,Naveah James,Harrisburg,
,,Elli Ronk,Shikellamy,
,,Sadia Ammar-Khodja,Hughesville,
,1,Stephanie Summerville,Montrose,1:04.88
,2,Eva Leatherman,Carlisle,1:05.32
,3,Madelyn Keating,Wyoming Area,1:05.56
,4,Nicole Carroll,Jim Thorpe Area,1:05.70
,5,Sarah Pidcoe,Hughesville,1:06.69
,6,Jaylynn Dorsey,Susquehanna Twp,1:06.77
,7,Frances Maury,Trinity (Camp Hill),1:06.96
,8,Mariah Smith,Wootton,1:07.13
,9,Ella Cloak,Trinity (Camp Hill),1:07.16
,10,Emma Dennison,Fairfield Area,1:07.25
,11,Raya Pauling,Montoursville Area,1:07.52
,12,Sabreena Fahringer,Susquehannock,1:07.53
,13,Lauren Kane,Holy Redeemer,1:08.05
,14,Lyn'Niah Rankin,Harrisburg,1:08.79
,15,Devona Thomas,Central Dauphin East,1:09.03
,16,Sara Crowell,Trinity (Camp Hill),1:09.24
,17,Noelle England,Mechanicsburg,1:09.62
,18,Abigail Parise,Selinsgrove Area,1:09.71
,19,Ashley Newman,Palmyra,1:09.72
,20,Caroline Cunningham,Trinity (Camp Hill),1:10.58
,21,Molly Best,Carlisle,1:10.88
,22,Emily Lehman,Holy Redeemer,1:11.22
,23,Olivia Rosenberger,Jim Thorpe Area,1:11.73
,24,Aurora Van Auken,Jim Thorpe Area,1:12.75
,25,Josefa Arellano Riva,Wootton,1:12.89
,26,Lilly Batman,Milton Area,1:13.64
,27,Aaliyah Jalloh,Wootton,1:14.25
,28,Lauren Foust,Hughesville,1:16.69
,29,Madison Wivell,Fairfield Area,1:17.08
,30,Mea Mohr,Fairfield Area,1:21.76
,31,Lauren Kiehl,Carlisle,1:22.47
,32,Kaila O'Connor,Jim Thorpe Area,1:22.49
,33,Ava Carnuccio,Mount Carmel Area,1:22.88
,34,Elsa Riesmeyer,Carlisle,1:23.02
,35,Molly Hess,Fairfield Area,1:30.33
,36,Maddie Zeiber,Milton Area,1:31.00
Boys' 4x200
,Place,Name,Team,Time
,1, Shikellamy,Shikellamy,1:38.21
,2, Milton Hershey School,Milton Hershey School,1:39.07
,3, Shamokin Area,Shamokin Area,1:42.59
,4, Montoursville Area,Montoursville Area,1:42.80
,5, Harrisburg,Harrisburg,1:43.53
,6, Central Dauphin East,Central Dauphin East,1:43.98
,7, Central Columbia,Central Columbia,1:47.69
,8, Jim Thorpe Area,Jim Thorpe Area,1:48.13
,9, Mifflinburg Area,Mifflinburg Area,1:49.90
,10, Harrisburg,Harrisburg,1:55.53
Girls' 4x200
,Place,Name,Team,Time
,, Jim Thorpe Area,Jim Thorpe Area,
,, Harrisburg,Harrisburg,
,, Susquehanna Twp,Susquehanna Twp,
,, Montoursville Area,Montoursville Area,
,1, Central Dauphin East,Central Dauphin East,1:57.32
,2, Shikellamy,Shikellamy,1:57.66
,3, Hughesville,Hughesville,1:58.97
,4, Wootton,Wootton,2:02.48
,5, Milton Hershey School,Milton Hershey School,2:03.62
,6, Milton Area,Milton Area,2:04.19
,7, Mifflinburg Area,Mifflinburg Area,2:06.68
,8, Hughesville,Hughesville,2:16.59
Boys' 800m
,Place,Name,Team,Time
,,Weston Fry,Montoursville Area,
,,Sean Frey,Montoursville Area,
,,Sekou Bryan,Harrisburg,
,,Ryan Brody,Carlisle,
,,Raidan Francis,Jersey Shore Area,
,,Jayce Corbin,Dover,
,1,Santino Carrapalucci,Shamokin Area,2:09.85
,2,Garrett Quinan,Kennard-Dale,2:12.27
,3,Matthew Grohal,Kennard-Dale,2:12.41
,4,Renzo Yuasa,Danville Area,2:12.92
,5,Ryan Bailor,Jim Thorpe Area,2:14.19
,6,Brody Bender,Milton Area,2:17.66
,7,JT Wysocki,Dallas,2:18.18
,8,Bailey Hallman,Shikellamy,2:19.58
,9,Keegan Dube,Minersville Area,2:20.64
,10,Isaac Burd,Trinity (Camp Hill),2:21.26
,11,Landon Faulkner,Susquehanna Twp,2:22.36
,12,Josh Reimer,Mifflinburg Area,2:24.09
,13,Eric Carmo,Susquenita,2:24.25
,14,Oluwashinaayomi Oladejo,Milton Hershey School,2:24.33
,15,Ethan Collins,Fairfield Area,2:25.05
,16,Luke Vottero,Palmyra,2:26.66
,17,James Redmond,Trinity (Camp Hill),2:28.31
,18,Jordan Remmel,Jim Thorpe Area,2:29.23
,19,Ethan Rush,Southern Columbia Area,2:30.02
,20,Mason McAllister,Shikellamy,2:30.26
,21,Bobby Repp,Dover,2:32.24
,22,Cole Rowlands,Dover,2:32.95
,23,Jesse Georgieff,Kennard-Dale,2:37.21
,24,Grant Best,Carlisle,2:37.34
,25,Bowden Chicarelli,Jim Thorpe Area,2:37.67
,26,Logan Prezel,Minersville Area,2:37.78
,27,Ayden Kurtek,Minersville Area,2:37.93
,28,Adam Albin,Dover,2:43.09
,29,John Boylan,Trinity (Camp Hill),2:43.96
,30,Angel Torres,North Schuylkill,2:45.14
,31,Vincent Malpica,Fairfield Area,2:45.28
,32,Brendan Santore,Southern Columbia Area,2:45.68
,33,AJ (Aduanne) Carter,Central Dauphin East,2:45.78
,34,Cullen Hardie,Trinity (Camp Hill),2:55.70
Girls' 800m
,Place,Name,Team,Time
,,Jayde Thomas,Carlisle,
,,Sophia Clark,Hughesville,
,,Katherine Miller,Hughesville,
,,Leah Shedleski,Mount Carmel Area,
,,Mea Mohr,Fairfield Area,
,,Madelyn Keating,Wyoming Area,
,1,Vanessa Alder,Carlisle,2:22.20
,2,Alyssa Keeley,Shikellamy,2:27.32
,3,Katelyn Deitrick,Bishop McDevitt,2:28.67
,4,Meilani Rodgers,Wootton,2:30.24
,5,Victoria Ketzler,Wootton,2:30.44
,6,Ryley Schwalm,North Schuylkill,2:31.08
,7,Elizabeth Freymann,Chesterton Academy Annapolis,2:32.29
,8,Emily Leatherman,Carlisle,2:35.64
,9,Charlotte Crowl,Kennard-Dale,2:36.22
,10,Kate Moncavage,Southern Columbia Area,2:38.01
,11,Raya Pauling,Montoursville Area,2:40.33
,12,Lila Shore,Trinity (Camp Hill),2:41.45
,13,Paige Brewer,Montrose,2:41.71
,14,Kamryn Kramer,Shamokin Area,2:41.96
,15,Aliyah Schiavoni,Shamokin Area,2:47.93
,16,Honey Strosnider,Fairfield Area,2:49.60
,17,Lauren Kane,Holy Redeemer,2:50.38
,18,Samantha Masser,Minersville Area,2:50.58
,19,Emily Lehman,Holy Redeemer,2:50.84
,20,Hannah Skelly,Dover,2:51.90
,21,Mikayla Warren,Whitehall,2:53.01
,22,Emily Rumberger,Shamokin Area,2:53.41
,23,Frankie Basalyga,Holy Redeemer,2:56.54
,24,Julia Burgess,Minersville Area,3:00.20
,25,Julia Sheaffer,Trinity (Camp Hill),3:02.33
,26,Hollis June,Wyoming Area,3:05.50
,27,Emma Hyder,Mifflinburg Area,3:05.90
,28,Molly Nightingale,Fairfield Area,3:06.39
,29,Elle Lyons,Southern Columbia Area,3:06.63
,30,Megan Rosahac,Jim Thorpe Area,3:07.30
,31,Alexa Teglas,Milton Hershey School,3:11.08
,32,Claudia Bucher,Shikellamy,3:17.25
,33,Paige Mitchell,Minersville Area,3:17.48
,34,Kylee Partilla,Fairfield Area,3:27.19
,35,Piper Podlaski,Carlisle,3:30.71
,36,Lucille Ensling,Selinsgrove Area,4:12.48
Boys' 200m
,Place,Name,Team,Time
,,Jackson Clark,Danville Area,
,,Jacob Burgess,Minersville Area,
,,Xaiver Diaz,Mount Carmel Area,
,,Dashaun Ingram-Williams,Susquehanna Twp,
,,Chase Morgan,Shikellamy,
,,Connor Pushart,Trinity (Camp Hill),
,,Trystan Crawford,Central Columbia,
,,Brayden McKibben,Montoursville Area,
,,Ronan Serrano,Bloomsburg,
,,Nasir Heard,Bloomsburg,
,1,Abraham Sloboh,Milton Hershey School,23.57
,2,Dorian Stroud,Carlisle,24.15
,3,Alex Morrison,Southern Columbia Area,24.54
,4,Demaris Waters,Harrisburg,24.56
,5,Nick Brenkacs,Trinity (Camp Hill),24.64
,6,Logan Freyermuth,Susquenita,24.85
,7,Zakii Lewis,Harrisburg,24.96
,8,Colton Lynch,Shamokin Area,24.98
,9,Chris Aviles,Milton Area,25.12
,10,Ryeed Zaman,Wootton,25.16
,11,Acen Brode,Milton Hershey School,25.32
,12,Yuanzhe Cui,Wootton,25.40
,13,Dominick Pulizzi,Montoursville Area,25.41
,14,Ryan Jerev,Carlisle,25.43
,15,Nathan Horn,Jersey Shore Area,25.50
,16,Steve Combary,Central Dauphin East,25.51
,17,Brogan Williams,Danville Area,25.61
,18,Kaden East,Milton Hershey School,25.76
,19,Brian Hamn,Central Dauphin East,25.76
,20,Amir Jones,Harrisburg,25.79
,21,Chase Pensy,Shamokin Area,25.79
,22,Ty'Shawn Ewing,Harrisburg,25.83
,23,Jeff Lougee,Mechanicsburg,25.86
,24,Darrian Cofield,Central Dauphin East,26.13
,25,Taijay Brown,Milton Hershey School,26.21
,26,Nicholas Shukausky,Central Columbia,26.26
,27,Jesse Rogers,Montrose,26.31
,28,Aidan Appleby,Trinity (Camp Hill),26.34
,29,Jon Hartman,Central Columbia,26.51
,30,Oscar Bruno,Shikellamy,26.52
,31,Colden Bloom,Southern Columbia Area,26.58
,32,Calvin Phan,Central Dauphin East,26.79
,33,Morgan Henschen,Kennard-Dale,26.94
,34,Bryce Soles,Minersville Area,27.01
,35,Skylar Simpson,Danville Area,27.12
,36,Keiran Mele,Jim Thorpe Area,27.38
,37,Kory King,Danville Area,27.45
,38,Ryan Reninger,Trinity (Camp Hill),27.51
,39,Alex Ftohidis,Carlisle,27.56
,40,Ivan Turczeniuk,Jim Thorpe Area,27.75
,41,Aiden Clements,Jim Thorpe Area,27.76
,42,Logan Ganey,North Schuylkill,27.79
,43,Derek Christeleit,Susquehanna Twp,28.12
,44,Dan Sushko,Kennard-Dale,28.15
,45,Anthony Le,Kennard-Dale,28.49
,46,Brian Dugan,North Schuylkill,28.67
,47,Jack Crowl,Kennard-Dale,28.77
,48,Zane McElhenny,North Schuylkill,29.57
,49,Kevin Bermudez,Susquehanna Twp,30.78
Girls' 200m
,Place,Name,Team,Time
,,Haley Sypienwski,Mount Carmel Area,
,,Molly Petrucci,Mount Carmel Area,
,,Lauren Foust,Hughesville,
,,Madison Cardello,Lewisburg Area,
,,Avery Chipolis,Holy Redeemer,
,,Cameron Hoover,Shikellamy,
,,Gina Carapellucci,Shamokin Area,
,,Caroline Cunningham,Trinity (Camp Hill),
,,Frances Maury,Trinity (Camp Hill),
,,Liberty Gearinger,Central Columbia,
,1,Kaila O'Connor,Jim Thorpe Area,27.05
,2,Tangi Smith,Montrose,27.43
,3,Bella Granteed,Holy Redeemer,27.81
,4,Madison Livingston,Central Dauphin East,28.61
,5,Emily Calamia,Central Dauphin East,28.81
,6,Stephanie Summerville,Montrose,28.89
,7,Kylie Bieber,Hughesville,28.89
,8,Sabreena Fahringer,Susquehannock,29.36
,9,Lydia Gable,Kennard-Dale,29.38
,10,Jaylynn Dorsey,Susquehanna Twp,29.43
,11,Nicole Carroll,Jim Thorpe Area,29.57
,12,Emma Dennison,Fairfield Area,29.60
,13,Maryrose Molina-Shuman,Selinsgrove Area,29.64
,14,Ehlauna Penn,Jim Thorpe Area,29.77
,15,Belma Becirovic,Carlisle,29.86
,16,Ryleigh Marks,Susquehannock,29.99
,17,Kyra Hayden,Holy Redeemer,30.20
,18,Lyn'Niah Rankin,Harrisburg,30.25
,19,Noelle England,Mechanicsburg,30.47
,20,Mia Tejada,Milton Hershey School,30.53
,21,Ashley Newman,Palmyra,30.57
,22,Alainya Sherwood,Hughesville,30.59
,23,Molly Best,Carlisle,30.60
,24,Shaniyah Weidler,Susquehanna Twp,30.62
,25,Jai'Ana Ingram-Shannon,Central Dauphin East,30.63
,26,Zoey Meyer,Montoursville Area,30.90
,27,Dhaashirah Coates,Susquehanna Twp,30.92
,28,Solange Otchere,Milton Hershey School,30.97
,29,Julianna Prokop,Trinity (Camp Hill),31.05
,30,Rilee McMahan,Central Columbia,31.17
,31,Leah Wasko,Jim Thorpe Area,31.47
,32,Laila Shreck,Montoursville Area,31.53
,33,Ava Blair,Selinsgrove Area,31.60
,34,Kristian Mealey,Milton Hershey School,31.68
,35,Amaya Sesay,Milton Hershey School,31.78
,36,Harmony Valentine,Harrisburg,31.83
,37,Lilly Batman,Milton Area,31.94
,38,Eve Hornick,Trinity (Camp Hill),32.18
,39,Elli Ronk,Shikellamy,32.37
,40,Alyssa Varias,Selinsgrove Area,32.37
,41,Aaliyah Myers,Milton Area,32.66
