Girls Varsity 5000m
,Place,Name,Team,Time
,1,Lilie Fouts,Xavier,18:51.4
,2,Kate Schmoll,West De Pere,19:01.3
,3,Annalise Minorik,Xavier,19:03.8
,4,Bailey Hendricks,Shawano Community,20:03.1
,5,Lauren Erickson,Xavier,20:11.0
,6,Macy Reybrock,New London,20:22.7
,7,Hannah Linsmeyer,Xavier,20:24.9
,8,Raena Lambie,Xavier,20:25.3
,9,Elle Krull,Xavier,20:25.4
,10,Elsie Abba,New London,20:35.3
,11,Shaye Allen,New London,20:42.3
,12,Grace Chelberg,Shawano Community,20:47.4
,13,Addison Cornwell,West De Pere,20:50.5
,14,Edyn Horn,New London,20:52.1
,15,Lilly Guenther,Shawano Community,20:59.1
,16,Ava Vaness,West De Pere,21:11.1
,17,Anna Bettag,Xavier,21:23.0
,18,Chloe Crabb,West De Pere,21:36.8
,19,Kalli Vannieuwenho,West De Pere,21:45.8
,20,Maci Beyer,Shawano Community,21:48.2
,22,Adalyn Barkley,Shawano Community,21:59.2
,23,Haylee Rusch,Seymour,22:02.2
,24,Anabelle Schroeder,Shawano Community,22:15.9
,25,Rianna Schultz,New London,22:19.2
,26,Thressa Voight,New London,22:22.3
,27,Lily Spychalla,West De Pere,22:52.0
,28,Sydney Nuthals,West De Pere,23:19.5
,29,Valerie Rutter,Seymour,23:25.5
,30,Natalie Flohr,Menasha,23:41.9
,31,Arica Preston,Shawano Community,23:54.3
,32,Quinn Baehman,New London,24:05.6
,33,Autumn Johnson,Green Bay West,24:09.0
,34,Lauren Harkey,Shawano Community,24:10.1
,35,Asia Chevez,Green Bay West,24:22.2
,36,Lila Calder,Menasha,24:27.2
,37,Fany Ordonez Mata,Green Bay East,24:35.3
,38,Olivia Gartner,Green Bay West,24:39.6
,39,Mikenzie Pennings,Seymour,24:46.5
,40,Claire Kedinger,New London,25:07.4
,41,Lily Vandenbusch,West De Pere,25:22.8
,42,Kylie Jensen,Green Bay West,25:43.6
,43,Alexandra Tingo,Seymour,25:52.0
,44,Ella Lutz,Green Bay East,26:01.6
,45,Kaitlyn Kastning,Seymour,26:05.9
,46,Else Wenz,Green Bay East,26:11.3
,47,Sierra Leroy,Green Bay West,26:54.1
,48,Bryanna Kubisiak,Menasha,27:19.2
Boys Varsity 5000m
,Place,Name,Team,Time
,1,Will Chelberg,Shawano Community,16:16.7
,2,Ethan Onesti,Shawano Community,16:28.7
,3,Noah Donnermeyer,Xavier,16:47.0
,4,Carson Samson,West De Pere,17:01.2
,5,Luke Krull,Xavier,17:22.7
,6,Lucius Janquart,West De Pere,17:34.9
,7,Logan Boehnlein,Seymour,17:42.0
,8,Andon Chelberg,Shawano Community,17:49.8
,9,Daniel Kime,Green Bay East,17:57.5
,10,Will Sullivan,Xavier,18:02.0
,11,Josiah Kuehl,Shawano Community,18:02.9
,12,Nick Ploederl,New London,18:12.5
,13,Caleb Scheller,West De Pere,18:13.3
,14,Nate Hall,Xavier,18:16.1
,15,Evan Kist,Xavier,18:18.9
,16,Chase Osborn,New London,18:20.2
,17,Conner Patz,Seymour,18:23.0
,18,Dominic Natzke,West De Pere,18:24.8
,19,Drew Magnuson,Xavier,18:26.3
,20,Jordan Rosenbaum,Xavier,18:38.0
,21,Conwen Zeng,Seymour,18:41.3
,22,Matthew Sharapata,West De Pere,18:41.6
,23,Taren Schadrie,Seymour,18:45.9
,24,Jonah Stone,New London,18:46.9
,25,Joseph Daly,New London,18:49.1
,26,Connor Chelberg,Shawano Community,19:01.9
,27,Kolbe Donnermeyer,Xavier,19:07.4
,28,Evan Bright,West De Pere,19:15.5
,29,Quinn Olson,Shawano Community,19:25.5
,30,Drew Olson,Menasha,19:26.5
,31,Levi Lathrop,New London,19:27.8
,32,Trevor Schwartz,Shawano Community,19:35.7
,33,James Lange,Shawano Community,19:46.4
,34,Kyle Radmer,New London,19:47.4
,35,Hayden Vieth,West De Pere,19:53.1
,36,Luke Heideman,New London,19:57.2
,37,Landen Hellmann,Green Bay East,20:00.3
,38,Mason Weyenberg,West De Pere,20:05.2
,39,Carson Gregory,New London,20:14.1
,40,Aiden Miller Riest,Green Bay West,20:20.4
,41,Max Wilson,Menasha,20:31.4
,42,Aiden Baier,Menasha,20:53.0
,43,Mason Reuter,Seymour,21:23.8
,44,Evan Grade,Menasha,21:29.1
,45,Logan Klevesahl,Seymour,21:35.5
,46,Aiden Kostroski,Green Bay East,21:42.4
,47,Juan Flores-Torre,Green Bay West,21:59.4
,48,Mason Thiede,Menasha,22:18.9
,49,Sean Scovronski,Menasha,22:51.5
,50,Abdullah Moustafa,Menasha,23:32.5
,51,Tyler Dorn,Menasha,23:41.4
,52,Zachary Kemp,Seymour,24:44.5
,53,Evan Maloney,Green Bay East,25:03.1
,54,Ben Oana,Green Bay East,26:41.4
,55,Myles Froelich,Green Bay East,29:57.7
Girls Junior Varsity 5000m
,Place,Name,Team,Time
,1,Sophia Miller,Xavier,21:33.7
,2,Lily McHugh,Xavier,21:43.1
,3,Noelle Nevins,Xavier,21:54.7
,4,Abby Bradley,West De Pere,24:14.1
,5,Onna Hermann,Shawano Community,24:53.6
,6,Lizzie Burton,Xavier,24:59.5
,7,Adrienne Rekow,Shawano Community,25:00.5
,8,Teagan Powers,Shawano Community,25:22.8
,9,Sarah Fayas,West De Pere,25:24.2
,10,Evelyn Wiser,West De Pere,26:12.5
,11,Jenna Arens,Shawano Community,26:14.3
,12,Ava Leyden,Xavier,26:25.1
,13,Olivia Bortz,West De Pere,26:27.8
,14,Raelyn Mader,West De Pere,26:29.7
,15,Eva Stankewicz,Xavier,26:45.4
,16,Brooke Riesenberg,West De Pere,26:51.0
,17,Samantha Tingo,Seymour,26:57.7
,18,Morgan Sinkula,West De Pere,27:21.4
,19,Ebony Sinclair,West De Pere,27:29.5
,20,Adalyn Schmalz,Seymour,27:30.5
,21,Vanna Martin,Seymour,27:36.7
,22,Kaitlyn Wotja,Shawano Community,28:11.2
,23,Sophie Wiser,West De Pere,28:13.4
,24,Elizabeth Gerrits,West De Pere,28:39.0
,26,Laia Jimenez-Vall,Shawano Community,29:05.6
,27,Mia McCartney,New London,29:12.2
,28,Isabel Bauer,West De Pere,29:21.6
,30,Kylie Bort,Shawano Community,30:14.6
,31,Tegan Wilson,Shawano Community,30:25.8
,32,Allison McKinnon,Xavier,31:51.8
,33,Jocelyn Sannes,Green Bay West,32:00.9
,34,Lily Rotter,Green Bay East,32:10.0
,35,Sienna Orlich,Green Bay West,32:49.4
,36,Rayna Sannes,Green Bay West,33:01.9
,37,Mallory Braun,Shawano Community,34:10.1
,38,Mya Rhode,Menasha,34:23.7
,39,Lydia Robinson,Green Bay East,34:33.7
,40,Madelyne Nys,Green Bay West,34:52.6
Boys Junior Varsity 5000m
,Place,Name,Team,Time
,1,Austin Faeth,Xavier,19:21.8
,2,Payton Newhouse,Xavier,19:46.3
,3,Tom Heggemeier,Xavier,19:47.7
,4,Wyatt Bosquez,New London,19:51.9
,5,Treston Kaepernick,New London,19:52.3
,6,Erik Bouchard,West De Pere,19:57.4
,7,Connor Goodman,West De Pere,20:02.9
,8,Kojo Norman,Xavier,20:24.7
,9,Charles Sloma,New London,20:38.5
,10,Drew Chelberg,Shawano Community,20:56.6
,11,Jon Bertram,Xavier,20:57.5
,12,David Whipp,West De Pere,21:44.7
,13,Jonathan Peeters,New London,21:49.1
,14,Hunter Thiel,Xavier,21:51.4
,15,Josh Schweitzer,New London,21:56.2
,16,Jarek Kralovec,West De Pere,22:04.9
,17,Aiden Sischo,Shawano Community,22:11.9
,18,Jackson Crary,West De Pere,22:29.9
,19,Kadyn Shaw,West De Pere,22:43.2
,20,Brandon Reed,West De Pere,22:49.4
,21,Theodore Main,West De Pere,23:04.9
,22,Owynn Helsel,Shawano Community,23:06.5
,23,Gabe Wood,New London,23:23.6
,24,Hayden Wade,West De Pere,25:54.5
,25,Mason Walter,New London,25:59.3
,26,Victor Gracia,Menasha,30:05.9
,27,Andres Arauz,Green Bay West,31:14.7
,28,Joshua Antonio,Menasha,37:16.1
