Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 3000m Open-Masters,David Williams,1,,,Eastern Buckeye Track Club
1,Men's 3000m Open-Masters,David Chambers,52,,,Unattached
1,Men's 3000m Open-Masters,Michael Ciripompa,53,1,10:24.51,Unattached
1,Men's 3000m Open-Masters,Aidan Cort*,56,2,10:36.19,Unattached
1,Men's 3000m Open-Masters,Matthew Dore,57,3,11:53.96,Bunny Gang
4,Men's 400m Open-Masters,Matthew Dore,57,,,Bunny Gang
4,Men's 400m Open-Masters,Tim Rieth,67,,,Unattached
4,Men's 400m Open-Masters,Michael Ciripompa,53,1,1:00.80,Unattached
4,Men's 400m Open-Masters,John Mceachen,27,2,1:06.35,Syracuse Chargers Track Club
4,Men's 400m Open-Masters,Curt Mancuso,64,3,1:10.77,Bunny Gang
4,Men's 400m Open-Masters,Spider Rossiter,74,4,1:13.32,Unattached
4,Men's 400m Open-Masters,David Williams,1,5,1:17.85,Eastern Buckeye Track Club
3,Women's 400m Open-Masters,Alison Schwalm,7,1,1:04.78,Greater Philadelphia TC
3,Women's 400m Open-Masters,Madelyn Powers,10,2,1:09.00,Mac Track and Pole Vault Club
3,Women's 400m Open-Masters,Laura Kline,36,3,1:11.85,Unattached
3,Women's 400m Open-Masters,Lorraine Jasper,4,4,1:12.23,Greater Philadelphia TC
3,Women's 400m Open-Masters,Louise Kelley,5,5,1:18.44,Greater Philadelphia TC
3,Women's 400m Open-Masters,Coreen Steinbach,8,6,1:24.16,Greater Philadelphia TC
5,Mixed 400m Youth,Molly Doran,17,,,Soar Running Club
5,Mixed 400m Youth,Adaline Jackson,18,,,Soar Running Club
5,Mixed 400m Youth,Connor Harrington,23,1,1:06.33,Soar Running Club
5,Mixed 400m Youth,Abigail Wagner,21,2,1:10.43,Soar Running Club
5,Mixed 400m Youth,Charles Wukovitz,25,3,1:12.33,Soar Running Club
5,Mixed 400m Youth,Colton Long,63,4,1:13.68,Unattached
5,Mixed 400m Youth,Evan Harrington,24,5,1:22.70,Soar Running Club
5,Mixed 400m Youth,Maxx Brown,22,6,1:29.11,Soar Running Club
5,Mixed 400m Youth,Jesslynn Lewis,20,7,1:33.02,Soar Running Club
5,Mixed 400m Youth,Ora Brown,16,8,1:54.48,Soar Running Club
8,Mixed Mile Racewalk ,Jesslynn Lewis,20,,,Soar Running Club
8,Mixed Mile Racewalk ,Katherine Warne*,47,,,Unattached
8,Mixed Mile Racewalk ,Madeline Glennon,35,,,Unattached
8,Mixed Mile Racewalk ,Samuel Allen,15,1,6:47.48,Shore Athletic Club
8,Mixed Mile Racewalk ,Angelina Colon,14,2,7:08.26,Mansfield University
8,Mixed Mile Racewalk ,Taylor Nugent,40,3,7:49.20,Unattached
8,Mixed Mile Racewalk ,Michelle Rohl,6,4,7:55.92,Greater Philadelphia TC
8,Mixed Mile Racewalk ,Michael Stauch,9,5,8:02.78,Greater Philadelphia TC
8,Mixed Mile Racewalk ,Madison Tuttle,46,6,8:16.71,Unattached
8,Mixed Mile Racewalk ,Erin Taylor Talcott,44,7,8:48.76,Unattached
8,Mixed Mile Racewalk ,Anine Stanley,73,8,8:49.13,Unattached
8,Mixed Mile Racewalk ,Madigan White,48,9,8:58.91,Unattached
8,Mixed Mile Racewalk ,Dave Talcott,68,10,9:39.21,Unattached
8,Mixed Mile Racewalk ,Pamela Allie-Morrill*,72,11,10:57.66,Unattached
8,Mixed Mile Racewalk ,Robert Nicholson Jr.,29,12,11:33.73,Syracuse Chargers Track Club
9,Men's 60m Hurdles Open-Masters,Steven Clark,54,,,Unattached
9,Men's 60m Hurdles Open-Masters,Anthony Torre,69,1,11.32,Unattached
10,Women's 60m Hurdles Open-Masters,Braeann Stender,43,,,Unattached
10,Women's 60m Hurdles Open-Masters,Georgia Deep,33,1,10.92,Syracuse Chargers Track Club
10,Women's 60m Hurdles Open-Masters,Tyler Dorsey,34,2,10.95,Unattached
11,Men's 60m Open-Masters,Gordon Miller Jr.,32,,,U.S. Air Force
11,Men's 60m Open-Masters,Edward Cox Sr.,31,,,Syracuse Track Club
11,Men's 60m Open-Masters,Dafydd Williams,70,1,7.59,Unattached
11,Men's 60m Open-Masters,Angel Gonzalez,60,2,8.09,Unattached
11,Men's 60m Open-Masters,John Mceachen,27,3,8.92,Syracuse Chargers Track Club
11,Men's 60m Open-Masters,Anthony Torre,69,4,9.39,Unattached
11,Men's 60m Open-Masters,Curt Mancuso,64,5,9.47,Bunny Gang
11,Men's 60m Open-Masters,Steven Clark,54,6,13.07,Unattached
12,Women's 60m Open-Masters,Daiya Kowalski,37,,,Unattached
12,Women's 60m Open-Masters,Braeann Stender,43,,,Unattached
12,Women's 60m Open-Masters,Logan Dorsey,75,1,9.76,Mac Track and Pole Vault Club
12,Women's 60m Open-Masters,Claudia Torre,45,2,11.07,Unattached
14,Men's Mile Open-Masters,David Chambers,52,,,Unattached
14,Men's Mile Open-Masters,Patrick Milano,2,1,5:15.30,Finger Lakes Runners Club
14,Men's Mile Open-Masters,Michael Ciripompa,53,2,5:15.56,Unattached
14,Men's Mile Open-Masters,Joseph Mora III,3,3,5:19.16,Genesee Valley Harriers
16,Men's 200m Open-Masters,Angel Gonzalez,60,1,26.99,Unattached
16,Men's 200m Open-Masters,Michael Ciripompa,53,2,28.36,Unattached
16,Men's 200m Open-Masters,John Mceachen,27,3,29.78,Syracuse Chargers Track Club
16,Men's 200m Open-Masters,Curt Mancuso,64,4,31.66,Bunny Gang
16,Men's 200m Open-Masters,Anthony Torre,69,5,32.72,Unattached
17,Women's 200m Open-Masters,Daiya Kowalski,37,,,Unattached
17,Women's 200m Open-Masters,Tyler Dorsey,34,1,29.75,Unattached
17,Women's 200m Open-Masters,Madelyn Powers,10,2,32.15,Mac Track and Pole Vault Club
17,Women's 200m Open-Masters,Laura Kline,36,3,32.25,Unattached
17,Women's 200m Open-Masters,Claudia Torre,45,4,42.10,Unattached
18,Mixed 200m Youth,Joseph Blose II,50,,,Unattached
18,Mixed 200m Youth,Nicholas Drabinski,58,,,Unattached
18,Mixed 200m Youth,Amelia Jackson,19,,,Soar Running Club
18,Mixed 200m Youth,Connor Harrington,23,1,30.95,Soar Running Club
18,Mixed 200m Youth,Molly Doran,17,2,32.08,Soar Running Club
18,Mixed 200m Youth,Evan Harrington,24,3,35.64,Soar Running Club
18,Mixed 200m Youth,Jesslynn Lewis,20,4,38.15,Soar Running Club
18,Mixed 200m Youth,Ora Brown,16,5,48.08,Soar Running Club
19,Mixed 800m Open-Masters,David Williams,1,,,Eastern Buckeye Track Club
19,Mixed 800m Open-Masters,Tim Rieth,67,,,Unattached
19,Mixed 800m Open-Masters,Steven Clark,54,,,Unattached
19,Mixed 800m Open-Masters,Dahlia Saada*,41,,,Unattached
19,Mixed 800m Open-Masters,Lucas Baker*,49,1,2:04.44,Unattached
19,Mixed 800m Open-Masters,Patrick Milano,2,2,2:22.14,Finger Lakes Runners Club
19,Mixed 800m Open-Masters,Joseph Mora III,3,3,2:24.58,Genesee Valley Harriers
19,Mixed 800m Open-Masters,Michael Ciripompa,53,4,2:33.01,Unattached
19,Mixed 800m Open-Masters,Coreen Steinbach,8,5,3:20.99,Greater Philadelphia TC
21,Mixed 800m Youth,Adaline Jackson,18,,,Soar Running Club
21,Mixed 800m Youth,Charles Wukovitz,25,1,2:42.47,Soar Running Club
21,Mixed 800m Youth,Abigail Wagner,21,2,2:51.51,Soar Running Club
21,Mixed 800m Youth,Noah Cloke*,55,3,2:59.46,Unattached
21,Mixed 800m Youth,Colton Long,63,4,3:04.65,Unattached
21,Mixed 800m Youth,Maxx Brown,22,5,3:16.38,Soar Running Club
21,Mixed 800m Youth,Jesslynn Lewis,20,6,3:29.31,Soar Running Club
22,Men's High Jump Open-Masters,Steven Clark,54,2,1.09,Unattached
22,Men's High Jump Open-Masters,Leander Boreland Jr.,51,1,1.21,Unattached
23,Women's High Jump Open-Masters,Kensington Lange,38,1,1.24,Unattached
30,Men's Pole Vault Open-Masters,Leander Boreland Jr.,51,,,Unattached
30,Men's Pole Vault Open-Masters,Anthony MAncabelli,11,,,Mac Track and Pole Vault Club
30,Men's Pole Vault Open-Masters,Maximilian Mancabelli,12,,,Mac Track and Pole Vault Club
30,Men's Pole Vault Open-Masters,Peter McGinnis,28,5,2.56,Syracuse Chargers Track Club
30,Men's Pole Vault Open-Masters,Janek McLeod,65,4,2.76,Unattached
30,Men's Pole Vault Open-Masters,Reggie Henderson,62,3,3.06,Unattached
30,Men's Pole Vault Open-Masters,Nathaniel Powers,13,2,3.26,Mac Track and Pole Vault Club
30,Men's Pole Vault Open-Masters,Zachary Ferrara,59,1,5.20,Unattached
31,Women's Pole Vault Open-Masters,Madelyn Powers,10,4,2.06,Mac Track and Pole Vault Club
31,Women's Pole Vault Open-Masters,Cathryn Powers,71,3,2.06,Mac Track and Pole Vault Club
31,Women's Pole Vault Open-Masters,Tyler Dorsey,34,2,2.66,Unattached
31,Women's Pole Vault Open-Masters,Georgia Deep,33,1,2.86,Syracuse Chargers Track Club
24,Men's Long Jump Open-Masters,Leander Boreland Jr.,51,,,Unattached
24,Men's Long Jump Open-Masters,Joseph Blose II,50,,,Unattached
24,Men's Long Jump Open-Masters,Steven Clark,54,5,2.21,Unattached
24,Men's Long Jump Open-Masters,Anthony Torre,69,4,3.55,Unattached
24,Men's Long Jump Open-Masters,Angel Gonzalez,60,3,4.88,Unattached
24,Men's Long Jump Open-Masters,Nathaniel Powers,13,2,5.07,Mac Track and Pole Vault Club
24,Men's Long Jump Open-Masters,Dafydd Williams,70,1,5.76,Unattached
25,Women's Long Jump Open-Masters,Claudia Torre,45,1,1.98,Unattached
26,Mixed Long Jump Youth,Nicholas Drabinski,58,,,Unattached
26,Mixed Long Jump Youth,Adaline Jackson,18,,,Soar Running Club
26,Mixed Long Jump Youth,Amelia Jackson,19,,,Soar Running Club
26,Mixed Long Jump Youth,Ora Brown,16,8,2.08,Soar Running Club
26,Mixed Long Jump Youth,Evan Harrington,24,7,2.95,Soar Running Club
26,Mixed Long Jump Youth,Noah Cloke*,55,6,3.27,Unattached
26,Mixed Long Jump Youth,Colton Long,63,5,3.49,Unattached
26,Mixed Long Jump Youth,Molly Doran,17,4,3.54,Soar Running Club
26,Mixed Long Jump Youth,Abigail Wagner,21,3,3.62,Soar Running Club
26,Mixed Long Jump Youth,Logan Dorsey,75,2,3.73,Mac Track and Pole Vault Club
26,Mixed Long Jump Youth,Connor Harrington,23,1,3.78,Soar Running Club
34,Men's Triple Jump Open-Masters,Joseph Blose II,50,,,Unattached
34,Men's Triple Jump Open-Masters,Janek McLeod,65,,,Unattached
34,Men's Triple Jump Open-Masters,Dafydd Williams,70,1,12.28,Unattached
35,Women's Triple Jump Open-Masters,Georgia Deep,33,1,8.94,Syracuse Chargers Track Club
27,Men's Shot Put Open-Masters,Gary Crawford,26,,,Syracuse Chargers Track Club
27,Men's Shot Put Open-Masters,Paul Musialowski,66,,,Unattached
27,Men's Shot Put Open-Masters,Steven Clark,54,2,7.14,Unattached
27,Men's Shot Put Open-Masters,Leander Boreland Jr.,51,1,11.30,Unattached
28,Women's Shot Put Open-Masters,Kristin White,30,3,6.97,Syracuse Track Club
28,Women's Shot Put Open-Masters,Erin Taylor Talcott,44,2,7.60,Unattached
28,Women's Shot Put Open-Masters,Crystal Muse,39,1,13.32,Unattached
29,Mixed Shot Put Youth,Maxx Brown,22,,,Soar Running Club
29,Mixed Shot Put Youth,Lucas Grove,61,1,11.32,Unattached
32,Men's Weight Throw Open-Masters,Gary Crawford,26,2,7.25,Syracuse Chargers Track Club
32,Men's Weight Throw Open-Masters,Lucas Grove,61,1,12.73,Unattached
33,Women's Weight Throw Open-Masters,Crystal Muse,39,1,15.40,Unattached
