Men's 60m
,Place,Name,Team,Time
,,Gavin Luckey,Houghton,
,,Tyler Hulse,RIT,
,,Peter Anderson,RIT,
,,Max Chew,Canisius,
,,Edward Marshall,Mansfield,
,1,Antonio Stello,PSU-Behrend,7.14
,2,Eric Stehlik,PSU-Behrend,7.21
,3,Dominic Abbott,Le Moyne,7.26
,4,Malcolm Smith,Houghton,7.30
,5,Esaias Brumfield,Alfred State,7.34
,6,Aaron Thomas,Mansfield,7.35
,7,Adis Camo,Roberts Wesleyan,7.36
,8,Nick Hartman,PSU-Behrend,7.36
,9,Samuel Hetrick,PSU-Behrend,7.37
,10,Justin Jantzi,RIT,7.38
,11,Lunex Illozier,Roberts Wesleyan,7.39
,12,Benjamin Sheehan,RIT,7.49
,13,Steven Jackson,Alfred,7.54
,14,Vance Alvarez-Fleurima,PSU-Behrend,7.54
,15,Jack Howard,Houghton,7.57
,16,James Banks,PSU-Behrend,7.57
,17,Connor Burrows,RIT,7.58
,18,John Wendt,Alfred,7.61
,19,Jonathan Jacobs,RIT,7.63
,20,Pedro Moscoso,Roberts Wesleyan,7.66
,21,Jonathan Vioral,PSU-Behrend,7.68
,22,Matthew Doerner,RIT,7.68
,23,Ryan Festa,PSU-Behrend,7.70
,24,Cameron Howard,Alfred State,7.70
,25,Nick LaChut,PSU-Behrend,7.72
,26,Brenden McBride,RIT,7.74
,27,Ben Eassa,RIT,7.77
,28,Amadou Sow,RIT,7.80
,29,Tyrell Whitaker,Daemen,7.85
,30,Cullen Sullivan,RIT,7.87
,31,Ousmane Diallo,Oswego,7.87
,32,Islam Daghestani,PSU-Behrend,7.95
,33,Collin Nasso,Houghton,8.05
,34,Blake Burns,PSU-Behrend,8.07
,35,Michael Beals,Mansfield,8.17
,36,Eric Hamm,RIT,8.40
,37,Lucas Makai,PSU-Behrend,8.49
,38,Walid Bibi,Canisius,8.55
,39,Nate Marrero,Alfred,8.76
Women's 60m Hurdles
,Place,Name,Team,Time
,,Katie Widmer,Houghton,
,1,Marissa Dispenza,UNAT-RIT,9.52
,2,Hailee Lowe,Roberts Wesleyan,9.79
,3,Allison Regnante,RIT,9.81
,4,Alyssa Delany,Alfred State,9.89
,5,Alexandria Wisniewski,Houghton,10.12
,6,Shaina Smith,Le Moyne,10.37
,7,Grace Kitterman,Le Moyne,10.42
,8,Emma Taggart,Alfred State,10.46
,9,Stephanie Seyfang,Canisius,10.52
,10,Natalie Menz,Daemen,11.10
,11,Sydney Preston,Fredonia,11.13
,12,Claire Stokes,Roberts Wesleyan,11.39
,13,Jessica Loch,Le Moyne,12.44
,14,Morgan Sproull,Roberts Wesleyan,12.80
Women's Pole Vault
,Place,Name,Team,Time
,7,Tabitha Clark,Houghton,2.30
,6,Hosanna Spronk,Houghton,2.45
,4,Julianna Szczech,Le Moyne,2.75
,5,Maria Campbell,PSU-Behrend,2.75
,3,Madison Kappeler,PSU-Behrend,2.90
,2,Rylie Mong,Mansfield,3.05
,1,Haley Lerner,Fredonia,3.05
Men's Pole Vault
,Place,Name,Team,Time
,,Hans Goodnow,Alfred,
,,Nathan Jennings,Oswego,
,13,Christopher Dorney,Oswego,3.05
,14,Chris Gualtieri,Fredonia,3.05
,12,Ben Chambers,Mansfield,3.05
,11,Lucas Makai,PSU-Behrend,3.20
,10,Malachi Yeager,Houghton,3.35
,9,Matt McBride,RIT,3.35
,8,Memphis Lohnes,Finger Lakes CC,3.50
,4,Duncan Haldeman,RIT,3.65
,4,Samuel Jenkins,RIT,3.65
,7,Alexander Bauer,RIT,3.65
,6,Hessen Bahgat,Daemen,3.65
,3,Noah Koeng,RIT,3.80
,2,Ryan Festa,PSU-Behrend,4.10
,1,Nicholas John,RIT,4.40
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Caden Fisher,Mansfield,8.99
,2,Aidan Harrington,Oswego,9.16
,3,Erik Matthews,Daemen,9.16
,4,Vance Alvarez-Fleurima,PSU-Behrend,9.29
,5,Derek Walter,Alfred State,9.29
,6,Nicholas Hafner,Le Moyne,9.30
,7,Cullen Sullivan,RIT,9.50
,8,Anand Bhambhwani,PSU-Behrend,9.51
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Marissa Dispenza,UNAT-RIT,9.50
,2,Hailee Lowe,Roberts Wesleyan,9.62
,3,Alyssa Delany,Alfred State,9.97
,4,Allison Regnante,RIT,10.00
,5,Grace Kitterman,Le Moyne,10.12
,6,Alexandria Wisniewski,Houghton,10.14
,7,Shaina Smith,Le Moyne,10.19
,8,Emma Taggart,Alfred State,10.22
Women's 400m
,Place,Name,Team,Time
,,Maura Jordan,Canisius,
,,Gretchen Dowd,Oswego,
,,Erica Marshall,St. Bonaventure,
,1,Aliyah Serrano,Mansfield,1:01.36
,2,Caroline Hill,RIT,1:01.66
,3,Ava Pezzimenti,RIT,1:02.07
,4,Cleo Baker,Le Moyne,1:04.12
,5,Katie Gawronski,Canisius,1:04.31
,6,Ivy Laffan,PSU-Behrend,1:05.48
,7,Kristen McDonough,RIT,1:06.85
,8,Evelyn Smith,Fredonia,1:07.70
,9,Victoria Dietrich,PSU-Behrend,1:08.29
,10,Catherine Durant,Le Moyne,1:08.47
,11,Alissa Dixon,Fredonia,1:09.26
,12,Amanda Winn,Le Moyne,1:09.65
,13,Bria Jordan,Canisius,1:10.26
,14,Delaney Manahan,Le Moyne,1:10.36
Men's Long Jump
,Place,Name,Team,Time
,,Cole DeKing,Roberts Wesleyan,
,,Sajad Mustafa,Roberts Wesleyan,
,,Jacob Wilsen,Roberts Wesleyan,
,,Samuel Hetrick,PSU-Behrend,
,16,Nate Marrero,Alfred,4.57
,15,Moses Pedroso,Alfred State,4.67
,14,Kalum Holbrook,Alfred,5.26
,13,Hunter Zangerle,Finger Lakes CC,5.45
,12,Gavin Luckey,Houghton,5.49
,11,Vance Alvarez-Fleurima,PSU-Behrend,5.75
,10,Anand Bhambhwani,PSU-Behrend,5.79
,9,Dominic Lafferty,Finger Lakes CC,5.82
,8,Michael Tait,RIT,6.05
,7,Erik Matthews,Daemen,6.12
,6,Matt Laslavic,PSU-Behrend,6.26
,5,Ben Eassa,RIT,6.36
,4,Benjamin Sheehan,RIT,6.41
,3,Zach Rudewicz-Nepokroeff,Alfred State,6.60
,2,Kory Wharton,Mansfield,6.80
,1,Donoven Cook,Mansfield,6.84
Women's 60m
,Place,Name,Team,Time
,1,Amerrah Horne-Vaden,Houghton,7.97
,2,Mallory DiFelice,Le Moyne,8.04
,3,Ashleigh Lacy,Oswego,8.23
,4,Skylar Brown,Mansfield,8.24
,5,Nadia Simpson,Mansfield,8.30
,6,Natalie Lavello,Le Moyne,8.31
,7,Shaina Smith,Le Moyne,8.54
,8,Lydia Ware,Roberts Wesleyan,10.79
Women's 60m
,Place,Name,Team,Time
,,Kayla Guerre,Oswego,
,,Madison Kappeler,PSU-Behrend,
,,Maria Campbell,PSU-Behrend,
,,Grace Hennigan,Daemen,
,1,Mallory DiFelice,Le Moyne,8.07
,2,Amerrah Horne-Vaden,Houghton,8.19
,3,Lydia Ware,Roberts Wesleyan,8.26
,4,Natalie Lavello,Le Moyne,8.30
,5,Skylar Brown,Mansfield,8.31
,6,Nadia Simpson,Mansfield,8.36
,7,Ashleigh Lacy,Oswego,8.37
,8,Shaina Smith,Le Moyne,8.53
,9,Madeline Cole,Alfred State,8.61
,10,Alyssa Harrington,Daemen,8.61
,11,Marilyn Amborski,Houghton,8.69
,12,Mary Shaker,Houghton,8.70
,13,Sylvea Cleary,Canisius,8.79
,14,Maya Pelayo,Roberts Wesleyan,8.86
,15,Chyra Patterson,Finger Lakes CC,8.92
,16,Violet Ameele,RIT,9.06
,17,Amelia Brown,Houghton,9.07
,18,Sara Badeau,Alfred,9.08
,19,Leilani Sloan,Alfred State,9.33
,20,Rachael Buhl,PSU-Behrend,9.40
,21,Shannon Burns,PSU-Behrend,9.40
,22,Megan Jones,Alfred,9.61
,23,Gracie Jones,PSU-Behrend,9.67
,24,Aaliyah Harmon,Roberts Wesleyan,9.79
,25,Sonia Hernandez,Oswego,10.04
,26,Khue Nguyen,Roberts Wesleyan,10.15
,27,Morgan Ward,Finger Lakes CC,10.88
Women's Long Jump
,Place,Name,Team,Time
,,Sarah Woerner,Finger Lakes CC,
,,Katie Widmer,Houghton,
,,Madeline Cole,Alfred State,
,16,Chloe Styn,Houghton,3.60
,15,Olivia Chamberlin,Alfred,4.06
,14,Natalie Menz,Daemen,4.08
,13,Alyssa Harrington,Daemen,4.09
,12,Sarah Adams,Daemen,4.15
,11,Ericka Moody,Finger Lakes CC,4.20
,10,Claire Stokes,Roberts Wesleyan,4.30
,9,Chyra Patterson,Finger Lakes CC,4.31
,8,Kassidy Burrows,RIT,4.35
,7,Lily Schnell,Alfred State,4.44
,6,Violet Ameele,RIT,4.55
,5,Madison Kappeler,PSU-Behrend,4.59
,4,Miah Idzi,Houghton,4.62
,3,Sarah Daunce,Alfred State,4.72
,2,Alyssa Delany,Alfred State,4.85
,1,Hailee Lowe,Roberts Wesleyan,4.95
Men's Triple Jump
,Place,Name,Team,Time
,,Sajad Mustafa,Roberts Wesleyan,
,,Jacob Wilsen,Roberts Wesleyan,
,,Memphis Lohnes,Finger Lakes CC,
,9,Kalum Holbrook,Alfred,11.05
,8,Peter Anderson,RIT,11.48
,7,Hunter Zangerle,Finger Lakes CC,11.67
,6,Michael Tait,RIT,11.76
,5,Erik Matthews,Daemen,11.88
,4,Ben Eassa,RIT,12.37
,3,Anand Bhambhwani,PSU-Behrend,12.48
,2,Connor Burrows,RIT,12.52
,1,Matt Laslavic,PSU-Behrend,12.54
Women's Triple Jump
,Place,Name,Team,Time
,,Sarah Woerner,Finger Lakes CC,
,9,Katie Widmer,Houghton,9.23
,8,Lily Schnell,Alfred State,9.47
,7,Alyssa Amirato,Daemen,9.71
,6,Sarah Daunce,Alfred State,9.76
,5,Miah Idzi,Houghton,9.83
,4,Alyssa Harrington,Daemen,9.98
,3,Violet Ameele,RIT,10.00
,2,Allison Regnante,RIT,10.08
,1,Abigail Taylor,Mansfield,11.14
Men's High Jump
,Place,Name,Team,Time
,,Carter Puylara,Roberts Wesleyan,
,,Jacob Wilsen,Roberts Wesleyan,
,7,Eric Hamm,RIT,1.59
,7,Nicholas Hafner,Le Moyne,1.59
,6,Dan Tyson,Houghton,1.69
,5,Anand Bhambhwani,PSU-Behrend,1.74
,3,Brennan Lewandowski,Houghton,1.79
,4,Peter Anderson,RIT,1.79
,2,Tyler Hulse,RIT,1.94
,1,Samuel Hetrick,PSU-Behrend,2.05
Men's 400m
,Place,Name,Team,Time
,,Nick Hartman,PSU-Behrend,
,,Eric Stehlik,PSU-Behrend,
,,Zachary Brainard,Daemen,
,1,Sean Ringgold,Mansfield,51.85
,2,Matthew Skakal,RIT,52.00
,3,Aidan Harrington,Oswego,52.29
,4,Jack Hickey,Oswego,52.55
,5,Brandon Scott,Le Moyne,53.14
,6,Otto Wilson,RIT,53.32
,7,Mathew Broadnax,Oswego,53.84
,8,AJ Wells,RIT,54.68
,9,Griffin Dombroske,Fredonia,55.04
,10,Chris Tremblay,RIT,55.36
,11,Max Stein,RIT,55.47
,12,Timothy Trimboli,Alfred,55.48
,13,Derek Walter,Alfred State,56.01
,14,Patrick Martin,Roberts Wesleyan,56.29
,15,Phillip Ceccarelli,Daemen,56.43
,16,Christopher Dorney,Oswego,56.67
,17,Evan Kurtz,Houghton,56.68
,18,Joe Elgin,PSU-Behrend,57.10
,19,Connor Kerr,Alfred,57.15
,20,Owen Noecker,St. Bonaventure,57.44
,21,Conor Quinn,St. Bonaventure,57.56
,22,Josh Buhl,PSU-Behrend,57.72
,23,Kyle Brown,Alfred State,57.88
,24,Jeremy Erman,Fredonia,58.20
,25,Ethan Kuhn,Alfred State,58.65
,26,Davyn Gulbrandsen,Alfred State,59.18
,27,Nick Abdo,Fredonia,1:05.44
Women's High Jump
,Place,Name,Team,Time
,5,Kassidy Burrows,RIT,1.46
,2,Emma Taggart,Alfred State,1.51
,3,Madison Fox,Mansfield,1.51
,4,Sydney Taylor,Daemen,1.51
,1,Hayden Williamson,Houghton,1.56
Women's Shot Put
,Place,Name,Team,Time
,26,Hannah Maroney,Alfred State,6.47
,25,Christina Witters,Fredonia,6.51
,24,Tirzah Pilet,RIT,6.67
,23,chloe Byerts,Roberts Wesleyan,7.12
,22,Claire Stokes,Roberts Wesleyan,7.48
,21,Tanyesha Darkins,Alfred,7.50
,20,Ericka Moody,Finger Lakes CC,7.62
,19,Elizabeth Bentley,Daemen,7.65
,18,Haley Felton,PSU-Behrend,7.67
,17,Brianna Downing,PSU-Behrend,8.03
,16,Abigail Conpropst,Oswego,8.05
,15,Ally Flint,Roberts Wesleyan,8.35
,14,Daneya Jeffers,Roberts Wesleyan,8.50
,13,Oluwatobi Adebowale,Alfred State,9.00
,12,Brianne Rett,Le Moyne,9.02
,11,Eleanor Clarke,Fredonia,9.13
,10,Ashlyn Lebaron,Roberts Wesleyan,9.27
,9,Nicole Hume,Alfred State,9.36
,8,Ashley Dobransky,Le Moyne,9.66
,7,Emily DiMarco,RIT,9.69
,6,Morgan Collazo,Finger Lakes CC,9.73
,5,Lindsay Fluman,Oswego,10.08
,4,Maya Pelayo,Roberts Wesleyan,10.24
,3,Alandra Jones,Oswego,10.63
,2,Moriah Mills,Roberts Wesleyan,10.72
,1,Madison Kozyra,Le Moyne,11.27
Men's Shot Put
,Place,Name,Team,Time
,,Cole DeKing,Roberts Wesleyan,
,,Jordan Moran,Roberts Wesleyan,
,24,Josh Carpenter,Houghton,6.47
,23,Dawson Levan,Roberts Wesleyan,6.99
,22,Richard Wottawa,Roberts Wesleyan,7.81
,21,Carter Puylara,Roberts Wesleyan,7.99
,20,Alexander Sandway,Le Moyne,8.53
,19,Wilfredo Rodriguez,UNAT-Alfred State,9.30
,18,James Olson,Alfred State,10.07
,17,Alexander Kline,Oswego,10.22
,16,Logan Clouse,RIT,10.30
,15,Jacob Elias,Daemen,10.31
,14,Matt Laslavic,PSU-Behrend,10.44
,13,Yohermy Kpodo,RIT,10.87
,12,Josh Auler,RIT,10.92
,11,Brandon Roman,Roberts Wesleyan,10.96
,10,Quinn Keller,Roberts Wesleyan,10.96
,9,Dan Dabrowski,PSU-Behrend,11.00
,8,Ben Jordan,RIT,11.45
,7,Demar Osbourne,Roberts Wesleyan,11.98
,6,Michael Saavedra,Oswego,12.01
,5,Jacob Rose,PSU-Behrend,12.04
,4,Michael Nye,PSU-Behrend,12.09
,3,Dylan Perlino,Alfred State,12.31
,2,Malachi Yeager,Houghton,12.68
,1,Matthew Funicelli,RIT,15.05
Women's 4x400
,Place,Name,Team,Time
,, Canisius,Canisius,
,1, Le Moyne,Le Moyne,4:26.78
,2, Roberts Wesleyan,Roberts Wesleyan,4:28.62
,3, Canisius,Canisius,4:38.95
,4, Le Moyne,Le Moyne,5:02.87
Women's 4x200
,Place,Name,Team,Time
,, Mansfield,Mansfield,
,1, Le Moyne,Le Moyne,1:59.46
,2, Fredonia,Fredonia,2:01.07
,3, Finger Lakes CC,Finger Lakes CC,2:08.91
,4, Alfred,Alfred,2:14.86
Men's 4x400
,Place,Name,Team,Time
,, Canisius,Canisius,
,1, Le Moyne,Le Moyne,3:31.14
,2, PSU-Behrend,PSU-Behrend,3:38.67
,3, Roberts Wesleyan,Roberts Wesleyan,3:39.08
,4, RIT,RIT,3:41.16
,5, Canisius,Canisius,3:44.22
,6, Alfred State,Alfred State,3:52.27
,7, Le Moyne,Le Moyne,3:59.53
Men's 5000m
,Place,Name,Team,Time
,,Zachary Wortman,PSU-Behrend,
,,David Wootten,Mansfield,
,1,Gavin Bathgate,Alfred State,15:53.92
,2,Matthew Sinnenberg,Le Moyne,16:54.11
,3,Maxwell Serling,Le Moyne,17:23.08
,4,Chris Annear,PSU-Behrend,17:37.31
,5,Emil George,PSU-Behrend,17:49.10
,6,Joey George,PSU-Behrend,18:08.45
Men's 200m
,Place,Name,Team,Time
,,Blake Burns,PSU-Behrend,
,,Memphis Lohnes,Finger Lakes CC,
,,Aaron Thomas,Mansfield,
,,Kory Wharton,Mansfield,
,,Michael Beals,Mansfield,
,,Edward Marshall,Mansfield,
,,Caden Fisher,Mansfield,
,,Steven Jackson,Alfred,
,,Patrick Martin,Roberts Wesleyan,
,,Max Stein,RIT,
,,Brennan Lewandowski,Houghton,
,1,Sean Ringgold,Mansfield,22.52
,2,Nick Abdo,Fredonia,22.85
,3,Antonio Stello,PSU-Behrend,23.03
,4,Eric Stehlik,PSU-Behrend,23.11
,5,Malcolm Smith,Houghton,23.29
,6,Aidan Harrington,Oswego,23.32
,7,Matthew Skakal,RIT,23.58
,8,Justin Jantzi,RIT,23.75
,9,Nick Hartman,PSU-Behrend,23.82
,10,Adis Camo,Roberts Wesleyan,23.84
,11,Otto Wilson,RIT,23.94
,12,James Banks,PSU-Behrend,23.94
,13,Jack Hickey,Oswego,24.13
,14,AJ Wells,RIT,24.45
,15,Mathew Broadnax,Oswego,24.45
,16,Esaias Brumfield,Alfred State,24.49
,17,John Wendt,Alfred,24.55
,18,Jack Howard,Houghton,24.58
,19,Brenden McBride,RIT,24.61
,20,Jonathan Vioral,PSU-Behrend,24.64
,21,Zachary Brainard,Daemen,24.77
,22,Griffin Dombroske,Fredonia,24.81
,23,Connor Avery,Roberts Wesleyan,24.81
,24,Matthew Doerner,RIT,24.96
,25,Jonathan Jacobs,RIT,24.97
,26,Joe Elgin,PSU-Behrend,25.00
,27,Zach Rudewicz-Nepokroeff,Alfred State,25.11
,28,Chris Tremblay,RIT,25.15
,29,Tyrell Whitaker,Daemen,25.20
,30,Cameron Howard,Alfred State,25.31
,31,Collin Nasso,Houghton,25.31
,32,Donoven Cook,Mansfield,25.41
,33,Pedro Moscoso,Roberts Wesleyan,25.41
,34,Hunter Zangerle,Finger Lakes CC,25.48
,35,Ousmane Diallo,Oswego,25.69
,36,Christopher Dorney,Oswego,25.80
,37,Amadou Sow,RIT,25.99
,38,Josh Buhl,PSU-Behrend,26.11
,39,Cullen Sullivan,RIT,26.24
,40,Dan Tyson,Houghton,26.46
,41,Dominic Lafferty,Finger Lakes CC,27.41
,42,Eric Hamm,RIT,28.68
Women's 4x800
,Place,Name,Team,Time
,, St. Bonaventure,St. Bonaventure,
,1, Canisius,Canisius,10:22.88
,2, Daemen,Daemen,10:32.71
,3, Daemen,Daemen,10:58.02
,4, St. Bonaventure,St. Bonaventure,11:13.18
,5, Le Moyne,Le Moyne,11:26.06
,6, Alfred State,Alfred State,12:45.62
Men's 60m Hurdles
,Place,Name,Team,Time
,,Cole DeKing,Roberts Wesleyan,
,,Blake Burns,PSU-Behrend,
,1,Caden Fisher,Mansfield,9.04
,2,Erik Matthews,Daemen,9.22
,3,Cullen Sullivan,RIT,9.32
,4,Nicholas Hafner,Le Moyne,9.33
,5,Anand Bhambhwani,PSU-Behrend,9.34
,6,Vance Alvarez-Fleurima,PSU-Behrend,9.40
,7,Derek Walter,Alfred State,9.45
,8,Aidan Harrington,Oswego,9.46
,9,Jesse Johnson,Alfred State,9.65
,10,Connor Avery,Roberts Wesleyan,9.75
,11,Dominic Lafferty,Finger Lakes CC,9.90
,12,Matt Laslavic,PSU-Behrend,9.93
,13,Max Stein,RIT,11.88
Men's 4x800
,Place,Name,Team,Time
,, St. Bonaventure,St. Bonaventure,
,1, Canisius,Canisius,8:23.05
,2, St. Bonaventure,St. Bonaventure,8:48.79
,3, Fredonia,Fredonia,8:51.63
,4, Daemen,Daemen,8:53.83
,5, Fredonia,Fredonia,9:06.82
,6, Le Moyne,Le Moyne,9:07.88
,7, Alfred,Alfred,9:10.83
,8, Houghton,Houghton,9:13.81
,9, Daemen,Daemen,9:15.36
,10, Alfred,Alfred,9:22.41
,11, Fredonia,Fredonia,9:26.34
,12, Finger Lakes CC,Finger Lakes CC,9:59.91
Women's 3000m
,Place,Name,Team,Time
,,Sidney Simecak,St. Bonaventure,
,,Emma Larkman,St. Bonaventure,
,,Lindsey Lytle,St. Bonaventure,
,,Alexa Binney,Houghton,
,1,Bailey Gostomski,Roberts Wesleyan,10:26.92
,2,Libby Benzer,Canisius,10:29.63
,3,Marissa Silba,Canisius,10:55.05
,4,Jules Jones,Canisius,11:12.85
,5,Jennifer Zambuto,Roberts Wesleyan,11:13.66
,6,Taylor Heschke,Canisius,11:14.68
,7,Samantha Pellegrini,Le Moyne,11:20.33
,8,Amanda Burrichter,Houghton,11:32.19
,9,Rachel Domaracki,Houghton,11:39.95
,10,Elizabeth Conforti,Canisius,11:42.98
,11,Hilda Kiprono,Le Moyne,11:43.98
,12,Tedra Harrison,Mansfield,11:44.74
,13,Emily Peterson,St. Bonaventure,11:47.23
,14,Camryn Cortez,Le Moyne,11:55.42
,15,Zoe Perkins,Roberts Wesleyan,11:56.34
,16,Emily Ferrans,PSU-Behrend,11:59.21
,17,Angelina Colon,Mansfield,11:59.43
,18,Olivia Nola,PSU-Behrend,12:08.33
,19,Ellie Decker,Oswego,12:09.64
,20,Kennedy McCoy,Houghton,12:11.67
,21,Lauren McGee,St. Bonaventure,12:19.52
,22,Jessie Johnson,PSU-Behrend,12:50.29
,23,Rebecca Cropsey,Oswego,13:09.94
,24,Sophia Machowski,St. Bonaventure,13:25.27
,25,Megan Swantner,PSU-Behrend,13:47.22
,26,Morgan Brady,St. Bonaventure,13:50.37
,27,Alesia Duffee,Houghton,14:41.49
Women's Mile
,Place,Name,Team,Time
,,Elisabeth Kettinger,Houghton,
,,Alesia Duffee,Houghton,
,,Madison Serapilio,Canisius,
,,Dyllon Gartleyt,St. Bonaventure,
,,Emily Peterson,St. Bonaventure,
,,Morgan Brady,St. Bonaventure,
,1,Libby Benzer,Canisius,5:13.61
,2,Abigail Gostomski,Roberts Wesleyan,5:17.95
,3,Kassandra Nolet,Daemen,5:20.86
,4,Leah Wardner,Canisius,5:26.16
,5,Amanda Burrichter,Houghton,5:26.43
,6,Michelle Rohl,Greater Philadelphia TC,5:27.03
,7,Courtney Merrill,Daemen,5:31.82
,8,Emma Cain,Daemen,5:37.03
,9,Carly Daniels,Mansfield,5:39.58
,10,Leah Lloyd,Finger Lakes CC,5:42.29
,11,Camryn Bailey,Daemen,5:42.52
,12,Olivia Moran,Canisius,5:43.62
,13,Olivia Nola,PSU-Behrend,5:43.73
,14,Rachel Domaracki,Houghton,5:44.81
,15,Kylee Odell,Roberts Wesleyan,5:45.18
,16,Bailey Pierce,Canisius,5:46.69
,17,Faith Coyle,Oswego,5:46.96
,18,Lindsey Lytle,St. Bonaventure,5:49.00
,19,Tabitha Clark,Houghton,5:49.93
,20,Chloe Breen,Canisius,5:50.29
,21,Ally Battaglia,Fredonia,5:50.99
,22,Amberlee Robertson,St. Bonaventure,5:54.09
,23,McKenzie Hall,Alfred,5:54.75
,24,Lindsey Clawson,St. Bonaventure,5:57.48
,25,Olivia Ippolito,St. Bonaventure,6:02.64
,26,Kennedy McCoy,Houghton,6:03.04
,27,Brynne Ketchum,Canisius,6:04.44
,28,Sophia Bisognano,Le Moyne,6:04.72
,29,Alexa Binney,Houghton,6:06.28
,30,Rylee Campeau,Canisius,6:10.42
,31,Carrie Claypool,Mansfield,6:11.01
,32,Shelby Alexander,Mansfield,6:13.47
,33,Camryn Cwiklinski,St. Bonaventure,6:15.66
,34,Jennifer Reagan,Roberts Wesleyan,6:26.71
,35,Allison Bennett',St. Bonaventure,6:28.77
,36,Vanessa Ryhal,Fredonia,6:29.32
,37,Aubrie Cole,Houghton,6:30.63
,38,Iris Archer,St. Bonaventure,6:31.72
,39,Kyilee Quayle,Roberts Wesleyan,6:33.76
,40,Sophia Machowski,St. Bonaventure,6:37.05
,41,Kristin Kelemen,Fredonia,6:37.58
,42,Laura Ferris,Alfred State,6:40.64
,43,Summer Kier,Alfred State,6:53.47
,44,Annaliese Hersom,Alfred State,7:53.05
Women's 200m
,Place,Name,Team,Time
,,Sylvea Cleary,Canisius,
,,Abigail Taylor,Mansfield,
,,Lydia Ware,Roberts Wesleyan,
,,Gracie Jones,PSU-Behrend,
,1,Amerrah Horne-Vaden,Houghton,26.34
,2,Aliyah Serrano,Mansfield,26.46
,3,Caroline Hill,RIT,26.55
,4,Ashleigh Lacy,Oswego,27.45
,5,Skylar Brown,Mansfield,27.57
,6,Mallory DiFelice,Le Moyne,27.64
,7,Marissa Dispenza,UNAT-RIT,27.92
,8,Alexandria Wisniewski,Houghton,28.14
,9,Mary Shaker,Houghton,28.30
,10,Ivy Laffan,PSU-Behrend,28.43
,11,Ava Pezzimenti,RIT,28.51
,12,Delaney Manahan,Le Moyne,29.03
,13,Nadia Simpson,Mansfield,29.05
,14,Sarah Rivet,Alfred State,29.18
,15,Marilyn Amborski,Houghton,29.18
,16,Amelia Brown,Houghton,29.21
,17,Natalie Lavello,Le Moyne,29.36
,18,Victoria Dietrich,PSU-Behrend,29.37
,19,Bria Jordan,Canisius,29.39
,20,Grace Kitterman,Le Moyne,29.64
,21,Madison Kappeler,PSU-Behrend,29.66
,22,Ericka Moody,Finger Lakes CC,29.72
,23,Kristen McDonough,RIT,30.00
,24,Erica Marshall,St. Bonaventure,30.07
,25,Chyra Patterson,Finger Lakes CC,30.31
,26,Kayla Guerre,Oswego,30.34
,27,Evelyn Smith,Fredonia,30.64
,28,Hosanna Spronk,Houghton,30.67
,29,Stephanie Seyfang,Canisius,30.81
,30,Leilani Sloan,Alfred State,30.99
,31,Haley Felton,PSU-Behrend,31.17
,32,Sydney Preston,Fredonia,31.22
,33,Kassidy Burrows,RIT,31.30
,34,Alissa Dixon,Fredonia,31.47
,35,Jessica Loch,Le Moyne,31.62
,36,Shannon Burns,PSU-Behrend,31.79
,37,Rachael Buhl,PSU-Behrend,33.66
,38,Sonia Hernandez,Oswego,33.98
,39,Aaliyah Harmon,Roberts Wesleyan,34.48
,40,Megan Jones,Alfred,36.04
,41,Grace Hennigan,Daemen,36.21
,42,Khue Nguyen,Roberts Wesleyan,36.33
,43,Mackenzie Grosskopf,Alfred,37.16
Men's 800m
,Place,Name,Team,Time
,,James Eustace,Houghton,
,,Miguel Tineo Reyes,Oswego,
,,Andrew Deming,Oswego,
,,Henry Rose,Oswego,
,,James Fitzmaurice,St. Bonaventure,
,,Drew Carlson,St. Bonaventure,
,,Kieran Ryan,St. Bonaventure,
,,Zane Courtwright,St. Bonaventure,
,,adam schank,St. Bonaventure,
,1,Kody Klein,PSU-Behrend,2:00.02
,2,Matt Chaikowsky,RIT,2:00.36
,3,Josh Walters,Fredonia,2:01.29
,4,Christian Carlin-Saracene,Le Moyne,2:04.24
,5,Kenneth Barrett,Le Moyne,2:04.64
,6,Nick Temel,PSU-Behrend,2:05.30
,7,Connor O'Brien,Daemen,2:07.52
,8,P.K. Kenyon,RIT,2:08.33
,9,Steven Morrow,Alfred,2:09.11
,10,Darion Gregory,St. Bonaventure,2:09.22
,11,Elias Kott,St. Bonaventure,2:10.11
,12,Wyatt Hulsey,St. Bonaventure,2:10.20
,13,Kyle Vancoughnett,Le Moyne,2:10.50
,14,Zach Peterman,Fredonia,2:10.65
,15,Kobe Oley,RIT,2:11.10
,16,David Ware,Le Moyne,2:11.48
,17,John Bruggman,Daemen,2:11.62
,18,John Pullano,St. Bonaventure,2:12.20
,19,Brian Clark,Alfred State,2:12.42
,20,Alejandro Diez Santiago,Canisius,2:12.47
,21,Trevor Cline,RIT,2:13.63
,22,Jared Hecht,Fredonia,2:13.87
,23,Ethan Pocock,Fredonia,2:15.46
,24,Nolan Robillard,Daemen,2:15.80
,25,Conor Quinn,St. Bonaventure,2:17.89
,26,Nicholas Hafner,Le Moyne,2:18.57
,27,Joseph Hernandez-Bentley,Fredonia,2:18.87
,28,Vincent Mendez,Fredonia,2:20.85
,29,Laertes Cushing,Daemen,2:21.32
