Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Bonduel,733,,,Bonduel
1,Girls' 4x800, Luxemburg-Casco,732,1,13:46.49,Luxemburg-Casco
2,Boys' 4x800, Southern Door,731,1,11:31.66,Southern Door
5,Girls' 55m Hurdles,Kya Borkovetz,363,1,11.13,Southern Door
5,Girls' 55m Hurdles,Olivia Giese,16,2,11.24,Bonduel
5,Girls' 55m Hurdles,Meadow Courchaine,97,3,11.49,Luxemburg-Casco
5,Girls' 55m Hurdles,Maddie Finger,372,4,11.59,Southern Door
5,Girls' 55m Hurdles,Hailey Berg,6,5,12.27,Bonduel
5,Girls' 55m Hurdles,Hannah Schley,403,6,14.07,Southern Door
6,Boys' 55m Hurdles,Cameron Rombaugh,221,1,10.67,Luxemburg-Casco
6,Boys' 55m Hurdles,Kory Jansen,201,2,10.79,Luxemburg-Casco
6,Boys' 55m Hurdles,Mason Trimberger,233,3,10.91,Luxemburg-Casco
6,Boys' 55m Hurdles,Damontrae Meeks,436,4,10.96,Southern Door
6,Boys' 55m Hurdles,Grant Pieschek,443,5,11.57,Southern Door
6,Boys' 55m Hurdles,Corwin Brewer,171,6,12.00,Luxemburg-Casco
3,Girls' 55m,Frankie Nellis,391,1,7.95,Southern Door
3,Girls' 55m,Kailey Guilette,375,2,8.57,Southern Door
3,Girls' 55m,Cameron Mellotte,124,3,8.63,Luxemburg-Casco
3,Girls' 55m,Mikayla Pieschek,400,4,8.64,Southern Door
3,Girls' 55m,Rachyl Hutter,19,5,8.65,Bonduel
3,Girls' 55m,Danica Bartels,86,6,8.70,Luxemburg-Casco
4,Boys' 55m,Lauden Berg,415,1,7.28,Southern Door
4,Boys' 55m,Michael Morozov,214,2,7.30,Luxemburg-Casco
4,Boys' 55m,Josiah Basten,47,3,7.51,Bonduel
4,Boys' 55m,Noah Leisgang,335,4,7.59,Seymour
4,Boys' 55m,Jonathan Armour,45,5,7.63,Bonduel
4,Boys' 55m,Joseph Krings,61,6,7.78,Bonduel
7,Girls' 1600m,Mariah Wondra,40,1,6:00.97,Bonduel
7,Girls' 1600m,Lexi Polster,138,2,7:00.27,Luxemburg-Casco
7,Girls' 1600m,Kelsey Johnson,382,3,7:30.59,Southern Door
7,Girls' 1600m,Emily Tassoul,155,4,7:38.19,Luxemburg-Casco
7,Girls' 1600m,Elizabeth Rank,145,5,7:49.57,Luxemburg-Casco
8,Boys' 1600m,Ben O'Brien,66,1,5:44.16,Bonduel
8,Boys' 1600m,Nathan Hilbert,319,2,5:47.51,Seymour
8,Boys' 1600m,Nathaniel Duenas,317,3,6:00.08,Seymour
8,Boys' 1600m,Jonathan Salentine,222,4,6:01.88,Luxemburg-Casco
8,Boys' 1600m,Lucas Ledvina,208,5,6:06.52,Luxemburg-Casco
8,Boys' 1600m,Griffin Uelmen,76,6,6:07.47,Bonduel
8,Boys' 1600m,Cody Penovich,442,7,6:48.65,Southern Door
9,Girls' 4x200, Southern Door,721,1,2:17.36,Southern Door
9,Girls' 4x200, Bonduel,720,2,2:18.87,Bonduel
9,Girls' 4x200, Bonduel,719,3,2:20.04,Bonduel
9,Girls' 4x200, Luxemburg-Casco,718,4,2:22.84,Luxemburg-Casco
9,Girls' 4x200, Luxemburg-Casco,717,5,2:31.98,Luxemburg-Casco
9,Girls' 4x200, Seymour,722,6,2:34.19,Seymour
10,Boys' 4x200, Seymour,716,,,Seymour
10,Boys' 4x200, Luxemburg-Casco,711,,,Luxemburg-Casco
10,Boys' 4x200, Bonduel,714,1,1:54.41,Bonduel
10,Boys' 4x200, Bonduel,713,2,1:54.86,Bonduel
10,Boys' 4x200, Southern Door,715,3,1:56.62,Southern Door
10,Boys' 4x200, Luxemburg-Casco,712,4,2:02.79,Luxemburg-Casco
11,Girls' 400m,Gabby Ramirez,143,,,Luxemburg-Casco
11,Girls' 400m,Josie Anvelink,1,,,Bonduel
11,Girls' 400m,Morgan Rank,147,1,1:18.77,Luxemburg-Casco
11,Girls' 400m,Oliva Peters,135,2,1:21.05,Luxemburg-Casco
11,Girls' 400m,Danica Bartels,86,3,1:21.93,Luxemburg-Casco
11,Girls' 400m,Ellie Engerson,369,4,1:24.01,Southern Door
11,Girls' 400m,Olivia Giese,16,5,1:26.29,Bonduel
11,Girls' 400m,Cameron Mellotte,124,6,1:32.08,Luxemburg-Casco
11,Girls' 400m,Abby Petrina,399,7,1:39.77,Southern Door
11,Girls' 400m,Hannah Schley,403,8,1:42.69,Southern Door
12,Boys' 400m,Karter Schroeder,73,1,1:03.29,Bonduel
12,Boys' 400m,Ryan Westrich,80,2,1:03.58,Bonduel
12,Boys' 400m,Mason Motquin,438,3,1:05.05,Southern Door
12,Boys' 400m,Brayden Loritz,210,4,1:06.02,Luxemburg-Casco
12,Boys' 400m,Lawdon Tanck,226,5,1:06.16,Luxemburg-Casco
12,Boys' 400m,Jack Monfils,437,6,1:08.24,Southern Door
12,Boys' 400m,Nic Kallin,426,7,1:10.37,Southern Door
12,Boys' 400m,Colson DeGrave,178,8,1:11.79,Luxemburg-Casco
12,Boys' 400m,Adrian Vehrs,237,9,1:12.23,Luxemburg-Casco
12,Boys' 400m,Grant Pieschek,443,10,1:13.43,Southern Door
12,Boys' 400m,Lander Wilkins,356,11,1:13.49,Seymour
12,Boys' 400m,Brian Enderby,184,12,1:14.22,Luxemburg-Casco
12,Boys' 400m,Ethan Kaser,429,13,1:20.04,Southern Door
13,Girls' 200m Hurdles,Cierra Schnell,31,1,36.62,Bonduel
13,Girls' 200m Hurdles,Karlee Ziemer,41,2,37.94,Bonduel
13,Girls' 200m Hurdles,Luci Herlache,114,3,39.11,Luxemburg-Casco
13,Girls' 200m Hurdles,Hailey Berg,6,4,39.47,Bonduel
13,Girls' 200m Hurdles,Meadow Courchaine,97,5,40.22,Luxemburg-Casco
14,Boys' 200m Hurdles,Cameron Rombaugh,221,1,33.85,Luxemburg-Casco
14,Boys' 200m Hurdles,Mason Trimberger,233,2,34.12,Luxemburg-Casco
14,Boys' 200m Hurdles,Kory Jansen,201,3,35.14,Luxemburg-Casco
14,Boys' 200m Hurdles,Corwin Brewer,171,4,36.31,Luxemburg-Casco
15,Girls' 800m,Emma Bousley,364,1,3:04.85,Southern Door
15,Girls' 800m,Lexi Polster,138,2,3:08.35,Luxemburg-Casco
15,Girls' 800m,Anna Schmalz,285,3,3:08.86,Seymour
15,Girls' 800m,Emily Tassoul,155,4,3:32.11,Luxemburg-Casco
15,Girls' 800m,Emily Brinkman,245,5,3:38.98,Seymour
15,Girls' 800m,Elizabeth Rank,145,6,3:44.85,Luxemburg-Casco
15,Girls' 800m,Marissa Shefchik,404,7,3:50.08,Southern Door
15,Girls' 800m,Samantha Massart,386,8,3:54.10,Southern Door
16,Boys' 800m,Parker Perry,68,1,2:27.00,Bonduel
16,Boys' 800m,Conner Patz,341,2,2:31.78,Seymour
16,Boys' 800m,Lucas Conard,418,3,2:32.86,Southern Door
16,Boys' 800m,Conwen Zeng,359,4,2:35.34,Seymour
16,Boys' 800m,Jonathan Salentine,222,5,2:39.74,Luxemburg-Casco
16,Boys' 800m,Spencer Slezewski,448,6,2:42.62,Southern Door
16,Boys' 800m,Lucas Ledvina,208,7,2:52.22,Luxemburg-Casco
17,Girls' 4x400, Bonduel,726,1,5:12.96,Bonduel
17,Girls' 4x400, Luxemburg-Casco,723,2,5:33.35,Luxemburg-Casco
17,Girls' 4x400, Luxemburg-Casco,724,3,5:45.67,Luxemburg-Casco
17,Girls' 4x400, Southern Door,725,4,6:32.07,Southern Door
18,Boys' 4x400, Bonduel,729,,,Bonduel
18,Boys' 4x400, Luxemburg-Casco,727,1,4:29.73,Luxemburg-Casco
18,Boys' 4x400, Southern Door,730,2,4:46.53,Southern Door
18,Boys' 4x400, Luxemburg-Casco,728,3,4:52.51,Luxemburg-Casco
27,Girls' Shot Put,Delainey Ramirez,141,17,15-5.50,Luxemburg-Casco
27,Girls' Shot Put,Kayleigh Erickson,370,16,17-5.25,Southern Door
27,Girls' Shot Put,Hayleigh Ramirez,144,15,19-0.50,Luxemburg-Casco
27,Girls' Shot Put,Mayah Courchaine,96,14,19-2.00,Luxemburg-Casco
27,Girls' Shot Put,Olivia Herb,252,13,19-4.00,Seymour
27,Girls' Shot Put,Laura Vanderwalker,160,12,20-10.25,Luxemburg-Casco
27,Girls' Shot Put,Sophie Giese,110,11,21-11.00,Luxemburg-Casco
27,Girls' Shot Put,Emily Willming,411,10,22-6.75,Southern Door
27,Girls' Shot Put,McKenna Onesti,26,9,22-8.75,Bonduel
27,Girls' Shot Put,Makenna Geyer,374,8,22-9.50,Southern Door
27,Girls' Shot Put,Autumn Bloedorn,8,7,23-2.00,Bonduel
27,Girls' Shot Put,Hailey Spates,34,6,23-9.00,Bonduel
27,Girls' Shot Put,Evelyn Parks,396,5,24-7.25,Southern Door
27,Girls' Shot Put,Briana VandenLangenberg,299,4,24-11.00,Seymour
27,Girls' Shot Put,Kailyn Neville,393,3,26-2.00,Southern Door
27,Girls' Shot Put,Rachyl Hutter,19,2,26-9.50,Bonduel
27,Girls' Shot Put,Josie Anvelink,1,1,34-1.50,Bonduel
28,Boys' Shot Put,Colson DeGrave,178,,,Luxemburg-Casco
28,Boys' Shot Put,Landon Schley,446,16,25-7.25,Southern Door
28,Boys' Shot Put,Jonathan Armour,45,15,27-4.50,Bonduel
28,Boys' Shot Put,Javier Contreras,175,14,27-11.00,Luxemburg-Casco
28,Boys' Shot Put,Samuel Kastning,327,13,28-6.25,Seymour
28,Boys' Shot Put,Bradan Wessel,456,12,30-6.00,Southern Door
28,Boys' Shot Put,Michael Morozov,214,11,31-10.50,Luxemburg-Casco
28,Boys' Shot Put,Noah Slamka,447,10,32-1.00,Southern Door
28,Boys' Shot Put,Statten Uhlenbrauck,351,9,33-10.75,Seymour
28,Boys' Shot Put,Bryce Dhuey,180,8,34-11.25,Luxemburg-Casco
28,Boys' Shot Put,Matthew Koss,205,7,35-2.00,Luxemburg-Casco
28,Boys' Shot Put,Cruz Calvillo,417,6,36-0.25,Southern Door
28,Boys' Shot Put,Luke Walentowski,455,5,36-0.50,Southern Door
28,Boys' Shot Put,Alex Marsh,337,4,36-2.75,Seymour
28,Boys' Shot Put,Tommy Romanowski,344,3,40-2.50,Seymour
28,Boys' Shot Put,Will Bloedorn,48,2,42-1.50,Bonduel
28,Boys' Shot Put,Ryan Westrich,80,1,47-1.00,Bonduel
23,Girls' Long Jump,Danica Gagne,107,,,Luxemburg-Casco
23,Girls' Long Jump,Cameron Mellotte,124,,,Luxemburg-Casco
23,Girls' Long Jump,Morgan Rank,147,,,Luxemburg-Casco
23,Girls' Long Jump,Annika Hinay,17,10,10-8.50,Bonduel
23,Girls' Long Jump,Aliana Miller,389,9,10-9.25,Southern Door
23,Girls' Long Jump,Oliva Peters,135,8,11-7.75,Luxemburg-Casco
23,Girls' Long Jump,Danica Bartels,86,7,12-0.75,Luxemburg-Casco
23,Girls' Long Jump,Kailey Guilette,375,6,12-3.00,Southern Door
23,Girls' Long Jump,Audrina Bohn,244,5,12-4.50,Seymour
23,Girls' Long Jump,Mikayla Pieschek,400,4,13-4.50,Southern Door
23,Girls' Long Jump,Cierra Schnell,31,3,13-9.00,Bonduel
23,Girls' Long Jump,Frankie Nellis,391,2,15-6.25,Southern Door
23,Girls' Long Jump,Kendra Troxel,38,1,15-9.50,Bonduel
24,Boys' Long Jump,Colt Gilbertson,420,15,12-6.00,Southern Door
24,Boys' Long Jump,Damontrae Meeks,436,14,13-3.50,Southern Door
24,Boys' Long Jump,Nic Kallin,426,13,14-4.75,Southern Door
24,Boys' Long Jump,Connor Steffens,349,12,14-5.00,Seymour
24,Boys' Long Jump,Eli Jadin,423,11,14-6.50,Southern Door
24,Boys' Long Jump,Reegan Kocherer,59,10,14-10.00,Bonduel
24,Boys' Long Jump,Owen Springborn,74,9,14-10.50,Bonduel
24,Boys' Long Jump,Cameron Rombaugh,221,8,15-0.00,Luxemburg-Casco
24,Boys' Long Jump,Sawyer Klotzbuecher,58,7,15-0.25,Bonduel
24,Boys' Long Jump,Seever Hibbard,197,6,15-7.00,Luxemburg-Casco
24,Boys' Long Jump,Jackson York,241,5,15-10.75,Luxemburg-Casco
24,Boys' Long Jump,Mason Trimberger,233,4,16-7.00,Luxemburg-Casco
24,Boys' Long Jump,Lauden Berg,415,3,16-10.50,Southern Door
24,Boys' Long Jump,Brayden Loritz,210,2,16-11.75,Luxemburg-Casco
24,Boys' Long Jump,Samuel Roberts,70,1,18-2.50,Bonduel
25,Girls' Triple Jump,Aliana Miller,389,6,22-0.50,Southern Door
25,Girls' Triple Jump,McKenna Guilette,376,5,22-1.75,Southern Door
25,Girls' Triple Jump,Riley Leisgang,265,4,25-8.25,Seymour
25,Girls' Triple Jump,Oliva Peters,135,3,25-9.00,Luxemburg-Casco
25,Girls' Triple Jump,Mikayla Pieschek,400,2,27-2.00,Southern Door
25,Girls' Triple Jump,Ashlyn Kurey,23,1,32-4.25,Bonduel
26,Boys' Triple Jump,Michael Keene,328,4,27-11.25,Seymour
26,Boys' Triple Jump,Colt Gilbertson,420,3,28-3.50,Southern Door
26,Boys' Triple Jump,Seever Hibbard,197,2,29-11.50,Luxemburg-Casco
26,Boys' Triple Jump,Cameron Rombaugh,221,1,32-2.00,Luxemburg-Casco
19,Girls' High Jump,Morgan Rank,147,,,Luxemburg-Casco
19,Girls' High Jump,Natalea Hill,255,,,Seymour
19,Girls' High Jump,Kylie Zahn,304,,,Seymour
19,Girls' High Jump,Hannah Schley,403,7,3-6.00,Southern Door
19,Girls' High Jump,Hailey Berg,6,6,3-6.00,Bonduel
19,Girls' High Jump,Riana Bahr,3,4,3-10.00,Bonduel
19,Girls' High Jump,Kya Borkovetz,363,5,3-10.00,Southern Door
19,Girls' High Jump,Ellie Engerson,369,1,4-0.00,Southern Door
19,Girls' High Jump,Riley Leisgang,265,3,4-0.00,Seymour
19,Girls' High Jump,Emily Tassoul,155,2,4-0.00,Luxemburg-Casco
20,Boys' High Jump,Samuel Roberts,70,,,Bonduel
20,Boys' High Jump,Grant Pieschek,443,7,4-6.00,Southern Door
20,Boys' High Jump,Lawdon Tanck,226,6,4-8.00,Luxemburg-Casco
20,Boys' High Jump,Jackson York,241,5,4-8.00,Luxemburg-Casco
20,Boys' High Jump,Seever Hibbard,197,4,4-10.00,Luxemburg-Casco
20,Boys' High Jump,Jack Monfils,437,2,5-2.00,Southern Door
20,Boys' High Jump,Braeden VanRemortel,453,3,5-2.00,Southern Door
20,Boys' High Jump,Noah Leisgang,335,1,5-4.00,Seymour
22,Boys' Pole Vault,Jonathan Salentine,222,1,8-0.00,Luxemburg-Casco
21,Girls' Pole Vault,Mariska LaLuzerne,383,,,Southern Door
21,Girls' Pole Vault,Luci Herlache,114,4,5-0.00,Luxemburg-Casco
21,Girls' Pole Vault,Emma Bousley,364,3,5-6.00,Southern Door
21,Girls' Pole Vault,Eva Junion,118,2,6-0.00,Luxemburg-Casco
21,Girls' Pole Vault,Trista Schadrie,283,1,6-0.00,Seymour
3,Girls' 55m,Robin King,260,,,Seymour
3,Girls' 55m,Gabby Ramirez,143,,,Luxemburg-Casco
3,Girls' 55m,Frankie Nellis,391,1,8.05,Southern Door
3,Girls' 55m,Mikayla Pieschek,400,2,8.52,Southern Door
3,Girls' 55m,Kailey Guilette,375,3,8.57,Southern Door
3,Girls' 55m,Danica Bartels,86,4,8.64,Luxemburg-Casco
3,Girls' 55m,Cameron Mellotte,124,5,8.82,Luxemburg-Casco
3,Girls' 55m,Rachyl Hutter,19,6,8.83,Bonduel
3,Girls' 55m,Brielle Tesch,292,7,8.84,Seymour
3,Girls' 55m,Annika Hinay,17,8,8.93,Bonduel
3,Girls' 55m,Jurnie Klotzbuecher,21,9,8.99,Bonduel
3,Girls' 55m,Danica Gagne,107,10,9.04,Luxemburg-Casco
3,Girls' 55m,Aliana Miller,389,11,9.05,Southern Door
3,Girls' 55m,Mayah Courchaine,96,12,9.09,Luxemburg-Casco
3,Girls' 55m,Aliya Cynor,11,13,9.31,Bonduel
3,Girls' 55m,Zoe Houle,257,14,9.32,Seymour
3,Girls' 55m,Ava Ianson,379,15,9.35,Southern Door
3,Girls' 55m,Amaya McAbee,272,16,9.75,Seymour
3,Girls' 55m,Jade Baccam,2,17,10.04,Bonduel
4,Boys' 55m,Owen Springborn,74,,,Bonduel
4,Boys' 55m,Lauden Berg,415,1,7.37,Southern Door
4,Boys' 55m,Michael Morozov,214,2,7.42,Luxemburg-Casco
4,Boys' 55m,Josiah Basten,47,3,7.44,Bonduel
4,Boys' 55m,Noah Leisgang,335,4,7.51,Seymour
4,Boys' 55m,Jonathan Armour,45,5,7.70,Bonduel
4,Boys' 55m,Joseph Krings,61,6,7.75,Bonduel
4,Boys' 55m,Landon Vandertie,452,7,7.77,Southern Door
4,Boys' 55m,James Karsten,428,8,7.78,Southern Door
4,Boys' 55m,Eli Jadin,423,9,7.79,Southern Door
4,Boys' 55m,Jackson York,241,10,7.80,Luxemburg-Casco
4,Boys' 55m,Gabe Kudick,206,11,7.89,Luxemburg-Casco
4,Boys' 55m,Lander Wilkins,356,12,8.01,Seymour
4,Boys' 55m,Samuel Roberts,70,13,8.08,Bonduel
4,Boys' 55m,Connor Steffens,349,14,8.10,Seymour
4,Boys' 55m,Brandon Neppl,340,15,8.22,Seymour
4,Boys' 55m,Adrian Vehrs,237,16,8.27,Luxemburg-Casco
4,Boys' 55m,Adam Karweick,326,17,8.51,Seymour
4,Boys' 55m,Ethan Kaser,429,18,8.59,Southern Door
4,Boys' 55m,Brayden Gille,186,19,9.32,Luxemburg-Casco
5,Girls' 55m Hurdles,Karlee Ziemer,41,,,Bonduel
5,Girls' 55m Hurdles,Olivia Giese,16,1,11.25,Bonduel
5,Girls' 55m Hurdles,Kya Borkovetz,363,2,11.31,Southern Door
5,Girls' 55m Hurdles,Maddie Finger,372,3,11.68,Southern Door
5,Girls' 55m Hurdles,Meadow Courchaine,97,4,11.92,Luxemburg-Casco
5,Girls' 55m Hurdles,Hailey Berg,6,5,12.12,Bonduel
5,Girls' 55m Hurdles,Hannah Schley,403,6,12.93,Southern Door
5,Girls' 55m Hurdles,Alexis Dorn,247,7,13.72,Seymour
5,Girls' 55m Hurdles,Luci Herlache,114,8,14.39,Luxemburg-Casco
6,Boys' 55m Hurdles,Mason Trimberger,233,1,10.60,Luxemburg-Casco
6,Boys' 55m Hurdles,Cameron Rombaugh,221,2,11.00,Luxemburg-Casco
6,Boys' 55m Hurdles,Kory Jansen,201,3,11.30,Luxemburg-Casco
6,Boys' 55m Hurdles,Corwin Brewer,171,4,12.00,Luxemburg-Casco
6,Boys' 55m Hurdles,Grant Pieschek,443,5,20.00,Southern Door
6,Boys' 55m Hurdles,Damontrae Meeks,436,6,20.01,Southern Door
