Modified Boys
,Place,Name,Team,Time
,1,Logan Bolton,Baldwinsville,8:28.2
,2,Luke Lockwood,West Genesee,8:42.9
,3,Christopher Patruno,Baldwinsville,9:01.2
,4,Cooper Christman,Baldwinsville,9:02.9
,5,George Bauer,Baldwinsville,9:10.6
,6,Ian Grosser,West Genesee,9:12.0
,7,Ryan Limpert,West Genesee,9:13.7
,8,Colin Straub,West Genesee,9:14.3
,9,Doug Clark,Baldwinsville,9:14.7
,10,Clyde Allen,West Genesee,9:31.9
,11,Trevor Salzman,Baldwinsville,9:40.1
,12,Alexander Bojarski,West Genesee,9:40.5
,13,Ethan Millard,Baldwinsville,9:40.9
,14,Brady Smith,West Genesee,9:40.9
,15,Liam Curry,Baldwinsville,9:42.3
,16,Landon Avery,West Genesee,9:58.6
,17,Brayden Carvel,West Genesee,10:02.3
,18,Jefferson Esek,Baldwinsville,10:05.4
,19,Jack Dotzler,West Genesee,10:08.7
,20,Peyton Brutcher,Baldwinsville,10:09.9
,21,Tyler Gorzka,West Genesee,10:17.7
,22,Archer Macholl,West Genesee,10:21.3
,23,Noah Pendergast,Baldwinsville,10:28.9
,24,Dan Brady,Baldwinsville,10:30.6
,25,Julian Panebianco,Baldwinsville,10:37.2
,26,Ian Duffy,Baldwinsville,10:37.3
,27,Angelo Caruso,West Genesee,10:43.7
,28,Jack Wedemeyer,Baldwinsville,10:53.6
,29,Jack Casavant,West Genesee,10:56.9
,30,Ian Clay,Baldwinsville,10:57.5
,31,Matthew Vargason,Baldwinsville,11:07.8
,32,Andrew Fry,Baldwinsville,11:08.9
,33,Emmanuel Deng,West Genesee,11:09.5
,34,Ayor Ayor,West Genesee,11:19.9
,35,Sabeeh Islam,West Genesee,11:22.6
,36,Griffin Lindsay,Baldwinsville,11:35.1
,37,Liam McOmber,Baldwinsville,11:48.9
,38,William Madden,West Genesee,11:51.7
,39,Tyler Lalonde,Baldwinsville,11:56.0
,40,Carter Mahaffy,Baldwinsville,11:59.9
,41,Aiden Sheaffer,West Genesee,12:14.9
,42,Michael Creedon,West Genesee,12:19.3
,43,Thomas McCarty,West Genesee,14:04.8
,44,Parker Case,Baldwinsville,14:50.3
,45,Jamison Walton,Baldwinsville,15:08.7
,46,Matthew Abbott,West Genesee,15:57.6
,47,Noah Adams,West Genesee,16:00.9
,48,Lucas Strain,West Genesee,17:07.8
,49,Seamus Skuce,West Genesee,17:48.2
,50,Carter Diekemper,Baldwinsville,17:50.8
Modified Girls
,Place,Name,Team,Time
,1,Kamryn Barton,Baldwinsville,9:27.8
,2,Yolanda Wei,Baldwinsville,10:21.4
,3,Nicole Sherpa,Baldwinsville,10:53.5
,4,Ashley Foss,West Genesee,11:10.4
,5,Amelia Miller,Baldwinsville,11:23.2
,6,Amelia Leonardo,Baldwinsville,11:33.2
,7,Alana Stockton,Baldwinsville,11:35.4
,8,Shannon McMahon,West Genesee,11:42.8
,9,Brooke Bresadola,West Genesee,11:52.9
,10,Savannah Shoen,Baldwinsville,12:36.1
,11,Makayla Fowler,Baldwinsville,12:36.2
,12,Isabella Arria,Baldwinsville,12:41.0
,13,Blessing Kibanda,Baldwinsville,12:55.5
,14,Ayva Wicks,Baldwinsville,12:57.3
,15,Ryen Doran,West Genesee,13:41.1
,16,Lauren Cary,Baldwinsville,15:50.4
,17,Ava Torres,Baldwinsville,15:52.7
,18,Arianna Burden,Baldwinsville,15:56.4
Varsity Boys
,Place,Name,Team,Time
,1,Peter McMahon,West Genesee,15:42.7
,2,Solomon Holden-Betts,Baldwinsville,16:26.5
,3,Michael Gomes,West Genesee,17:28.0
,4,Jeffrey Ragonese,Baldwinsville,17:28.1
,5,Kevin Moser,West Genesee,17:30.6
,6,Jack McAllister,Baldwinsville,17:39.6
,7,Aidan Walsh,West Genesee,17:45.2
,8,Owen Weaver,Baldwinsville,17:49.2
,9,Arthur Chappell Bauer,Baldwinsville,17:54.1
,10,Adam Kozman,Baldwinsville,17:59.2
,11,Maxwell Broccoli,West Genesee,18:12.5
,12,Connor Moore,West Genesee,18:35.1
,13,Jacob Guelli,Baldwinsville,18:42.7
,14,Paul Clark,Baldwinsville,18:57.3
,15,Casey Conmy,West Genesee,19:04.4
,16,Noah Covert,Baldwinsville,19:08.2
,17,Jonah Offredi,Baldwinsville,19:09.7
,18,Brayden Bolton,Baldwinsville,19:13.6
,19,Mason Doran,West Genesee,19:18.2
,20,Kellan Vannatta,Baldwinsville,19:19.0
,21,Zachary Pendergast,Baldwinsville,19:20.3
,22,Cade Duda,West Genesee,19:21.5
,23,Maxwell Naples,Baldwinsville,19:23.1
,24,Jacob Rinn,Baldwinsville,19:24.5
,25,Max Robertson,West Genesee,19:29.0
,26,William Cornell,Baldwinsville,19:30.4
,27,Lucas Clay,Baldwinsville,19:58.6
,28,Dave Desko,West Genesee,20:02.2
,29,Ben Esek,Baldwinsville,20:34.8
,30,Graham Jackson,Baldwinsville,20:35.4
,31,Wyatt Decker,Baldwinsville,20:44.2
,32,Michael Jocz,West Genesee,21:03.1
,33,Nathan Glidden,Baldwinsville,21:09.8
,34,Jamison Gorzka,West Genesee,21:21.1
,35,Calvin Graham,Baldwinsville,21:29.9
,36,Aidan Johnson,Baldwinsville,21:31.3
,37,Scott McDonald,Baldwinsville,21:35.9
,38,Brayden Bullis,Baldwinsville,21:37.8
,39,Braiden Buckner,Baldwinsville,21:39.0
,40,Jaden Mattimore,West Genesee,22:02.0
,41,Nicholas Cary,Baldwinsville,22:16.2
,42,Dillan Holzwarth,West Genesee,22:20.1
,43,Graeme Bradford,Baldwinsville,22:25.4
,44,Tyler Sima,Baldwinsville,22:41.7
,45,Ethan Doherty,Baldwinsville,23:24.7
,46,Austin Rogers,Baldwinsville,23:41.3
,47,Shreyus Saxena,Baldwinsville,23:55.4
,48,Gavin Kirkendall,Baldwinsville,24:01.2
,49,Jack Mahaffy,Baldwinsville,24:29.6
,50,Grady Ordway,Baldwinsville,24:50.3
,51,Collin Bittel,West Genesee,25:42.3
,52,Evan Costanzo,Baldwinsville,26:51.3
,53,Aidan White,West Genesee,27:08.6
,54,Ryan O'Hern,West Genesee,27:19.0
,55,Luke Skardinski,West Genesee,27:42.4
,56,Matthew Morey,West Genesee,27:53.2
,57,Lucas Walz,Baldwinsville,29:37.4
,58,Caden Williams,Baldwinsville,30:57.1
,59,Kevin Wei,Baldwinsville,31:40.9
,60,Ryan O'Donnell,West Genesee,33:37.4
,61,Jack Johnson,Baldwinsville,33:57.7
Varsity Girls
,Place,Name,Team,Time
,1,Sophia Cavalieri,Baldwinsville,20:30.3
,2,Claire Griffin,West Genesee,20:38.6
,3,Zoe Maupin,West Genesee,20:48.0
,4,Peyton Long,West Genesee,21:30.1
,5,Margaret Solomon,Baldwinsville,21:50.9
,6,Chloe Fietz,West Genesee,22:12.4
,7,Mary Sabatino,Baldwinsville,22:21.6
,8,Karolina Lata,West Genesee,22:30.2
,9,Clare Horan,Baldwinsville,22:44.9
,10,Andrea Conklin,West Genesee,23:06.1
,11,Emily Schiffer,West Genesee,23:11.8
,12,Grace McInerney,West Genesee,23:46.5
,13,Madalyn Lauricella,West Genesee,23:48.3
,14,Rebecca Dickey,West Genesee,23:49.4
,15,Erin Seitzer,Baldwinsville,23:58.0
,16,Erin Fortune,West Genesee,23:59.0
,17,Brianna Grosso,Baldwinsville,24:10.0
,18,Mia Barnello,West Genesee,24:26.7
,19,Janaya Jones,West Genesee,24:28.8
,20,Eva Murphy,West Genesee,24:29.8
,21,Lily Horan,Baldwinsville,24:38.3
,22,Emilee Salzman,Baldwinsville,24:45.7
,23,Payton Voss,West Genesee,25:25.1
,24,Carsyn Cronin,Baldwinsville,25:44.6
,25,Lilyanna Kupiec,West Genesee,26:00.4
,26,Sophia Randolph,Baldwinsville,27:22.2
,27,Helen Hagerman,Baldwinsville,31:08.2
,28,Jessica Witz,Baldwinsville,31:25.6
