Event,EventName,Athlete,BIB,Place,Mark,Team
1,Modified Girls,Ashley Attilio,178,1,9:58.7,Whitesboro
1,Modified Girls,Annette Labarbera,164,2,10:09.5,Utica Notre Dame
1,Modified Girls,Abby Neale,111,3,10:11.0,New Hartford
1,Modified Girls,Isabella Wood,160,4,10:32.9,Rome Free Academy
1,Modified Girls,Rebecca Gillander,107,5,10:43.9,New Hartford
1,Modified Girls,Elizabeth Friot,182,6,10:52.1,Whitesboro
1,Modified Girls,Claire Vulcano,195,7,10:54.4,Whitesboro
1,Modified Girls,Hailee Kress,109,8,10:58.8,New Hartford
1,Modified Girls,Ananya Bismark,169,9,11:00.6,Vernon-Verona-Sherrill
1,Modified Girls,Caitlin Williams,168,10,11:02.3,Utica Notre Dame
1,Modified Girls,Leah Protasovitsky,190,11,11:04.6,Whitesboro
1,Modified Girls,Lana Moore,187,12,11:08.8,Whitesboro
1,Modified Girls,Annika Wallace,159,13,11:21.3,Rome Free Academy
1,Modified Girls,Alexandra Manno,165,14,11:21.8,Utica Notre Dame
1,Modified Girls,Juliana Gazzilli,138,15,11:24.1,Proctor
1,Modified Girls,Coral Kearney,163,16,11:27.8,Utica Notre Dame
1,Modified Girls,Ella Ridgeway,128,17,11:33.6,Oneida
1,Modified Girls,Isabella Candee,120,18,11:36.1,Oneida
1,Modified Girls,Addison Smithson,102,19,11:44.2,Central Valley Academy
1,Modified Girls,Rijanna Judah,140,20,11:52.9,Proctor
1,Modified Girls,Kayla Barnes,179,21,11:54.7,Whitesboro
1,Modified Girls,Sofia Protasovitsky,191,22,11:58.3,Whitesboro
1,Modified Girls,Gianna Roselli,93,23,12:00.1,Camden
1,Modified Girls,Inayah Syed,117,24,12:11.5,New Hartford
1,Modified Girls,Joslyn Stevens,194,25,12:17.8,Whitesboro
1,Modified Girls,Lila Marely,173,26,12:18.3,Vernon-Verona-Sherrill
1,Modified Girls,Jenna Gattari,106,27,12:26.3,New Hartford
1,Modified Girls,Adrienne Butler,134,28,12:26.5,Proctor
1,Modified Girls,Kylie Barnhart,95,29,12:28.3,Central Valley Academy
1,Modified Girls,Mia Spiwak,116,30,12:36.5,New Hartford
1,Modified Girls,Bridget Conover,104,31,12:38.6,New Hartford
1,Modified Girls,Nyalynn Awak,133,32,12:39.1,Proctor
1,Modified Girls,Alexah Redmond,167,33,12:49.6,Utica Notre Dame
1,Modified Girls,Madilyne Anzalone,150,34,12:50.2,Rome Free Academy
1,Modified Girls,Caroline Haddad,108,35,12:51.7,New Hartford
1,Modified Girls,Karen Sharkey,193,36,12:54.7,Whitesboro
1,Modified Girls,Lyndsey Shorer,175,37,12:55.1,Vernon-Verona-Sherrill
1,Modified Girls,Evelyn Lange,184,38,12:55.3,Whitesboro
1,Modified Girls,Kara Spencer,115,39,13:02.2,New Hartford
1,Modified Girls,Maelynn Wilkins,132,41,13:03.8,Oneida
1,Modified Girls,Emma Wilkins,131,40,13:03.8,Oneida
1,Modified Girls,Sophia Patrei,166,42,13:09.2,Utica Notre Dame
1,Modified Girls,Hailey Miller,100,43,13:10.2,Central Valley Academy
1,Modified Girls,Kamila Santos,147,44,13:19.3,Proctor
1,Modified Girls,Shee Soe,149,45,13:22.4,Proctor
1,Modified Girls,Ivy Melnick,185,46,13:23.7,Whitesboro
1,Modified Girls,Julia Alcuri,177,47,13:42.3,Whitesboro
1,Modified Girls,Abigail Salsman,101,48,13:43.2,Central Valley Academy
1,Modified Girls,Amelia Lohr,172,49,13:44.7,Vernon-Verona-Sherrill
1,Modified Girls,Regina Rabbia,113,50,13:48.7,New Hartford
1,Modified Girls,Madeline Knamm,155,51,13:50.4,Rome Free Academy
1,Modified Girls,Elena Daniels,153,52,13:52.0,Rome Free Academy
1,Modified Girls,Allie Townsend,158,53,13:54.9,Rome Free Academy
1,Modified Girls,Aubrey Steck,157,54,13:58.5,Rome Free Academy
1,Modified Girls,Jordan Roser,156,55,13:59.3,Rome Free Academy
1,Modified Girls,Danielle Heiden,125,56,14:06.6,Oneida
1,Modified Girls,Grace Deal,162,57,14:15.2,Utica Notre Dame
1,Modified Girls,Olivia Mroz,143,58,14:22.3,Proctor
1,Modified Girls,Abigail Van Slyke,176,59,14:22.5,Vernon-Verona-Sherrill
1,Modified Girls,Honesty Hopkins,126,60,14:23.5,Oneida
1,Modified Girls,Payton Perrone,188,61,14:25.0,Whitesboro
1,Modified Girls,London Miller,142,62,14:27.7,Proctor
1,Modified Girls,Zuhaira Myint,144,63,14:39.5,Proctor
1,Modified Girls,Kim Lynn Cu,913,64,14:40.4,Proctor
1,Modified Girls,Olivia Sonson,114,65,14:42.9,New Hartford
1,Modified Girls,Maggie Drake,170,66,14:47.5,Vernon-Verona-Sherrill
1,Modified Girls,Sofia Pejcic,112,67,14:49.9,New Hartford
1,Modified Girls,Camila Salce,146,68,14:51.0,Proctor
1,Modified Girls,Ava Farrugga,123,69,15:01.9,Oneida
1,Modified Girls,Avery Bacon,94,70,15:03.9,Central Valley Academy
1,Modified Girls,Julian Sihapanya,129,71,15:04.2,Oneida
1,Modified Girls,Elisea Forrester,124,72,15:04.6,Oneida
1,Modified Girls,Emma Lindstrom,92,73,15:16.9,Camden
1,Modified Girls,Marija Savery,148,74,15:20.4,Proctor
1,Modified Girls,Sydney Rosenfeld,192,75,15:34.6,Whitesboro
1,Modified Girls,Rebecca Daley,105,76,15:38.3,New Hartford
1,Modified Girls,Isabella Salamey,145,77,15:51.0,Proctor
1,Modified Girls,Na-Lissa Esty,136,78,15:58.3,Proctor
1,Modified Girls,Gianna Gigliotti,139,79,16:01.6,Proctor
1,Modified Girls,Madison Piekielniak,189,80,16:07.9,Whitesboro
1,Modified Girls,Jacqueline Mojave,186,81,16:28.2,Whitesboro
1,Modified Girls,Maya Warren,197,82,16:45.5,Whitesboro
1,Modified Girls,Brooklyn Esty,135,83,17:03.6,Proctor
1,Modified Girls,Isabela Mercado,141,84,17:11.0,Proctor
1,Modified Girls,Layla Perry,174,85,17:13.6,Vernon-Verona-Sherrill
1,Modified Girls,Paloma Familia,137,86,17:29.9,Proctor
1,Modified Girls,Shreya Kumar,110,87,17:37.2,New Hartford
1,Modified Girls,Abby Dormio,154,88,17:49.4,Rome Free Academy
1,Modified Girls,Rowan Kikta,171,89,17:52.8,Vernon-Verona-Sherrill
1,Modified Girls,Zooey Dlugolecki,122,90,17:56.9,Oneida
1,Modified Girls,Rylee Westcott,130,91,18:15.5,Oneida
1,Modified Girls,Julie Bennett,119,92,18:29.0,Oneida
1,Modified Girls,Adrianna Peterson,911,93,18:33.7,Proctor
1,Modified Girls,Alexandria Lyman,914,94,18:41.7,Proctor
1,Modified Girls,Kelila Balbuena-Brown,118,95,20:11.8,Oneida
1,Modified Girls,Sheala Briggs,97,96,20:11.9,Central Valley Academy
1,Modified Girls,Bella Bangs,103,97,21:37.6,Holland Patent
1,Modified Girls,Maya Capri,180,98,21:52.0,Whitesboro
2,Modified Boys,Willie Bellamy,60,1,8:44.4,Utica Notre Dame
2,Modified Boys,Reece Roberts,35,2,8:58.9,New Hartford
2,Modified Boys,Luca Valent,38,3,9:14.8,New Hartford
2,Modified Boys,Jamarhy Bushey,61,4,9:18.3,Utica Notre Dame
2,Modified Boys,Garrett Leonardo,71,5,9:20.3,Vernon-Verona-Sherrill
2,Modified Boys,Jake Carey,21,6,9:20.7,New Hartford
2,Modified Boys,Xavier Jones,10,7,9:31.6,Central Valley Academy
2,Modified Boys,Matthew McCraith,31,8,9:42.3,New Hartford
2,Modified Boys,Samuel Getman,26,9,9:45.5,New Hartford
2,Modified Boys,Wyatt Knamm,54,10,9:46.5,Rome Free Academy
2,Modified Boys,Owen Eich,23,11,9:50.6,New Hartford
2,Modified Boys,Anibal Verdejo,39,12,9:57.6,New Hartford
2,Modified Boys,Charlie Beaton,18,13,9:58.0,New Hartford
2,Modified Boys,Mark Labuzzetta,82,14,10:00.2,Whitesboro
2,Modified Boys,Lincoln Colangelo,50,15,10:02.4,Rome Free Academy
2,Modified Boys,Luke Lafayette,28,16,10:07.9,New Hartford
2,Modified Boys,Silas Crowe,15,17,10:09.8,Holland Patent
2,Modified Boys,Tyler Burt,79,18,10:11.2,Whitesboro
2,Modified Boys,Tennyson Powers,74,19,10:14.7,Vernon-Verona-Sherrill
2,Modified Boys,Aidyn Mosher,16,20,10:20.8,Holland Patent
2,Modified Boys,Jaxon Woodcock,5,21,10:27.4,Camden
2,Modified Boys,Ian Grove,43,22,10:29.2,Proctor
2,Modified Boys,Jonathan Leo,29,23,10:34.3,New Hartford
2,Modified Boys,Blessing Htoo,44,24,10:41.0,Proctor
2,Modified Boys,Jacob Brych,20,25,10:42.0,New Hartford
2,Modified Boys,Sean Reader,87,26,10:48.2,Whitesboro
2,Modified Boys,Jackman Crysler,69,27,10:49.3,Vernon-Verona-Sherrill
2,Modified Boys,Colin Dean,6,28,10:49.8,Central Valley Academy
2,Modified Boys,Frank Brown,78,29,10:51.0,Whitesboro
2,Modified Boys,Michael Manzo,30,30,10:56.4,New Hartford
2,Modified Boys,Henry Shupp,37,31,10:56.8,New Hartford
2,Modified Boys,Dylan Siegrist,57,32,10:57.0,Rome Free Academy
2,Modified Boys,Cody Grabinski,63,33,10:59.9,Utica Notre Dame
2,Modified Boys,Andrew Scrimgeour,36,34,11:01.0,New Hartford
2,Modified Boys,Benjamin Williams,76,35,11:02.1,Vernon-Verona-Sherrill
2,Modified Boys,Matthew Ryan,88,36,11:04.0,Whitesboro
2,Modified Boys,Jacob Khomych,45,37,11:19.9,Proctor
2,Modified Boys,Dante Calabrese,41,38,11:22.3,Proctor
2,Modified Boys,Ben Hopkins,64,39,11:27.9,Utica Notre Dame
2,Modified Boys,David Fanelli,24,40,11:33.3,New Hartford
2,Modified Boys,Ryan Meszler,12,41,11:36.5,Central Valley Academy
2,Modified Boys,Nickerson Race,56,42,11:38.4,Rome Free Academy
2,Modified Boys,Zain Challab,42,43,11:45.5,Proctor
2,Modified Boys,Max Maguire,72,44,11:48.5,Vernon-Verona-Sherrill
2,Modified Boys,Daniel Kinney,81,45,11:51.3,Whitesboro
2,Modified Boys,Ray'quan Brooks,40,46,11:54.8,Proctor
2,Modified Boys,Derek Berg,19,47,12:07.1,New Hartford
2,Modified Boys,Ian Halbritter,2,48,12:08.0,Camden
2,Modified Boys,Trey Scanlon,75,49,12:13.3,Vernon-Verona-Sherrill
2,Modified Boys,Daniel Murray,33,50,12:19.7,New Hartford
2,Modified Boys,Anthony Lozada,11,51,12:26.3,Central Valley Academy
2,Modified Boys,Landon McMichael,32,52,12:31.3,New Hartford
2,Modified Boys,Cooper Poland,17,53,12:36.2,Holland Patent
2,Modified Boys,Brenden Pezdek,85,54,12:43.3,Whitesboro
2,Modified Boys,Arren Tamang,47,55,12:55.8,Proctor
2,Modified Boys,Alexander Dischiavo,22,56,13:04.6,New Hartford
2,Modified Boys,Christopher Bieniek,1,57,13:08.3,Camden
2,Modified Boys,Isaac Dormio,51,58,13:19.7,Rome Free Academy
2,Modified Boys,Christian Vella,90,59,13:21.8,Whitesboro
2,Modified Boys,James Hopkins,65,60,13:26.7,Utica Notre Dame
2,Modified Boys,Eddie Ramos Jr.,46,61,13:27.3,Proctor
2,Modified Boys,Jackson Dormio,52,62,13:33.6,Rome Free Academy
2,Modified Boys,Felipe Vanslyke,4,63,13:43.9,Camden
2,Modified Boys,Phillip Warner,91,64,14:03.6,Whitesboro
2,Modified Boys,Talha Konkur,27,65,14:34.7,New Hartford
2,Modified Boys,Christopher Lapage,83,66,14:40.7,Whitesboro
2,Modified Boys,Joshua Anken,48,67,14:41.3,Rome Free Academy
2,Modified Boys,Tristan Latendress,84,68,14:44.8,Whitesboro
2,Modified Boys,John Paul Radel,34,69,15:01.8,New Hartford
2,Modified Boys,Samuel Freiberger,25,70,15:11.9,New Hartford
2,Modified Boys,Bryson Roes,3,71,15:22.2,Camden
2,Modified Boys,Brody Rinehard,13,72,15:33.7,Central Valley Academy
2,Modified Boys,Gino Corrodi,62,73,15:37.5,Utica Notre Dame
2,Modified Boys,Zachary Donnelly,70,74,16:26.0,Vernon-Verona-Sherrill
2,Modified Boys,Adler Tibbits,89,75,17:04.5,Whitesboro
2,Modified Boys,Braydin Peer,73,76,18:23.5,Vernon-Verona-Sherrill
2,Modified Boys,August White,59,77,20:25.2,Rome Free Academy
2,Modified Boys,Zachary Johnson,9,78,28:38.3,Central Valley Academy
3,Varsity Girls,Marlo Townsend,454,1,19:10.2,Rome Free Academy
3,Varsity Girls,Molly Myatt,429,2,19:30.0,Oneida
3,Varsity Girls,Alexandria French,400,3,20:11.0,New Hartford
3,Varsity Girls,Megan Lew,436,4,20:20.5,Proctor
3,Varsity Girls,Maria Stuhlman,478,5,20:53.3,Whitesboro
3,Varsity Girls,Riley Heenan,404,6,20:59.8,New Hartford
3,Varsity Girls,Leah Hilton,405,7,21:03.8,New Hartford
3,Varsity Girls,Lacey Simmons,464,8,21:09.9,Vernon-Verona-Sherrill
3,Varsity Girls,Ivy Murphy,366,9,21:10.8,Camden
3,Varsity Girls,Gianna Badolato,444,10,21:13.3,Rome Free Academy
3,Varsity Girls,Jasmin Gonzalez-Rivera,435,11,21:16.7,Proctor
3,Varsity Girls,Catherine Manna,473,12,21:30.9,Whitesboro
3,Varsity Girls,Shannen Calandra,445,13,21:36.2,Rome Free Academy
3,Varsity Girls,Kasadee Leonardo,463,14,21:41.6,Vernon-Verona-Sherrill
3,Varsity Girls,Grace Lally,374,15,21:58.4,Central Valley Academy
3,Varsity Girls,Mackenzie Gorrmley,428,16,22:01.2,Oneida
3,Varsity Girls,Kayleana Vandeusen,455,17,22:05.8,Rome Free Academy
3,Varsity Girls,Julissa Luciano,448,18,22:08.8,Rome Free Academy
3,Varsity Girls,Marcella Pronti,376,19,22:11.5,Central Valley Academy
3,Varsity Girls,Tara Fobare,399,20,22:15.4,New Hartford
3,Varsity Girls,Sophia Davis,427,21,22:20.4,Oneida
3,Varsity Girls,Abigail Northrup,412,22,22:25.1,New Hartford
3,Varsity Girls,Courtney Robinson,476,23,22:40.0,Whitesboro
3,Varsity Girls,Natalie Hurd,460,24,22:48.6,Vernon-Verona-Sherrill
3,Varsity Girls,Maria Liuzzi,471,25,22:55.2,Whitesboro
3,Varsity Girls,Keelyn Simpson,438,26,22:59.2,Proctor
3,Varsity Girls,Josie Capotosto,426,27,23:01.8,Oneida
3,Varsity Girls,Mia Mattia,474,28,23:02.7,Whitesboro
3,Varsity Girls,Gabby Bashant,390,29,23:12.8,New Hartford
3,Varsity Girls,Gabriella Raspante,415,30,23:14.3,New Hartford
3,Varsity Girls,Allyson Deperno,469,31,23:15.3,Whitesboro
3,Varsity Girls,Margo Pouliot,383,32,23:16.2,Holland Patent
3,Varsity Girls,Emma Desanctis,396,33,23:22.2,New Hartford
3,Varsity Girls,Sofia Melone,449,34,23:25.5,Rome Free Academy
3,Varsity Girls,Isabella Verdejo,421,35,23:39.4,New Hartford
3,Varsity Girls,Sarah Garrabrant,403,36,23:39.7,New Hartford
3,Varsity Girls,Gabriella Trunfio,418,37,23:40.3,New Hartford
3,Varsity Girls,Kaitlyn Appler,388,38,23:44.7,New Hartford
3,Varsity Girls,Sophia Celia,467,39,23:46.6,Whitesboro
3,Varsity Girls,Kayleigh Davis,468,40,23:54.8,Whitesboro
3,Varsity Girls,Riley Scott,378,41,24:00.5,Central Valley Academy
3,Varsity Girls,Avery English,398,42,24:02.7,New Hartford
3,Varsity Girls,Tiffany Warner,480,43,24:09.1,Whitesboro
3,Varsity Girls,Charlotte York,370,44,24:15.2,Camden
3,Varsity Girls,Averie Wengert,481,45,24:21.9,Whitesboro
3,Varsity Girls,Briana Byers,382,46,24:27.1,Holland Patent
3,Varsity Girls,Shavaia Parry,451,47,24:27.8,Rome Free Academy
3,Varsity Girls,Caleigh McQueeney,475,48,24:29.1,Whitesboro
3,Varsity Girls,Rachael Pouliot,384,49,24:36.6,Holland Patent
3,Varsity Girls,Emily Alt,387,50,24:42.0,New Hartford
3,Varsity Girls,Brilynne Stover,465,51,24:42.4,Vernon-Verona-Sherrill
3,Varsity Girls,Katharine Winter,424,52,24:46.2,New Hartford
3,Varsity Girls,Sofia Velletto,420,53,24:53.8,New Hartford
3,Varsity Girls,Giavonna Cianfrocco,447,54,24:56.1,Rome Free Academy
3,Varsity Girls,Isabella White,380,55,24:59.6,Central Valley Academy
3,Varsity Girls,Maya Padmanabhan,413,56,25:00.0,New Hartford
3,Varsity Girls,Madeline Fox,459,57,25:03.6,Vernon-Verona-Sherrill
3,Varsity Girls,Olivia Komacek,470,58,25:09.2,Whitesboro
3,Varsity Girls,Fiona Carey,446,59,25:13.9,Rome Free Academy
3,Varsity Girls,Gracie Guiliano,457,60,25:28.0,Utica Notre Dame
3,Varsity Girls,Jenna Malagese,472,61,25:31.4,Whitesboro
3,Varsity Girls,Caitlin Platis,453,62,25:37.2,Rome Free Academy
3,Varsity Girls,Ava Crim,372,63,25:41.5,Central Valley Academy
3,Varsity Girls,Ava Brazier,391,64,26:04.8,New Hartford
3,Varsity Girls,Sulthlyanpyo Sulypwo,440,65,26:09.7,Proctor
3,Varsity Girls,Savanna Jones,461,66,26:12.1,Vernon-Verona-Sherrill
3,Varsity Girls,Arionna Day,373,67,26:18.9,Central Valley Academy
3,Varsity Girls,Madeline Appler,389,68,26:26.3,New Hartford
3,Varsity Girls,Chloe Salsman,377,69,26:41.7,Central Valley Academy
3,Varsity Girls,Meredith Lott,410,70,26:56.7,New Hartford
3,Varsity Girls,Mathea Kostic,407,71,26:58.4,New Hartford
3,Varsity Girls,Sierra Wood,456,72,26:59.2,Rome Free Academy
3,Varsity Girls,Ariana Levin,365,73,27:03.5,Camden
3,Varsity Girls,Felicia Huang,406,74,27:07.9,New Hartford
3,Varsity Girls,Sophia Scaparo,416,75,27:26.8,New Hartford
3,Varsity Girls,Julissa Daniels,433,76,27:33.2,Proctor
3,Varsity Girls,Daisy Strebel,368,77,27:33.6,Camden
3,Varsity Girls,Kierstin Simpson,439,78,28:02.9,Proctor
3,Varsity Girls,Ali Usyk,419,79,28:13.4,New Hartford
3,Varsity Girls,Kaleigh Durso,397,80,28:17.8,New Hartford
3,Varsity Girls,Gwen Galliher,402,81,28:37.0,New Hartford
3,Varsity Girls,Hayleigh Winston,441,82,28:45.3,Proctor
3,Varsity Girls,MacKenzie Conover,393,83,29:08.3,New Hartford
3,Varsity Girls,Luna Pauley,414,84,29:09.7,New Hartford
3,Varsity Girls,Tatiyana Fosu,434,85,29:33.6,Proctor
3,Varsity Girls,Caitlin Alt,386,86,29:47.0,New Hartford
3,Varsity Girls,Anisha Alvarao-Aponte,430,87,29:47.4,Proctor
3,Varsity Girls,Jillian Deperno,395,88,29:55.7,New Hartford
3,Varsity Girls,Tianea Cole,431,89,30:01.0,Proctor
3,Varsity Girls,Addison Delmedico,394,90,30:04.2,New Hartford
3,Varsity Girls,Haylie Pederson,452,91,30:24.8,Rome Free Academy
3,Varsity Girls,Sydney Walker,423,92,31:03.2,New Hartford
3,Varsity Girls,Lilyan Baker,364,93,31:03.3,Camden
3,Varsity Girls,Paw Moo,450,94,32:21.1,Rome Free Academy
3,Varsity Girls,Isabel Silva,417,95,32:27.5,New Hartford
3,Varsity Girls,Julie French,401,96,32:50.3,New Hartford
3,Varsity Girls,Savannah Abeling,371,97,33:43.2,Central Valley Academy
3,Varsity Girls,Annamarie Lyman,375,98,34:12.7,Central Valley Academy
3,Varsity Girls,Lauren Sfeir,477,99,34:35.6,Whitesboro
3,Varsity Girls,Jordyn Cole,392,100,34:53.0,New Hartford
3,Varsity Girls,Nina Taratuchin,379,101,34:55.9,Central Valley Academy
4,Varsity Boys,Jerome Seidl,205,1,16:56.4,Camden
4,Varsity Boys,Nico Tidmore,296,2,17:13.8,Proctor
4,Varsity Boys,Tyson Fuller,282,3,17:15.5,Oneida
4,Varsity Boys,Carson Campbell,299,4,17:18.0,Rome Free Academy
4,Varsity Boys,Ben Bellinger,331,5,17:29.1,Vernon-Verona-Sherrill
4,Varsity Boys,Henry Daley,247,6,17:33.6,New Hartford
4,Varsity Boys,Killian Bauer,330,7,17:36.2,Vernon-Verona-Sherrill
4,Varsity Boys,Nathan Geroux,335,8,17:36.7,Vernon-Verona-Sherrill
4,Varsity Boys,Anthony Falvo,253,9,17:43.9,New Hartford
4,Varsity Boys,Connor Perrotta,202,10,17:51.8,Camden
4,Varsity Boys,Seth Stevens,359,11,17:56.3,Whitesboro
4,Varsity Boys,Jameson Stockwell,275,12,18:07.7,New Hartford
4,Varsity Boys,Troy Luley,261,13,18:12.5,New Hartford
4,Varsity Boys,Joey Talarico,276,14,18:14.1,New Hartford
4,Varsity Boys,Ethan Cossette,281,15,18:14.7,Oneida
4,Varsity Boys,Jake Englehart,319,16,18:21.8,Utica Notre Dame
4,Varsity Boys,Elijah Jackson,200,17,18:26.1,Camden
4,Varsity Boys,Adin Kapo,257,18,18:31.6,New Hartford
4,Varsity Boys,Rowan Planck,339,19,18:32.0,Vernon-Verona-Sherrill
4,Varsity Boys,Grady Engelbert,301,20,18:38.9,Rome Free Academy
4,Varsity Boys,Justin Digiorgio,347,21,18:40.1,Whitesboro
4,Varsity Boys,Jordan Palmer,270,22,18:43.1,New Hartford
4,Varsity Boys,Benjamin Rogers,203,23,18:44.4,Camden
4,Varsity Boys,Karl Van Hoesel,314,24,18:46.1,Rome Free Academy
4,Varsity Boys,David Matthewson,228,25,18:46.6,Holland Patent
4,Varsity Boys,Luke Pelton,307,26,18:56.1,Rome Free Academy
4,Varsity Boys,Ellis III Pomales,308,27,18:56.9,Rome Free Academy
4,Varsity Boys,Marcus Zalatan,362,28,19:00.5,Whitesboro
4,Varsity Boys,Ethan Baker,298,29,19:00.5,Rome Free Academy
4,Varsity Boys,Joseph Labarbara,353,30,19:02.2,Whitesboro
4,Varsity Boys,Andrew Guidera,321,31,19:11.0,Utica Notre Dame
4,Varsity Boys,Buck Strebel,207,32,19:12.4,Camden
4,Varsity Boys,Andrew Kanclerz,225,33,19:15.3,Holland Patent
4,Varsity Boys,Rj Krupski,337,34,19:19.6,Vernon-Verona-Sherrill
4,Varsity Boys,Jake Rockford,272,35,19:21.4,New Hartford
4,Varsity Boys,Brenden Genei,334,36,19:22.1,Vernon-Verona-Sherrill
4,Varsity Boys,Dylan Bachman,329,37,19:22.8,Vernon-Verona-Sherrill
4,Varsity Boys,Nicholas Toth-Ratazzi,313,38,19:24.6,Rome Free Academy
4,Varsity Boys,Paul Kearney,324,39,19:25.6,Utica Notre Dame
4,Varsity Boys,Hassan Abdelwahed,235,40,19:29.7,New Hartford
4,Varsity Boys,Eric Carville,315,41,19:35.5,Utica Notre Dame
4,Varsity Boys,Todd Willson,208,42,19:35.6,Camden
4,Varsity Boys,Casey Zarnoch,363,43,19:40.0,Whitesboro
4,Varsity Boys,Ben North,269,44,19:44.5,New Hartford
4,Varsity Boys,Cayden Shene,285,45,19:46.9,Oneida
4,Varsity Boys,Sawyer Sweet,295,46,19:47.3,Proctor
4,Varsity Boys,David Daley,246,47,19:48.2,New Hartford
4,Varsity Boys,Jack Getman,213,48,19:50.6,Central Valley Academy
4,Varsity Boys,Leo Wengert,361,49,19:53.2,Whitesboro
4,Varsity Boys,Matthew Benjamin,344,50,19:57.9,Whitesboro
4,Varsity Boys,Caleb Massoud,262,51,20:00.1,New Hartford
4,Varsity Boys,Sam Beaton,237,52,20:01.0,New Hartford
4,Varsity Boys,Nick Race,231,53,20:01.3,Holland Patent
4,Varsity Boys,Chris Kelly,226,54,20:03.5,Holland Patent
4,Varsity Boys,Evan Destefanis,346,55,20:06.1,Whitesboro
4,Varsity Boys,Liam Maxson,217,56,20:06.4,Central Valley Academy
4,Varsity Boys,Chard Gowe,320,57,20:07.6,Utica Notre Dame
4,Varsity Boys,Schuyler Riley-Jones,357,58,20:10.5,Whitesboro
4,Varsity Boys,Liam Noonan,268,59,20:18.4,New Hartford
4,Varsity Boys,Ethan Lamore,354,60,20:21.4,Whitesboro
4,Varsity Boys,Fateh Syed,341,61,20:24.7,Vernon-Verona-Sherrill
4,Varsity Boys,Lucas Tapia,312,62,20:25.1,Rome Free Academy
4,Varsity Boys,Thomas Destefano,318,63,20:25.4,Utica Notre Dame
4,Varsity Boys,Jake Dembrow,248,64,20:29.3,New Hartford
4,Varsity Boys,Max Kowalsky,227,65,20:29.6,Holland Patent
4,Varsity Boys,Carter Poland,230,66,20:29.8,Holland Patent
4,Varsity Boys,Jonathyn Langone,305,67,20:52.1,Rome Free Academy
4,Varsity Boys,Ethan Kidwell,352,68,20:54.1,Whitesboro
4,Varsity Boys,Devin Muniz,292,69,20:55.0,Proctor
4,Varsity Boys,Nehmeh Wassel,278,70,20:59.4,New Hartford
4,Varsity Boys,Deklan McCarthy,265,71,21:05.5,New Hartford
4,Varsity Boys,Karim Mohammed,266,72,21:08.4,New Hartford
4,Varsity Boys,Luke Benjamin,343,73,21:09.1,Whitesboro
4,Varsity Boys,Aiden Ferguson,288,74,21:09.1,Proctor
4,Varsity Boys,Anthony Joyce,215,75,21:11.8,Central Valley Academy
4,Varsity Boys,Jacob Miller,220,76,21:12.6,Central Valley Academy
4,Varsity Boys,Avery Heretz,350,77,21:17.0,Whitesboro
4,Varsity Boys,Emmanuel Derima,249,78,21:19.5,New Hartford
4,Varsity Boys,Alexavier Bartlett,280,79,21:21.1,Oneida
4,Varsity Boys,Alexander Ayala,328,80,21:21.7,Vernon-Verona-Sherrill
4,Varsity Boys,Kimani Mbugua,264,81,21:24.4,New Hartford
4,Varsity Boys,James English,333,82,21:29.7,Vernon-Verona-Sherrill
4,Varsity Boys,Elliot Meays,229,83,21:32.0,Holland Patent
4,Varsity Boys,Elijah Campbell,244,84,21:36.5,New Hartford
4,Varsity Boys,Ian Evans,252,85,21:37.4,New Hartford
4,Varsity Boys,Nico Galluppi,304,86,21:43.1,Rome Free Academy
4,Varsity Boys,Nick Bennett,238,87,21:47.6,New Hartford
4,Varsity Boys,Peter Cresci,316,88,21:48.4,Utica Notre Dame
4,Varsity Boys,Bobby Hickey,322,89,21:50.7,Utica Notre Dame
4,Varsity Boys,Cole Jensen,224,90,21:51.9,Holland Patent
4,Varsity Boys,Jacob Higgins,283,91,21:59.5,Oneida
4,Varsity Boys,Isaac Gruneich,254,92,22:06.0,New Hartford
4,Varsity Boys,Daniel Huntington,336,93,22:21.9,Vernon-Verona-Sherrill
4,Varsity Boys,Sawyer Kramer,258,94,22:35.2,New Hartford
4,Varsity Boys,Noah Debuono,317,95,22:35.6,Utica Notre Dame
4,Varsity Boys,James Faggiano,349,96,22:42.8,Whitesboro
4,Varsity Boys,Braeden Sturtevant,311,97,22:54.2,Rome Free Academy
4,Varsity Boys,Denny Blom,239,98,22:54.4,New Hartford
4,Varsity Boys,Sasha Pejcic,271,99,23:05.4,New Hartford
4,Varsity Boys,Ethan Meszler,219,100,23:10.9,Central Valley Academy
4,Varsity Boys,Christopher Joyce,216,101,23:11.3,Central Valley Academy
4,Varsity Boys,Jack Jones,255,102,23:15.3,New Hartford
4,Varsity Boys,Connor Flo,289,103,23:17.0,Proctor
4,Varsity Boys,Nicholas Massoud,263,104,23:18.8,New Hartford
4,Varsity Boys,Anthony Brindisi,287,105,23:19.7,Proctor
4,Varsity Boys,Michael Niebuhr,267,106,23:25.8,New Hartford
4,Varsity Boys,Nicholas Brych,241,107,23:31.0,New Hartford
4,Varsity Boys,Ryan Clanton,210,108,23:38.2,Central Valley Academy
4,Varsity Boys,Caleb Scerbo,273,109,23:38.8,New Hartford
4,Varsity Boys,Justin Chen,332,110,23:53.4,Vernon-Verona-Sherrill
4,Varsity Boys,Josh Leo,260,111,24:19.0,New Hartford
