Event,EventName,Athlete,BIB,Place,Mark,Team
2,Men's 60m Hurdles,Luke Schroeder,44,1,8.04,Grey
2,Men's 60m Hurdles,Austin Bates,199,2,8.24,Alumni
2,Men's 60m Hurdles,Lukas Johnson,7,3,8.37,Maroon
2,Men's 60m Hurdles,CJ Thompson,46,4,8.50,Grey
2,Men's 60m Hurdles,Ayden Hart,6,5,8.65,Maroon
2,Men's 60m Hurdles,Bryant Yanke,21,6,8.66,Maroon
2,Men's 60m Hurdles,Nolan Seaberg,16,7,8.68,Maroon
2,Men's 60m Hurdles,Emmanuel Kutzera,8,8,9.10,Maroon
1,Women's 60m Hurdles,Brie Eckerman,106,1,9.39,Maroon
1,Women's 60m Hurdles,Amber Grosse,111,2,9.48,Maroon
1,Women's 60m Hurdles,Alexys Scheuerell,130,3,9.75,Maroon
1,Women's 60m Hurdles,Macee Redman,166,4,9.78,Grey
1,Women's 60m Hurdles,Noelle Hackenmueller,146,5,10.03,Grey
1,Women's 60m Hurdles,Audrey Braun,142,6,10.20,Grey
1,Women's 60m Hurdles,. Pink,186,7,10.59,Alumni
1,Women's 60m Hurdles,Hannah Holm,150,8,13.74,Grey
4,Men's 60m,Ryder Smith,17,1,6.88,Maroon
4,Men's 60m,Ethan Turbeville,49,2,6.98,Grey
4,Men's 60m,Terrance Roberson,30,3,7.04,Grey
4,Men's 60m,Paul Lough,37,4,7.11,Grey
4,Men's 60m,Spencer Reichart,41,5,7.12,Grey
4,Men's 60m,Seth Holden,86,6,7.21,Alumni
3,Women's 60m,Makenna Zak,177,1,7.78,Grey
3,Women's 60m,Taylor Molling,125,2,7.98,Maroon
3,Women's 60m,Bella Seitz,132,3,8.03,Maroon
3,Women's 60m,Anika Reiland,129,4,8.05,Maroon
3,Women's 60m,Ava Foley,107,5,8.06,Maroon
3,Women's 60m,Katie McGlothlen,160,6,8.08,Grey
3,Women's 60m,Maya Evans,145,7,8.19,Grey
3,Women's 60m,Madison Habberstad,112,8,8.22,Maroon
3,Women's 60m,Morgan Schnelle,168,9,8.31,Grey
3,Women's 60m,Corrin Liptak,159,10,8.42,Grey
3,Women's 60m,Anna Ayd,185,11,8.47,Alumni
3,Women's 60m,Kaydee Johnson,119,12,8.53,Maroon
11,Men's 400m,Joe Hinz,92,,,Alumni
8,Women's 600m,Maddie Hannan,113,1,1:38.06,Maroon
8,Women's 600m,Morgan Jennings,152,2,1:38.15,Grey
8,Women's 600m,Amber Johnson,153,3,1:38.85,Grey
8,Women's 600m,Kylie Stockton,134,4,1:41.06,Maroon
8,Women's 600m,Grace Kern,156,5,1:42.58,Grey
8,Women's 600m,Madison Hecker,115,6,1:43.50,Maroon
8,Women's 600m,Jessica Wilson,174,7,1:44.55,Grey
8,Women's 600m,Emma Windingland,175,8,1:44.85,Grey
8,Women's 600m,Molly Novotny,163,9,1:45.82,Grey
8,Women's 600m,Grace Bissworm,203,10,1:47.62,Grey
8,Women's 600m,Kiara Gentz,109,11,1:48.37,Maroon
8,Women's 600m,Bryn Sato,167,12,1:48.66,Grey
14,Men's 3000m,Nick Kepford,66,,,White
14,Men's 3000m,Isaac Wegner,77,,,White
14,Men's 3000m,Ethan Gregg,61,,,White
14,Men's 3000m,Zach Slevin,45,1,8:27.65,Grey
14,Men's 3000m,Luke Chaffin,3,2,8:27.65,Maroon
14,Men's 3000m,Corey Fairchild,32,3,8:35.06,Grey
14,Men's 3000m,Benjamin Stangel,18,4,8:35.41,Maroon
14,Men's 3000m,Logan Bell,58,5,8:35.94,White
14,Men's 3000m,Mason Brown,59,6,8:38.18,White
14,Men's 3000m,Parker Huhn,54,7,8:41.89,Grey
14,Men's 3000m,Nash Merklein,72,8,8:48.75,White
14,Men's 3000m,Mitch Garcia,60,9,8:50.85,White
14,Men's 3000m,Reed Anderson,1,10,9:06.24,Maroon
28,Men's Shot Put,Luke NA,227,9,12.76,Alumni
28,Men's Shot Put,Bryce NA,226,8,12.78,Alumni
28,Men's Shot Put,Nate Berg,225,7,12.83,Alumni
28,Men's Shot Put,Spencer Prats,15,6,13.84,Maroon
28,Men's Shot Put,Nick NA,228,5,13.90,Alumni
28,Men's Shot Put,Dan Graf,91,4,14.93,Alumni
28,Men's Shot Put,Kyle Pulvermaker,224,3,15.38,Alumni
28,Men's Shot Put,Ethan Welch,19,2,15.44,Maroon
28,Men's Shot Put,Ben Youngworth,23,1,15.46,Maroon
30,Men's Weight Throw,Nick Swoger,230,10,11.88,Alumni
30,Men's Weight Throw,Ben Youngworth,23,9,12.16,Maroon
30,Men's Weight Throw,Spencer Prats,15,8,13.83,Maroon
30,Men's Weight Throw,Bryce Sitko,229,7,14.08,Alumni
30,Men's Weight Throw,Dan Graf,91,6,14.42,Alumni
30,Men's Weight Throw,Christian NA,232,5,14.71,Alumni
30,Men's Weight Throw,Doug Grace,5,4,15.54,Maroon
30,Men's Weight Throw,Logan Powers,14,3,16.14,Maroon
30,Men's Weight Throw,Aiden Williams,50,2,17.75,Grey
30,Men's Weight Throw,Andrew Jarret,231,1,19.73,Alumni
24,Men's Long Jump,Sebastian Jefferson,64,,,White
24,Men's Long Jump,Mitchell Eldredge,83,,,White
24,Men's Long Jump,Brody Kluge,67,,,White
24,Men's Long Jump,Cam Sorenson,89,,,Alumni
24,Men's Long Jump,Joseph Jensen,65,6,5.84,White
24,Men's Long Jump,Cy Badertscher,219,5,6.05,Alumni
24,Men's Long Jump,Carter Pearson,13,4,6.53,Maroon
24,Men's Long Jump,Andrew Hermes,33,3,6.67,Grey
24,Men's Long Jump,Triton Schmidt,43,2,6.77,Grey
24,Men's Long Jump,Terrance Roberson,30,1,6.80,Grey
26,Men's Triple Jump,Chase Roehl,88,5,12.63,Alumni
26,Men's Triple Jump,Gabe Olsen,12,4,13.48,Maroon
26,Men's Triple Jump,Nick Crary,4,3,13.50,Maroon
26,Men's Triple Jump,Carter Pearson,13,2,13.76,Maroon
26,Men's Triple Jump,Brody Kluge,67,1,13.83,White
22,Men's Pole Vault,Bryan Klister,98,,,Alumni
22,Men's Pole Vault,Doug Geiwitz,99,,,Alumni
22,Men's Pole Vault,Alex Tapplin,87,,,Alumni
22,Men's Pole Vault,Ben Jones,93,,,Alumni
22,Men's Pole Vault,Kaleb Schuster,95,,,Alumni
22,Men's Pole Vault,JT Zell,24,,,Maroon
22,Men's Pole Vault,Nolan Seaberg,16,9,3.53,Maroon
22,Men's Pole Vault,Sashi Popke,96,7,3.98,Alumni
22,Men's Pole Vault,Garrett Carlson,97,7,3.98,Alumni
22,Men's Pole Vault,Tommy Knoche,94,6,4.13,Alumni
22,Men's Pole Vault,Caleb Moore,39,5,4.43,Grey
22,Men's Pole Vault,Ashton Moody,73,3,4.58,White
22,Men's Pole Vault,Gaven Lange,9,3,4.58,Maroon
22,Men's Pole Vault,Logan Larson,68,2,4.73,White
22,Men's Pole Vault,Andrew Tumminaro,48,1,4.88,Grey
20,Men's High Jump,Joseph Jensen,65,,,White
20,Men's High Jump,Nathan Andringa,29,2,1.95,Grey
20,Men's High Jump,Mitchell Eldredge,83,1,2.00,White
4,Men's 60m,Sebastian Jefferson,64,,,White
4,Men's 60m,Ryder Smith,17,1,7.00,Maroon
4,Men's 60m,Ethan Turbeville,49,2,7.02,Grey
4,Men's 60m,Spencer Reichart,41,3,7.12,Grey
4,Men's 60m,Terrance Roberson,30,4,7.13,Grey
4,Men's 60m,Paul Lough,37,5,7.14,Grey
4,Men's 60m,Seth Holden,86,6,7.16,Alumni
2,Men's 60m Hurdles,Austin Bates,199,1,8.37,Alumni
2,Men's 60m Hurdles,Lukas Johnson,7,2,8.50,Maroon
2,Men's 60m Hurdles,CJ Thompson,46,3,8.52,Grey
2,Men's 60m Hurdles,Ayden Hart,6,4,8.71,Maroon
2,Men's 60m Hurdles,Emmanuel Kutzera,8,5,9.30,Maroon
2,Men's 60m Hurdles,Luke Schroeder,44,6,10.23,Grey
17,Women's 4x400, Alumni,63,1,1:58.98,Alumni
17,Women's 4x400, Alumni,62,2,2:00.09,Alumni
17,Women's 4x400, Alumni,61,3,2:04.23,Alumni
17,Women's 4x400, Alumni,64,4,2:04.67,Alumni
9,Men's 800m,Joe Hinz,92,,,Alumni
9,Men's 800m,Tyler Backes,51,,,Grey
9,Men's 800m,Tyler Kisting,202,,,Alumni
9,Men's 800m,Connor Birdsong,201,1,2:00.25,Alumni
9,Men's 800m,Chris Pahnke,200,2,2:08.63,Alumni
18,Men's 4x400, Alumni,59,1,3:29.51,Alumni
18,Men's 4x400, Maroon,60,2,3:32.82,Maroon
29,Women's Weight Throw,Sarah H,223,9,12.61,Alumni
29,Women's Weight Throw,Alexa Zimney,139,8,12.82,Maroon
29,Women's Weight Throw,Madilyn Vander Sanden,172,7,12.86,Grey
29,Women's Weight Throw,Leah Suprenant,196,6,13.17,Alumni
29,Women's Weight Throw,Izzy Carroll,103,5,14.96,Maroon
29,Women's Weight Throw,Holly W,222,4,15.14,Alumni
29,Women's Weight Throw,Bri Schyvinck,197,3,16.01,Alumni
29,Women's Weight Throw,Ella Puls,165,2,16.21,Grey
29,Women's Weight Throw,Skye Digman,221,1,16.70,Alumni
23,Women's Long Jump,Mykenzie Vaassen,218,8,4.66,Alumni
23,Women's Long Jump,Madison Page,217,7,4.70,Alumni
23,Women's Long Jump,Jenna Miller,162,6,5.06,Grey
23,Women's Long Jump,Emily Blaskowski,101,5,5.19,Maroon
23,Women's Long Jump,Corrin Liptak,159,4,5.20,Grey
23,Women's Long Jump,Ashley Davies,105,3,5.27,Maroon
23,Women's Long Jump,Josie Blum,141,2,5.29,Grey
23,Women's Long Jump,Ava Foley,107,1,5.68,Maroon
25,Women's Triple Jump,Kylah Frederixon,198,6,10.32,Alumni
25,Women's Triple Jump,Carly Schreurs,131,5,10.42,Maroon
25,Women's Triple Jump,Mackenzey Kronberg,121,4,10.82,Maroon
25,Women's Triple Jump,Maya Evans,145,3,11.13,Grey
25,Women's Triple Jump,Samantha Barrett,100,2,11.27,Maroon
25,Women's Triple Jump,Miah Keller,155,1,11.82,Grey
21,Women's Pole Vault,Abby Meidl,191,,,Alumni
21,Women's Pole Vault,Kaitlin Nimm,234,11,8-0.00,Alumni
21,Women's Pole Vault,Liz Missiaen,189,9,9-6.00,Alumni
21,Women's Pole Vault,Ashley O'Connell,190,9,9-6.00,Alumni
21,Women's Pole Vault,Marisa Harvey,148,7,10-0.00,Grey
21,Women's Pole Vault,Ella Spilker,170,7,10-0.00,Grey
21,Women's Pole Vault,Isabelle Keck,154,5,10-6.00,Grey
21,Women's Pole Vault,Rachel Zastrow,233,5,10-6.00,Alumni
21,Women's Pole Vault,Nina Morrison,126,4,11-0.00,Maroon
21,Women's Pole Vault,Emily Shafron,133,3,11-6.00,Maroon
21,Women's Pole Vault,Madison Habberstad,112,1,12-0.00,Maroon
21,Women's Pole Vault,Araceli De Leo Lopez,144,1,12-0.00,Grey
19,Women's High Jump,Audrey Braun,142,7,1.43,Grey
19,Women's High Jump,Noelle Hackenmueller,146,7,1.43,Grey
19,Women's High Jump,Hannah Lacey,158,4,1.48,Grey
19,Women's High Jump,Mady Friese,108,4,1.48,Maroon
19,Women's High Jump,Alia Vanderhoef,138,4,1.48,Maroon
19,Women's High Jump,Alexys Scheuerell,130,3,1.53,Maroon
19,Women's High Jump,Macie Todd,171,2,1.63,Grey
19,Women's High Jump,Ainsley Hansen,114,1,1.68,Maroon
27,Women's Shot Put,Liz Alum,237,16,7.88,Alumni
27,Women's Shot Put,Leah Suprenant,196,15,8.04,Alumni
27,Women's Shot Put,Holly W,222,14,8.76,Alumni
27,Women's Shot Put,Noelle Hackenmueller,146,13,9.60,Grey
27,Women's Shot Put,Audrey Braun,142,11,10.00,Grey
27,Women's Shot Put,Amanda Alum,238,11,10.00,Alumni
27,Women's Shot Put,Sarah Alum,239,10,10.27,Alumni
27,Women's Shot Put,Kara Alum,236,9,10.35,Alumni
27,Women's Shot Put,Alexys Scheuerell,130,8,10.43,Maroon
27,Women's Shot Put,Alexa Zimney,139,7,10.79,Maroon
27,Women's Shot Put,Amber Grosse,111,6,11.40,Maroon
27,Women's Shot Put,Bri Schyvinck,197,5,11.56,Alumni
27,Women's Shot Put,Ella Puls,165,4,11.70,Grey
27,Women's Shot Put,Madilyn Vander Sanden,172,3,12.02,Grey
27,Women's Shot Put,Skye Digman,221,2,13.79,Alumni
27,Women's Shot Put,Izzy Carroll,103,1,14.02,Maroon
5,Women's Mile,Sierra Rabe,128,,,Maroon
5,Women's Mile,Abby Green,187,,,Alumni
5,Women's Mile,Amy Kiefer,188,,,Alumni
5,Women's Mile,Katelyn Chadwick,104,,,Maroon
5,Women's Mile,Greta Koehler,120,1,5:11.86,Maroon
5,Women's Mile,Gwen Hinz,149,2,5:12.81,Grey
5,Women's Mile,Maddy Vantassel,173,3,5:13.31,Grey
5,Women's Mile,Lillith Higgins,116,4,5:19.86,Maroon
5,Women's Mile,Becca Immer,151,5,5:21.96,Grey
5,Women's Mile,Rachel Jeffers,204,6,5:24.02,Alumni
5,Women's Mile,Elizabeth Schwartz,169,7,5:26.39,Grey
5,Women's Mile,Jocelyn Aprill,140,8,5:38.17,Grey
5,Women's Mile,Ella Woodworth,176,9,5:38.65,Grey
5,Women's Mile,Mackenzie Ginder,110,10,5:47.92,Maroon
5,Women's Mile,Jessica Immer,118,11,5:47.96,Maroon
15,Women's 200m,Morgan Schnelle,168,1,27.32,Grey
15,Women's 200m,Kaydee Johnson,119,2,27.58,Maroon
15,Women's 200m,Anna Ayd,185,3,28.11,Alumni
15,Women's 200m,Lily Hoytink,117,4,28.56,Maroon
6,Men's Mile,Peter Morris,90,,,Alumni
6,Men's Mile,Damian Roers,184,,,Alumni
6,Men's Mile,Isaac Wegner,77,,,White
6,Men's Mile,Ethan Gregg,61,,,White
6,Men's Mile,Michael Madoch,71,1,4:12.97,White
6,Men's Mile,Grant Matthai,11,2,4:13.75,Maroon
6,Men's Mile,Adam Loenser,10,3,4:14.26,Maroon
6,Men's Mile,Joey Sullivan,76,4,4:14.70,White
6,Men's Mile,Aidan Matthai,38,5,4:14.90,Grey
6,Men's Mile,Jayden Zywicki,79,6,4:16.03,White
6,Men's Mile,Tyler Kisting,202,7,4:16.04,Alumni
6,Men's Mile,Chris Wolfe,78,8,4:16.99,White
6,Men's Mile,Austin True,47,9,4:17.30,Grey
6,Men's Mile,Parker Huhn,54,10,4:19.33,Grey
6,Men's Mile,Parker Heintz,63,11,4:19.73,White
6,Men's Mile,Elias Ritzke,42,12,4:22.12,Grey
6,Men's Mile,Sebastian Baker,57,13,4:25.35,White
6,Men's Mile,Owen Klaus,36,14,4:27.14,Grey
6,Men's Mile,Adam Weyer,20,15,4:27.42,Maroon
6,Men's Mile,Aidan Manning,22,16,4:27.97,Maroon
6,Men's Mile,Kade Layton,69,17,4:31.13,White
6,Men's Mile,Riley Huss,34,18,4:35.20,Grey
7,Mixed 60m,Sahana Marcinek,180,,,Alumni Kids
7,Mixed 60m,Leeann Luedtke,181,,,Alumni Kids
7,Mixed 60m,Jonas Fox,216,,,Alumni Kids
7,Mixed 60m,Evey Mendez,211,1,11.69,Alumni Kids
7,Mixed 60m,Juniper Ronsman,214,2,12.20,Alumni Kids
7,Mixed 60m,Levi Gregg,209,3,12.40,Alumni Kids
7,Mixed 60m,Luca Stockton,207,4,13.84,Alumni Kids
7,Mixed 60m,Rulby Ronsman,213,5,14.10,Alumni Kids
7,Mixed 60m,Sylvie Fox,215,6,14.81,Alumni Kids
7,Mixed 60m,Lucy Tutskey,210,7,15.05,Alumni Kids
7,Mixed 60m,Leo Hoeschen,205,8,16.21,Alumni
7,Mixed 60m,Evelyn Burish,179,9,17.45,Alumni Kids
7,Mixed 60m,Ezra Mendez,212,10,18.34,Alumni Kids
7,Mixed 60m,Lincoln Hoeschen,206,11,30.53,Alumni Kids
10,Women's 400m,Lilly Halvorson,147,1,1:00.73,Grey
10,Women's 400m,Ava Sullivan,135,2,1:01.37,Maroon
10,Women's 400m,Gretchen McNeal,124,3,1:02.03,Maroon
12,Mixed 600m,Sylvie Fox,215,,,Alumni Kids
12,Mixed 600m,Rulby Ronsman,213,,,Alumni Kids
12,Mixed 600m,Greta Tapplin,182,,,Alumni Kids
12,Mixed 600m,Sahana Marcinek,180,,,Alumni Kids
12,Mixed 600m,Leeann Luedtke,181,1,2:58.94,Alumni Kids
13,Women's 3000m,Katelyn Chadwick,104,,,Maroon
13,Women's 3000m,Maddy Vantassel,173,,,Grey
13,Women's 3000m,Madelyn McIntyre,123,1,10:26.68,Maroon
13,Women's 3000m,Brooklyn Luebke,122,2,10:40.24,Maroon
13,Women's 3000m,Karlie Meyer,161,3,10:44.88,Grey
13,Women's 3000m,Kylie Trousil,137,4,10:50.38,Maroon
13,Women's 3000m,Olivia Pietras,164,5,10:53.01,Grey
13,Women's 3000m,Ella Pahl,127,6,11:05.51,Maroon
13,Women's 3000m,Andrea Butz,102,7,11:11.47,Maroon
13,Women's 3000m,Elena Kozich,157,8,11:27.16,Grey
13,Women's 3000m,Sophie Chapman,143,9,11:32.63,Grey
13,Women's 3000m,Eileen Zopel,178,10,11:35.73,Grey
16,Men's 200m,Paul Lough,37,,,Grey
16,Men's 200m,Carson Kiehne,35,,,Grey
16,Men's 200m,Luke Schroeder,44,1,21.86,Grey
16,Men's 200m,Ethan Turbeville,49,2,22.46,Grey
1,Women's 60m Hurdles,Noelle Hackenmueller,146,,,Grey
1,Women's 60m Hurdles,Hannah Holm,150,,,Grey
1,Women's 60m Hurdles,Alexys Scheuerell,130,,,Maroon
1,Women's 60m Hurdles,Amber Grosse,111,,,Maroon
1,Women's 60m Hurdles,. Pink,186,,,Alumni
1,Women's 60m Hurdles,Brie Eckerman,106,1,9.28,Maroon
1,Women's 60m Hurdles,Macee Redman,166,2,9.78,Grey
1,Women's 60m Hurdles,Audrey Braun,142,3,9.90,Grey
3,Women's 60m,Maya Evans,145,,,Grey
3,Women's 60m,Madison Habberstad,112,,,Maroon
3,Women's 60m,Makenna Zak,177,1,7.77,Grey
3,Women's 60m,Taylor Molling,125,2,7.97,Maroon
3,Women's 60m,Anika Reiland,129,3,7.99,Maroon
3,Women's 60m,Bella Seitz,132,4,8.01,Maroon
3,Women's 60m,Ava Foley,107,5,8.08,Maroon
3,Women's 60m,Katie McGlothlen,160,6,8.15,Grey
