Women's Mile
,Place,Name,Team,Time
,1,Frances Munger,Colgate,5:38.72
,2,Maddox Miller,Colgate,5:46.97
,3,Mia Burton,Colgate,5:55.63
,4,Elizabeth Kraynak,Onondaga CC,7:12.64
Men's Mile
,Place,Name,Team,Time
,,David Stephens,Colgate,
,,Bennett Melita,Utica,
,1,Samuel Ash,Colgate,4:27.16
,2,Owen McMorrow,Colgate,4:34.16
,3,Jackson Vogel,Colgate,4:34.40
,4,Andrew Sullivan,Colgate,4:37.72
,5,William Crounse,Colgate,4:37.99
,6,Asim Hakim-Florian,Colgate,4:40.44
,7,Zachary Brown,Utica,4:44.86
,8,Sebastian Bohn,Colgate,4:53.51
,9,Ben Bellinger,Utica,4:58.34
,10,Gregory Philips,Mohawk Valley CC,5:29.99
,11,Jack Louise,Onondaga CC,5:32.42
,12,Dylan Baker,Onondaga CC,5:44.93
,13,Joey Kaufman,Onondaga CC,6:01.44
,14,Jesse Euson,Mohawk Valley CC,6:11.02
,15,Carlos DeLaCruz-Benta,Mohawk Valley CC,6:48.07
Men's 60m
,Place,Name,Team,Time
,,Jayden Jenkins,Colgate,
,,Joshua Antoine,Colgate,
,,Samuel Epstein,Colgate,
,,Julian Cineas,Onondaga CC,
,1,Simon Connors,Colgate,7.17
,2,Kwadjo Mensah,Colgate,7.18
,3,Kedron Golden,Onondaga CC,7.26
,4,Malik Davis,Onondaga CC,7.30
,5,Ethan Kain,Utica,7.32
,6,Shane Tinney,Utica,7.35
,7,Aidan Birmingham,Onondaga CC,7.41
,8,Aaron McConnell,Onondaga CC,7.47
,9,Oli Greer,Onondaga CC,7.48
,10,Tavian Frey,Mohawk Valley CC,7.57
,11,Andrew Wieder,Utica,7.61
,12,Deyquan Crawford,Onondaga CC,7.61
,13,Allen Cawthon,Unattached,7.62
,14,Peter Kraynak,Onondaga CC,7.63
,15,Makhi Cleophat,Utica,7.73
,16,Samuel Gonzalez,Onondaga CC,7.74
,17,Nicholas Peccia,Utica,7.77
,18,Afonso Fulgencio,Onondaga CC,7.80
,19,Connor Dawes,Mohawk Valley CC,7.80
,20,Seven Wright,Utica,7.82
,21,Joseph LaMonica,Colgate,7.85
,22,Tyler O'Brien,Onondaga CC,7.91
,23,Zane Lepage,Utica,7.98
,24,Bryan Singer,Utica,8.21
,25,Will Allocco,Colgate,8.78
Women's 500m
,Place,Name,Team,Time
,1,Arianna McClendon,Utica,1:18.17
Men's 500m
,Place,Name,Team,Time
,,Isaiah Sobolewski,Mohawk Valley CC,
,,Adin Kapo,Mohawk Valley CC,
,,Furious McIntyre,Onondaga CC,
,1,Azariah Raveneau,Onondaga CC,1:13.08
,2,Rian Kirker,Utica,1:13.70
Men's 1000m
,Place,Name,Team,Time
,1,Colin Gerbsch,Onondaga CC,2:53.35
,2,Thomas Poveromo,Onondaga CC,3:05.71
,3,Theodore Tsamis,Utica,3:12.24
,4,Jeffrey Forkhamer,Utica,3:29.28
Women's 60m
,Place,Name,Team,Time
,1,Zeniyah Gholson,Utica,8.40
,2,Grace Kwitek,Colgate,8.41
,3,Elizabeth Glomski,Utica,8.45
,4,Ayjah Clarke,Utica,8.53
,5,Kapriece Sigler,Onondaga CC,8.61
,6,Amelia Petersen,Utica,8.64
Men's 60m
,Place,Name,Team,Time
,1,Kwadjo Mensah,Colgate,7.11
,2,Simon Connors,Colgate,7.18
,3,Malik Davis,Onondaga CC,7.24
,4,Kedron Golden,Onondaga CC,7.27
,5,Ethan Kain,Utica,7.34
,6,Shane Tinney,Utica,7.39
Women's 400m
,Place,Name,Team,Time
,1,Janaiya Cruz-Bermudez,Utica,1:02.37
,2,Claudia Simione,Utica,1:02.41
,3,Abrianna Wadley,Utica,1:02.95
,4,Oonagh Last,Colgate,1:03.40
,5,Katie Caracciolo,Colgate,1:08.09
Men's 400m
,Place,Name,Team,Time
,,Jedidiah Guenthner,Colgate,
,1,Nolan Flynn,Utica,52.93
,2,Isaiah Sobolewski,Mohawk Valley CC,54.18
,3,Arison Cruz,Colgate,55.94
,4,Nyles Rogers,Utica,55.96
,5,Emmanuel Hernandez,Onondaga CC,56.42
,6,Henry Rifkin,Colgate,57.17
,7,Joseph LaMonica,Colgate,58.21
,8,Adin Kapo,Mohawk Valley CC,58.58
,9,Isait Flores,Utica,1:01.43
Women's 300m
,Place,Name,Team,Time
,,Kapriece Sigler,Onondaga CC,
,,Abiba Muse,Onondaga CC,
,1,Olivia Jensen,Utica,49.11
,2,Breanne Millson,Mohawk Valley CC,50.10
Men's 300m
,Place,Name,Team,Time
,1,Andrew Hadasz,Utica,35.89
,2,Ethan Kain,Utica,37.12
,3,Allen Cawthon,Unattached,39.25
,4,Peter Kraynak,Onondaga CC,41.24
,5,Bryan Reeves,Utica,41.93
,6,Afonso Fulgencio,Onondaga CC,42.39
,7,Seven Wright,Utica,42.80
Women's 800m
,Place,Name,Team,Time
,1,Jade Dening,Utica,2:27.06
,2,Noella Burlette,Utica,2:42.08
,3,Emma Zacharewicz,Utica,3:05.48
,4,Elizabeth Kraynak,Onondaga CC,3:22.18
Men's 800m
,Place,Name,Team,Time
,1,Finn Kosich,Colgate,2:00.13
,2,John 'Jack' Gabrielle,Colgate,2:00.44
,3,Hayden Lohmann,Utica,2:00.83
,4,Evan Smith,Utica,2:01.90
,5,Bennett Melita,Utica,2:02.34
,6,Vincent Ryan,Colgate,2:02.66
,7,Tristan Vargo,Utica,2:02.69
,8,Tobias Jeralds,Utica,2:05.08
,9,Zach Lightfoot,Colgate,2:06.01
,10,Anthony Leotta,Utica,2:06.40
,11,Timothy Jeralds,Utica,2:06.46
,12,Forest Martin,Utica,2:06.86
,13,Malcolm Kron,Colgate,2:06.89
,14,Ben Lohmann,Utica,2:07.54
,15,Andrew Wieder,Utica,2:11.71
,16,Nathan Sand,Utica,2:20.28
,17,Jack Louise,Onondaga CC,2:30.78
,18,Adin Kapo,Mohawk Valley CC,2:32.90
,19,Dylan Baker,Onondaga CC,2:36.21
,20,Joey Kaufman,Onondaga CC,2:39.97
Women's 200m
,Place,Name,Team,Time
,,Abiba Muse,Onondaga CC,
,,Olga Akhrenmenko,Mohawk Valley CC,
,,Oonagh Last,Colgate,
,,Claudia Simione,Utica,
,,Ayjah Clarke,Utica,
,,Justine Bell,Onondaga CC,
,1,Arianna McClendon,Utica,26.88
,2,Alyssa Youngs,Utica,27.79
,3,Grace Kwitek,Colgate,27.83
,4,Kapriece Sigler,Onondaga CC,28.58
,5,Amelia Petersen,Utica,28.64
,6,Elizabeth Glomski,Utica,28.67
,7,Ini Oyewusi,Colgate,30.64
,8,Sydney Hight,Mohawk Valley CC,31.02
,9,Sonia Erbe,Colgate,31.20
,10,Deja-Monet Coleman,Onondaga CC,31.76
,11,Eva Murphy,Onondaga CC,35.69
,12,Madison Battisti,Mohawk Valley CC,36.15
Men's 200m
,Place,Name,Team,Time
,,Malik Davis,Onondaga CC,
,,Michael Orioles,Utica,
,,Zane Lepage,Utica,
,,Nolan Flynn,Utica,
,1,Tanner Warren,Utica,22.86
,2,Kwadjo Mensah,Colgate,23.70
,3,Jonathan Simmons,Utica,23.74
,4,Aaron McConnell,Onondaga CC,23.92
,5,Aidan Birmingham,Onondaga CC,24.35
,6,Tavian Frey,Mohawk Valley CC,24.62
,7,Jedidiah Guenthner,Colgate,24.72
,8,Arison Cruz,Colgate,24.79
,9,Allen Cawthon,Unattached,24.99
,10,Deyquan Crawford,Onondaga CC,25.09
,11,Nicholas Peccia,Utica,25.16
,12,Henry Rifkin,Colgate,25.16
,13,Oli Greer,Onondaga CC,25.17
,14,Rian Kirker,Utica,25.31
,15,Joseph LaMonica,Colgate,25.57
,16,Makhi Cleophat,Utica,25.74
,17,Tyler O'Brien,Onondaga CC,26.35
,18,Connor Dawes,Mohawk Valley CC,26.48
,19,Bryan Singer,Utica,27.15
,20,Mason Palmer,Mohawk Valley CC,27.34
,21,Widmarc Thomas,Utica,28.59
,22,Will Allocco,Colgate,29.63
Women's 3000m
,Place,Name,Team,Time
,,Grace Fraser,Colgate,
,,Frances Munger,Colgate,
,,Maddox Miller,Colgate,
Men's 3000m
,Place,Name,Team,Time
,,Jesse Euson,Mohawk Valley CC,
,1,Joseph Santiago,Utica,9:58.43
,2,Gregory Philips,Mohawk Valley CC,11:19.11
Women's 4x400
,Place,Name,Team,Time
,1, Utica,Utica,5:11.27
Men's 4x400
,Place,Name,Team,Time
,1, Onondaga CC,Onondaga CC,3:39.51
,2, Utica,Utica,3:40.72
,3, Colgate,Colgate,3:41.19
,4, Utica,Utica,3:54.34
,5, Onondaga CC,Onondaga CC,3:57.36
Men's Weight Throw
,Place,Name,Team,Time
,,Ryan Beaulac,Mohawk Valley CC,
,,Wyatt Poynter,Mohawk Valley CC,
,,Hunter Logan,Utica,
,14,Dakata Saxe,Mohawk Valley CC,7.63
,13,Trent Bunker,Mohawk Valley CC,8.41
,12,Bradley Hollis,Onondaga CC,8.58
,11,Jimmy Riley,Mohawk Valley CC,9.17
,10,Quinn Jennings,Mohawk Valley CC,10.61
,9,Michael Parry,Utica,10.92
,8,Edward Haeffer,Utica,11.54
,7,Michael Rollins,Utica,13.06
,6,Mark Brown,Utica,13.26
,5,Nick Johnson,Colgate,13.72
,4,Joshua Talbot,Utica,14.01
,3,Spencer Borghardt,Utica,15.61
,2,Justin Swavely,Utica,15.65
,1,Antwan Kelly,Utica,16.91
Women's Weight Throw
,Place,Name,Team,Time
,,Prayz'ah Brumfield,Mohawk Valley CC,
,10,Cheryl Bielby,Mohawk Valley CC,6.64
,9,Cailynn Patterson,Mohawk Valley CC,7.32
,8,Shi-Anne Morgan,Utica,8.97
,7,Evelyn Enriquez,Utica,9.70
,6,Amanda Hausle,Utica,9.95
,5,Abbie Knaisch,Utica,10.71
,4,Hailey Hrouda,Utica,13.38
,3,Allie Cary,Utica,13.91
,2,Ranasia Bailey,Utica,14.13
,1,Riley King,Utica,14.15
Men's Shot Put
,Place,Name,Team,Time
,,Ryan Beaulac,Mohawk Valley CC,
,,Wyatt Poynter,Mohawk Valley CC,
,17,Dakata Saxe,Mohawk Valley CC,8.62
,16,Jeffrey Forkhamer,Utica,8.63
,15,Theodore Tsamis,Utica,8.70
,14,Trent Bunker,Mohawk Valley CC,9.53
,13,Jimmy Riley,Mohawk Valley CC,9.88
,12,Quinn Jennings,Mohawk Valley CC,10.41
,11,Andrew Wieder,Utica,10.52
,10,Michael Parry,Utica,10.70
,9,Michael Rollins,Utica,11.17
,8,Edward Haeffer,Utica,11.66
,7,Isaiah Anighoro,Utica,12.03
,6,Jay Brown,Utica,12.13
,5,Thomas Dunn,Utica,12.42
,4,Michael McNeil,Utica,12.52
,3,Justin Swavely,Utica,13.32
,2,Billie Mays III,Utica,14.28
,1,Hunter Logan,Utica,15.90
Women's Shot Put
,Place,Name,Team,Time
,,Prayz'ah Brumfield,Mohawk Valley CC,
,14,Cheryl Bielby,Mohawk Valley CC,5.48
,13,Cailynn Patterson,Mohawk Valley CC,6.70
,12,Shi-Anne Morgan,Utica,6.97
,11,Abbie Knaisch,Utica,7.27
,10,Hannah Allison,Utica,7.71
,9,Kiran George,Colgate,8.33
,8,Stefania Grimaldi,Utica,8.39
,7,Alyssa Youngs,Utica,8.92
,6,Amanda Hausle,Utica,9.17
,5,Ranasia Bailey,Utica,9.76
,4,Megan Brinck,Utica,10.54
,3,Riley King,Utica,11.03
,2,Allie Cary,Utica,12.12
,1,Jane Fahy,Utica,13.23
Men's Pole Vault
,Place,Name,Team,Time
,,Samuel Epstein,Colgate,
,2,Mason Palmer,Mohawk Valley CC,2.60
,1,Ty Albright,Mohawk Valley CC,2.75
Women's Pole Vault
,Place,Name,Team,Time
,,Maizie Poulakis,Utica,
,4,Cassondra Wood,Utica,2.75
,5,Jayle Leonard,Utica,2.75
,3,Julianna Hallyburton,Colgate,3.20
,2,Elizabeth Driscoll,Colgate,3.50
,1,Melinda Haagensen,Colgate,3.75
Women's Long Jump
,Place,Name,Team,Time
,3,Deja-Monet Coleman,Onondaga CC,3.67
,2,Nyasia Marsh,Utica,4.87
,1,Nora Devitt,Utica,5.23
Men's Long Jump
,Place,Name,Team,Time
,,Simon Connors,Colgate,
,7,Greg Smalley,Unattached,5.25
,6,Zane Lepage,Utica,5.47
,5,Matthew Murphy,Utica,5.99
,4,Henry Rifkin,Colgate,6.00
,3,Kedron Golden,Onondaga CC,6.01
,2,Connor Dean,Utica,6.15
,1,Jedidiah Guenthner,Colgate,6.25
Women's High Jump
,Place,Name,Team,Time
,,Amber Piersma,Mohawk Valley CC,
,7,Alyssa Youngs,Utica,1.31
,5,Abrianna Wadley,Utica,1.36
,5,Stefania Grimaldi,Utica,1.36
,4,Jada Anthony,Utica,1.41
,3,Hannah Allison,Utica,1.46
,2,Sonia Erbe,Colgate,1.51
,1,Grace Kwitek,Colgate,1.56
Men's High Jump
,Place,Name,Team,Time
,7,Isaiah Sobolewski,Mohawk Valley CC,1.61
,6,Bo Lynett,Colgate,1.66
,5,Theodore Tsamis,Utica,1.71
,4,Connor Dean,Utica,1.76
,2,Cooper Jones,Utica,1.76
,1,Andrew Wieder,Utica,1.76
,3,Brian Reile,Mohawk Valley CC,1.76
Women's Triple Jump
,Place,Name,Team,Time
,4,Camdyn Cole,Utica,9.81
,3,Sophia Bruce,Utica,9.92
,2,Nyasia Marsh,Utica,10.47
,1,Nora Devitt,Utica,10.96
Men's Triple Jump
,Place,Name,Team,Time
,4,Kedron Golden,Onondaga CC,11.21
,3,Matthew Murphy,Utica,11.33
,2,Greg Smalley,Unattached,11.68
,1,Connor Dean,Utica,11.90
Men's 60m Hurdles
,Place,Name,Team,Time
,,Michael Janaro,Onondaga CC,
,1,Brian Reile,Mohawk Valley CC,9.21
,2,Justin Valentin,Utica,9.39
,3,Bryan Reeves,Utica,10.28
Women's 60m Hurdles
,Place,Name,Team,Time
,,Breanne Millson,Mohawk Valley CC,
,1,Kiran George,Colgate,9.19
,2,Amelia Petersen,Utica,9.93
,3,Stefania Grimaldi,Utica,9.94
,4,Olivia Jensen,Utica,10.51
,5,Hannah Allison,Utica,11.21
,6,Ini Oyewusi,Colgate,11.40
Women's 60m
,Place,Name,Team,Time
,,Melinda Haagensen,Colgate,
,,Abiba Muse,Onondaga CC,
,,Olga Akhrenmenko,Mohawk Valley CC,
,1,Zeniyah Gholson,Utica,8.33
,2,Grace Kwitek,Colgate,8.35
,3,Elizabeth Glomski,Utica,8.40
,4,Ayjah Clarke,Utica,8.44
,5,Kapriece Sigler,Onondaga CC,8.47
,6,Amelia Petersen,Utica,8.60
,7,Sydney Hight,Mohawk Valley CC,8.70
,8,Elizabeth Driscoll,Colgate,8.74
,9,Julianna Hallyburton,Colgate,8.97
,10,Ini Oyewusi,Colgate,9.05
,11,Justine Bell,Onondaga CC,9.15
,12,Katie Caracciolo,Colgate,9.46
,13,Eva Murphy,Onondaga CC,10.09
,14,Madison Battisti,Mohawk Valley CC,10.53
