Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls Varsity,Ana Buske,4309,1,8:50.8,St. John - Wauwatosa
3,Girls Varsity,Reina Ebeling,4310,2,9:08.6,St. John - Wauwatosa
3,Girls Varsity,Iona Kuehn,4311,3,9:54.2,St. John - Wauwatosa
3,Girls Varsity,Beth Langebartels,4312,4,10:02.8,St. John - Wauwatosa
3,Girls Varsity,Adelynn Reinhard,4909,5,10:05.3,Star of Bethlehem
3,Girls Varsity,Lydia Stroh,2230,6,10:14.8,Christ - Big Bend
3,Girls Varsity,Davina Wanjiku,4315,7,10:17.1,St. John - Wauwatosa
3,Girls Varsity,Casey Flatow,4987,8,10:18.5,Zion - South Milwaukee
3,Girls Varsity,Eliza Shiels,2272,9,10:19.1,Christ the Lord - Brookfield
3,Girls Varsity,Lorelai Burie,2315,10,10:19.9,Mt. Calvary
3,Girls Varsity,Ella Schroeder,4313,11,10:23.1,St. John - Wauwatosa
3,Girls Varsity,Calissa Schulz,4314,12,10:24.4,St. John - Wauwatosa
3,Girls Varsity,Aria Lau,4988,13,10:28.6,Zion - South Milwaukee
3,Girls Varsity,Lucy Gittins,2292,14,10:44.4,Lamb of God - Milwaukee
3,Girls Varsity,Yuhshyia Langebartels,4363,15,10:44.9,St. Marcus - Milwaukee
3,Girls Varsity,Greta Biesterfeld,4908,16,10:46.0,Star of Bethlehem
3,Girls Varsity,Madison Wisniewski,4912,17,10:46.9,Star of Bethlehem
3,Girls Varsity,Katie Roever,4910,18,10:47.4,Star of Bethlehem
3,Girls Varsity,Peyton Schwartz,4911,19,10:48.1,Star of Bethlehem
3,Girls Varsity,Naomi Taylor,2273,20,10:54.2,Christ the Lord - Brookfield
3,Girls Varsity,Avery Schoeneck,4871,21,10:55.5,St. Paul - Muskego
3,Girls Varsity,Kayla Gurgel,2317,22,11:12.3,Mt. Calvary
3,Girls Varsity,Kate Taylor,2320,23,11:13.8,Mt. Calvary
3,Girls Varsity,Rylee Rogers,2319,24,11:15.6,Mt. Calvary
3,Girls Varsity,Avery Scharrer,4298,25,11:15.7,St. John - Mukwonago
3,Girls Varsity,Molly Pierret,4334,26,11:23.2,St. Lucas
3,Girls Varsity,Natalie Retherford,4384,27,11:43.0,St. Paul - Cudahy
3,Girls Varsity,Moriah Carabacan,4847,28,11:51.2,St. Paul - Franklin
3,Girls Varsity,Peyton Theurich,4299,29,11:52.0,St. John - Mukwonago
3,Girls Varsity,Star Smith,4989,30,11:53.9,Zion - South Milwaukee
3,Girls Varsity,Julia Wieselmann,2275,31,11:55.3,Christ the Lord - Brookfield
3,Girls Varsity,Sasha Gerou,4977,32,11:59.9,Zion - Hartland
3,Girls Varsity,Adelia Hultman,4978,33,12:05.8,Zion - Hartland
3,Girls Varsity,Ronna Kelly,4362,34,12:06.1,St. Marcus - Milwaukee
3,Girls Varsity,Ellie Wierer,2274,35,12:06.5,Christ the Lord - Brookfield
3,Girls Varsity,Savanha McKee,4848,36,12:09.3,St. Paul - Franklin
3,Girls Varsity,Aubrey Rynders,4870,37,12:16.5,St. Paul - Muskego
3,Girls Varsity,Evie Bennett,4867,38,12:21.7,St. Paul - Muskego
3,Girls Varsity,Ava Kaleta,4383,39,12:34.6,St. Paul - Cudahy
3,Girls Varsity,Madison Sanchez,4849,40,13:04.2,St. Paul - Franklin
3,Girls Varsity,Ruth Konop,4280,41,13:11.5,St. John - Milwaukee
3,Girls Varsity,Elena Milne,4297,42,13:14.2,St. John - Mukwonago
3,Girls Varsity,Avalyn Martin,2293,43,13:15.3,Lamb of God - Milwaukee
3,Girls Varsity,Isabelle Radloff,2294,44,13:27.4,Lamb of God - Milwaukee
3,Girls Varsity,Mylie Tonn,4872,45,13:33.6,St. Paul - Muskego
3,Girls Varsity,Maelee Darling,4868,46,13:51.4,St. Paul - Muskego
3,Girls Varsity,Norah Woller,2295,47,13:55.4,Lamb of God - Milwaukee
3,Girls Varsity,Brooklyn Baltz,4382,48,13:58.0,St. Paul - Cudahy
3,Girls Varsity,Heidi Mertz,4869,49,14:09.3,St. Paul - Muskego
3,Girls Varsity,Evvie Jansen,2226,50,14:24.8,Christ - Big Bend
3,Girls Varsity,Alyssa Williams,4248,51,14:37.3,St. Jacobi
3,Girls Varsity,Vicky Vallin,4385,52,14:44.5,St. Paul - Cudahy
3,Girls Varsity,Victoria Dellar,2316,53,15:12.3,Mt. Calvary
3,Girls Varsity,Eva Parrish,2228,54,15:27.9,Christ - Big Bend
3,Girls Varsity,Hannah Carter,2243,55,15:32.1,Christ - St. Peter
3,Girls Varsity,Kiara Frey,2271,59,21:47.0,Christ the Lord - Brookfield
4,Boys Varsity,Marty Kehoe,4263,1,8:32.7,St. Jacobi
4,Boys Varsity,Tyler Poston,2215,2,8:37.6,Atonement
4,Boys Varsity,Gabriel Hernandez,4289,3,8:43.5,St. John - Milwaukee
4,Boys Varsity,Turner Schwoch,4968,4,8:46.7,Trinity - Waukesha
4,Boys Varsity,Rudy Kehoe,4264,5,8:54.5,St. Jacobi
4,Boys Varsity,Nicodemus Carter,2246,6,8:59.0,Christ - St. Peter
4,Boys Varsity,Tristan Hahn,4961,7,9:01.0,Trinity - Waukesha
4,Boys Varsity,Carter Fry,4960,8,9:01.5,Trinity - Waukesha
4,Boys Varsity,Jonas Meyer,4998,9,9:01.7,Zion - South Milwaukee
4,Boys Varsity,Kaden Bintz,4958,10,9:03.8,Trinity - Waukesha
4,Boys Varsity,Colton Meier,4964,11,9:08.1,Trinity - Waukesha
4,Boys Varsity,Owen Feucht,4398,12,9:10.7,St. Paul - East Troy
4,Boys Varsity,Dylan Peterson,4966,13,9:12.6,Trinity - Waukesha
4,Boys Varsity,Jacob Nault,4323,14,9:17.6,St. John - Wauwatosa
4,Boys Varsity,Teddy Spanton,4400,15,9:21.0,St. Paul - East Troy
4,Boys Varsity,Calahan Moldenhauer,4894,16,9:21.4,St. Phillip
4,Boys Varsity,Benjamin Hernandez,4288,17,9:21.5,St. John - Milwaukee
4,Boys Varsity,Graysen Meinecke,2235,18,9:22.3,Christ - Big Bend
4,Boys Varsity,Sawyer Festerling,4321,19,9:25.8,St. John - Wauwatosa
4,Boys Varsity,Jackson Shaw,2338,20,9:30.6,Mt. Calvary
4,Boys Varsity,Ricardo Otano-Cervan,4349,21,9:31.9,St. Lucas
4,Boys Varsity,Ryan Williams,4270,22,9:32.2,St. Jacobi
4,Boys Varsity,Dominic Bingham,2329,23,9:32.8,Mt. Calvary
4,Boys Varsity,Bourman Jakob,4242,24,9:34.2,Mt. Lebanon - Milwaukee
4,Boys Varsity,Egann Sunby,4268,25,9:41.1,St. Jacobi
4,Boys Varsity,Cayden Rogers,2335,26,9:57.7,Mt. Calvary
4,Boys Varsity,Liam Pluer,2237,27,10:00.5,Christ - Big Bend
4,Boys Varsity,Elijah Strong,4324,29,10:01.1,St. John - Wauwatosa
4,Boys Varsity,Noah Chudada,2302,30,10:01.3,Lamb of God - Milwaukee
4,Boys Varsity,Mathew Frederick,4959,31,10:01.6,Trinity - Waukesha
4,Boys Varsity,Camren Smith,4379,32,10:04.9,St. Marcus - Milwaukee
4,Boys Varsity,Morgan Schachtschne,2306,33,10:05.5,Lamb of God - Milwaukee
4,Boys Varsity,Joseph Clauer,4397,34,10:07.0,St. Paul - East Troy
4,Boys Varsity,Cody Schwall,2307,35,10:07.1,Lamb of God - Milwaukee
4,Boys Varsity,Jacob Lindert,4322,36,10:08.2,St. John - Wauwatosa
4,Boys Varsity,Jack Pierret,4350,37,10:16.7,St. Lucas
4,Boys Varsity,Jack Robison,2334,38,10:17.1,Mt. Calvary
4,Boys Varsity,Gary Thorpe,4896,39,10:17.3,St. Phillip
4,Boys Varsity,Andrew Timm,4885,40,10:19.5,St. Paul - Muskego
4,Boys Varsity,Brady Oldenburg,2285,41,10:19.5,Christ the Lord - Brookfield
4,Boys Varsity,Mason Goodger,4287,42,10:24.4,St. John - Milwaukee
4,Boys Varsity,Micah Brokema,2331,43,10:24.7,Mt. Calvary
4,Boys Varsity,Joey Rogers,2336,44,10:29.1,Mt. Calvary
4,Boys Varsity,Fylip Spanton,4399,45,10:29.2,St. Paul - East Troy
4,Boys Varsity,Caleb Salazar,4303,46,10:31.4,St. John - Mukwonago
4,Boys Varsity,Miles Balke,2301,47,10:32.1,Lamb of God - Milwaukee
4,Boys Varsity,Kaden Jacobs,4963,48,10:33.0,Trinity - Waukesha
4,Boys Varsity,Nuriel Gonzalez,2252,49,10:33.5,Christ - St. Peter
4,Boys Varsity,Brandon Farrington,4376,50,10:33.9,St. Marcus - Milwaukee
4,Boys Varsity,Charlie Johnson,4300,51,10:36.4,St. John - Mukwonago
4,Boys Varsity,Moses Pachel,4291,52,10:39.2,St. John - Milwaukee
4,Boys Varsity,Alex Groth,2303,53,10:40.5,Lamb of God - Milwaukee
4,Boys Varsity,Nate Andrews,4957,54,10:40.6,Trinity - Waukesha
4,Boys Varsity,Oliver Schapekahm,4895,55,10:49.3,St. Phillip
4,Boys Varsity,Jordan Campbell,4892,56,10:54.1,St. Phillip
4,Boys Varsity,Jacob Frick,2333,57,10:55.5,Mt. Calvary
4,Boys Varsity,Ian Roeder,4999,58,10:57.6,Zion - South Milwaukee
4,Boys Varsity,Brandon Serkowski,2238,59,10:58.0,Christ - Big Bend
4,Boys Varsity,Adam Gabb,4996,60,10:58.8,Zion - South Milwaukee
4,Boys Varsity,Wesley Mork,4265,61,11:00.8,St. Jacobi
4,Boys Varsity,Grant Missall,4302,62,11:01.7,St. John - Mukwonago
4,Boys Varsity,Esdras Hernandez,2254,63,11:06.5,Christ - St. Peter
4,Boys Varsity,Tyler Berger,4995,64,11:09.4,Zion - South Milwaukee
4,Boys Varsity,Hudson Meyers,4984,65,11:09.5,Zion - Hartland
4,Boys Varsity,Matthew Groth,2304,66,11:10.7,Lamb of God - Milwaukee
4,Boys Varsity,Lucas Rayeske,4266,67,11:13.2,St. Jacobi
4,Boys Varsity,Ridge Smith,5000,68,11:16.0,Zion - South Milwaukee
4,Boys Varsity,Gideon Finkbeiner,4241,69,11:16.7,Mt. Lebanon - Milwaukee
4,Boys Varsity,Liam Darling,4882,70,11:19.2,St. Paul - Muskego
4,Boys Varsity,Colin Archer,4994,72,11:30.0,Zion - South Milwaukee
4,Boys Varsity,Brock Bartnik,2234,73,11:42.0,Christ - Big Bend
4,Boys Varsity,Wesley Dean,4388,74,11:44.1,St. Paul - Cudahy
4,Boys Varsity,Logan Miles,2236,75,11:53.8,Christ - Big Bend
4,Boys Varsity,Emerson Barrett,4396,76,11:56.4,St. Paul - East Troy
4,Boys Varsity,Conor Ubl,4390,77,11:56.8,St. Paul - Cudahy
4,Boys Varsity,Shane Rembalski,4267,79,12:21.0,St. Jacobi
4,Boys Varsity,Brady Gottschalk,4262,80,12:21.3,St. Jacobi
4,Boys Varsity,Noah McCarten,4997,81,12:23.2,Zion - South Milwaukee
4,Boys Varsity,Mason Navarrete,4884,82,12:23.6,St. Paul - Muskego
4,Boys Varsity,Leo Frank,4389,83,12:27.6,St. Paul - Cudahy
4,Boys Varsity,Gabe Krill,4883,84,12:31.5,St. Paul - Muskego
4,Boys Varsity,Silas Nolte,4348,85,12:32.7,St. Lucas
4,Boys Varsity,Will Dellar,2332,86,12:41.6,Mt. Calvary
4,Boys Varsity,Shawn Mixon,4893,87,12:50.0,St. Phillip
4,Boys Varsity,Austin Harris,4962,88,12:52.4,Trinity - Waukesha
4,Boys Varsity,Gerardo Ceyantano Po,2248,89,12:55.0,Christ - St. Peter
4,Boys Varsity,Hayden Serkowski,2239,90,12:57.2,Christ - Big Bend
4,Boys Varsity,Sebastian Ceyantano Po,2247,91,13:03.5,Christ - St. Peter
4,Boys Varsity,Brett Robinson,4967,92,13:05.4,Trinity - Waukesha
4,Boys Varsity,Antonio Varisco,2257,93,13:21.9,Christ - St. Peter
4,Boys Varsity,Declan Schimmels,4292,94,13:25.5,St. John - Milwaukee
4,Boys Varsity,Lucas Rimpel,4927,95,13:34.3,Star of Bethlehem
4,Boys Varsity,Lucious Gerou,4983,96,13:49.6,Zion - Hartland
4,Boys Varsity,Max Behling,4261,97,13:54.1,St. Jacobi
4,Boys Varsity,Ben Nelson,2305,98,13:55.6,Lamb of God - Milwaukee
4,Boys Varsity,Casen Milne,4301,99,14:06.8,St. John - Mukwonago
4,Boys Varsity,Lucas Rogers,2337,101,14:19.5,Mt. Calvary
4,Boys Varsity,Jonas Becker,4320,102,15:03.7,St. John - Wauwatosa
4,Boys Varsity,Nehemias Hernandez,2255,103,16:25.3,Christ - St. Peter
4,Boys Varsity,Bobby Fegget,2251,104,18:00.6,Christ - St. Peter
4,Boys Varsity,David Diaz,2250,105,18:19.1,Christ - St. Peter
4,Boys Varsity,Devon Curney,2249,106,23:57.6,Christ - St. Peter
1,Girls Junior Varsity,Reese Goodrick,2260,1,10:42.9,Christ the Lord - Brookfield
1,Girls Junior Varsity,Livia Rush,4866,2,10:45.9,St. Paul - Muskego
1,Girls Junior Varsity,Quinn Shiels,2265,3,10:50.8,Christ the Lord - Brookfield
1,Girls Junior Varsity,Lily Taylor,2267,4,10:51.8,Christ the Lord - Brookfield
1,Girls Junior Varsity,Olivia Grimm,4294,5,11:02.8,St. John - Mukwonago
1,Girls Junior Varsity,Eden Lachermeier,4392,6,11:04.2,St. Paul - East Troy
1,Girls Junior Varsity,Alyana Moldenhauer,4887,7,11:04.7,St. Phillip
1,Girls Junior Varsity,Hailey Jegen,4843,8,11:21.6,St. Paul - Franklin
1,Girls Junior Varsity,Leighton Hahn,4931,9,11:23.3,Trinity - Waukesha
1,Girls Junior Varsity,Lily Manske,4845,10,11:24.2,St. Paul - Franklin
1,Girls Junior Varsity,Hannah Langebartels,4307,11,11:24.7,St. John - Wauwatosa
1,Girls Junior Varsity,Raelyn Manske,4861,12,11:26.4,St. Paul - Muskego
1,Girls Junior Varsity,Emily Stroh,2224,13,11:27.6,Christ - Big Bend
1,Girls Junior Varsity,Leah Manske,4860,14,11:29.2,St. Paul - Muskego
1,Girls Junior Varsity,Tessa Darr,4897,15,11:29.5,Star of Bethlehem
1,Girls Junior Varsity,Abby Abramowski,4856,16,11:30.6,St. Paul - Muskego
1,Girls Junior Varsity,Emma Stark,4939,17,11:31.0,Trinity - Waukesha
1,Girls Junior Varsity,Lilly Borden,4839,18,11:34.9,St. Paul - Franklin
1,Girls Junior Varsity,Nora Faherty,4899,19,11:35.5,Star of Bethlehem
1,Girls Junior Varsity,Josie Wierer,2269,20,11:37.7,Christ the Lord - Brookfield
1,Girls Junior Varsity,Clara Meinecke,2219,21,11:38.7,Christ - Big Bend
1,Girls Junior Varsity,Cora Kehoe,4243,22,11:39.2,St. Jacobi
1,Girls Junior Varsity,Evelyn Hobler,4305,23,11:39.2,St. John - Wauwatosa
1,Girls Junior Varsity,Elise Krug,4306,24,11:39.5,St. John - Wauwatosa
1,Girls Junior Varsity,Hadley Shiels,2264,25,11:39.7,Christ the Lord - Brookfield
1,Girls Junior Varsity,Audrey Panitzke,2221,26,11:40.1,Christ - Big Bend
1,Girls Junior Varsity,Lucy Schwall,2290,27,11:44.9,Lamb of God - Milwaukee
1,Girls Junior Varsity,Nora Fendrick,4900,28,11:53.4,Star of Bethlehem
1,Girls Junior Varsity,Simone Maxwell,4886,29,12:05.9,St. Phillip
1,Girls Junior Varsity,Maya Bauer,4857,30,12:06.5,St. Paul - Muskego
1,Girls Junior Varsity,Katie Sides,4938,31,12:10.7,Trinity - Waukesha
1,Girls Junior Varsity,Bryn Novak,4864,32,12:15.5,St. Paul - Muskego
1,Girls Junior Varsity,Gemma Bourdo,4391,33,12:18.1,St. Paul - East Troy
1,Girls Junior Varsity,Aubrey Ellenson,2312,34,12:23.8,Mt. Calvary
1,Girls Junior Varsity,Violet Meyer,4862,35,12:27.9,St. Paul - Muskego
1,Girls Junior Varsity,Aviana Sutherland,4907,36,12:28.2,Star of Bethlehem
1,Girls Junior Varsity,Livia Schapekahm,4888,37,12:30.3,St. Phillip
1,Girls Junior Varsity,Nellie Davies,4293,38,12:39.0,St. John - Mukwonago
1,Girls Junior Varsity,Alivia Singer,2223,39,12:42.7,Christ - Big Bend
1,Girls Junior Varsity,Makenzie Miles,2220,40,12:44.4,Christ - Big Bend
1,Girls Junior Varsity,Clara Van Lannen,4247,41,12:46.8,St. Jacobi
1,Girls Junior Varsity,Vera Lambrecht,4246,42,12:48.2,St. Jacobi
1,Girls Junior Varsity,Hannah Goff,4841,43,12:49.2,St. Paul - Franklin
1,Girls Junior Varsity,Mia Grunze,2218,44,12:51.8,Christ - Big Bend
1,Girls Junior Varsity,Emma Jegen,4842,45,12:57.5,St. Paul - Franklin
1,Girls Junior Varsity,Deborah Lilli Par,4274,46,12:58.1,St. John - Milwaukee
1,Girls Junior Varsity,Mallory Correll,2310,47,13:00.5,Mt. Calvary
1,Girls Junior Varsity,Luca Oertel,4934,48,13:06.6,Trinity - Waukesha
1,Girls Junior Varsity,Reese Dassow,4858,49,13:09.4,St. Paul - Muskego
1,Girls Junior Varsity,Andromeda Gerou,4971,50,13:11.1,Zion - Hartland
1,Girls Junior Varsity,Ella Poston,2204,51,13:13.2,Atonement
1,Girls Junior Varsity,Azalea Kenyon,4901,52,13:16.6,Star of Bethlehem
1,Girls Junior Varsity,Ember Steenbock,4973,53,13:18.0,Zion - Hartland
1,Girls Junior Varsity,Addie Nelson,2288,54,13:23.5,Lamb of God - Milwaukee
1,Girls Junior Varsity,Victoria Salazar,4296,55,13:32.7,St. John - Mukwonago
1,Girls Junior Varsity,Ariella Hernandez,4381,56,13:35.1,St. Paul - Cudahy
1,Girls Junior Varsity,Brooke Stepflug,4906,57,13:37.2,Star of Bethlehem
1,Girls Junior Varsity,Israel Gnewuch,4355,58,13:41.1,St. Marcus - Milwaukee
1,Girls Junior Varsity,Madeline Hein,2286,59,13:41.1,Lamb of God - Milwaukee
1,Girls Junior Varsity,Mia Mareno,2287,60,13:41.4,Lamb of God - Milwaukee
1,Girls Junior Varsity,Cora Reedy,4905,61,13:49.1,Star of Bethlehem
1,Girls Junior Varsity,Biak Tial,4279,62,13:50.8,St. John - Milwaukee
1,Girls Junior Varsity,Evie Eschenbacher,4898,63,13:54.3,Star of Bethlehem
1,Girls Junior Varsity,Grace Nginphoy,4275,64,13:54.7,St. John - Milwaukee
1,Girls Junior Varsity,Kadence Pace,4935,65,13:54.7,Trinity - Waukesha
1,Girls Junior Varsity,Anna Totsky,4308,66,13:59.8,St. John - Wauwatosa
1,Girls Junior Varsity,Marlo Anderson,4970,67,14:09.6,Zion - Hartland
1,Girls Junior Varsity,Raegan Johnson,4295,68,14:14.2,St. John - Mukwonago
1,Girls Junior Varsity,Aza Tellier,4986,69,14:14.9,Zion - South Milwaukee
1,Girls Junior Varsity,Laila Dahl-Chartie,2311,70,14:17.8,Mt. Calvary
1,Girls Junior Varsity,Aubrie Kock,4359,71,14:20.8,St. Marcus - Milwaukee
1,Girls Junior Varsity,Bethany Konop,4273,72,14:23.1,St. John - Milwaukee
1,Girls Junior Varsity,Christina Koeller,4244,73,14:27.3,St. Jacobi
1,Girls Junior Varsity,Aubrey Simon,2266,74,14:31.8,Christ the Lord - Brookfield
1,Girls Junior Varsity,Ingred Blank,4325,75,14:33.4,St. Lucas
1,Girls Junior Varsity,Raegan Kisch,4844,76,14:35.9,St. Paul - Franklin
1,Girls Junior Varsity,Nora Fry,4930,77,14:38.1,Trinity - Waukesha
1,Girls Junior Varsity,Brooke Rebholz,4904,78,14:41.1,Star of Bethlehem
1,Girls Junior Varsity,Avery Burke,4840,79,14:42.1,St. Paul - Franklin
1,Girls Junior Varsity,Nyla Langebartels,4360,80,14:44.9,St. Marcus - Milwaukee
1,Girls Junior Varsity,Emmeline Ziesemer,2270,81,14:51.9,Christ the Lord - Brookfield
1,Girls Junior Varsity,Eliza Thiele,2268,82,14:54.1,Christ the Lord - Brookfield
1,Girls Junior Varsity,Avonlea Zenobia,2314,83,15:06.3,Mt. Calvary
1,Girls Junior Varsity,Natalie Ristow,4332,84,15:11.0,St. Lucas
1,Girls Junior Varsity,Violet Lorona,4330,85,15:13.3,St. Lucas
1,Girls Junior Varsity,Penelope Armstrong,2308,86,15:13.7,Mt. Calvary
1,Girls Junior Varsity,Langston Schachtschne,2289,87,15:22.7,Lamb of God - Milwaukee
1,Girls Junior Varsity,Haley Robinson,4936,88,15:40.3,Trinity - Waukesha
1,Girls Junior Varsity,Annie Sadler,4277,89,15:41.8,St. John - Milwaukee
1,Girls Junior Varsity,Isabella Hewlette,4932,90,15:49.7,Trinity - Waukesha
1,Girls Junior Varsity,Maelyn Niemiec,4331,91,15:52.7,St. Lucas
1,Girls Junior Varsity,Aubrey Brown,2339,92,16:00.1,Mt. Lebanon - Milwaukee
1,Girls Junior Varsity,Jaelynn Mickol,4933,93,16:13.9,Trinity - Waukesha
1,Girls Junior Varsity,Kendall Carow,2216,94,16:26.6,Christ - Big Bend
1,Girls Junior Varsity,Emmaline Scherer,4937,95,16:30.6,Trinity - Waukesha
1,Girls Junior Varsity,Eloise Trissel,2291,96,16:33.0,Lamb of God - Milwaukee
1,Girls Junior Varsity,Maisy Knief,4902,97,16:38.3,Star of Bethlehem
1,Girls Junior Varsity,Erin Knetzger,4859,98,16:55.4,St. Paul - Muskego
1,Girls Junior Varsity,Lucy Mattox,4903,99,17:03.4,Star of Bethlehem
1,Girls Junior Varsity,Evelyn Sonnentag,4278,100,17:12.1,St. John - Milwaukee
1,Girls Junior Varsity,Natalia Lachowska,4327,101,17:14.4,St. Lucas
1,Girls Junior Varsity,Eva Rentas,4865,102,17:16.1,St. Paul - Muskego
1,Girls Junior Varsity,Violet Komers,4245,103,17:30.4,St. Jacobi
1,Girls Junior Varsity,Charlotte Seitz,2263,104,17:31.5,Christ the Lord - Brookfield
1,Girls Junior Varsity,Josie George,2217,105,17:47.9,Christ - Big Bend
1,Girls Junior Varsity,Leona Minkley,2262,106,17:57.2,Christ the Lord - Brookfield
1,Girls Junior Varsity,Anaiya Lewis,4328,107,18:44.0,St. Lucas
1,Girls Junior Varsity,Skylet Lorona,4329,108,18:47.1,St. Lucas
1,Girls Junior Varsity,Ana Minkley,2261,109,18:51.4,Christ the Lord - Brookfield
1,Girls Junior Varsity,Christina Rem,4276,110,19:12.1,St. John - Milwaukee
1,Girls Junior Varsity,Jasmine Chin,4271,111,19:19.1,St. John - Milwaukee
1,Girls Junior Varsity,Sophia Woyak,4976,112,19:27.4,Zion - Hartland
1,Girls Junior Varsity,Naw Jsabella,4272,113,19:27.6,St. John - Milwaukee
1,Girls Junior Varsity,Isabella Woyak,4975,114,19:29.1,Zion - Hartland
1,Girls Junior Varsity,Azure Steenbock,4972,115,19:29.5,Zion - Hartland
1,Girls Junior Varsity,Julie Basily,2309,116,19:39.5,Mt. Calvary
1,Girls Junior Varsity,Eliana Navarrete,4863,117,19:40.8,St. Paul - Muskego
1,Girls Junior Varsity,Lylah Frank,4380,118,19:42.8,St. Paul - Cudahy
1,Girls Junior Varsity,Eternity Cox,4928,119,19:48.1,Trinity - Waukesha
1,Girls Junior Varsity,Mia Cox,4929,120,19:51.2,Trinity - Waukesha
2,Boys Junior Varsity,Anton Kuehn,4318,1,9:28.0,St. John - Wauwatosa
2,Boys Junior Varsity,Bryce Gawrisch,4919,2,9:29.5,Star of Bethlehem
2,Boys Junior Varsity,Paxton Chao,4941,3,9:46.7,Trinity - Waukesha
2,Boys Junior Varsity,Elijah Woodall,4345,4,9:51.1,St. Lucas
2,Boys Junior Varsity,Jackson Wisniewski,4925,5,10:06.0,Star of Bethlehem
2,Boys Junior Varsity,Jude Beyer,4316,6,10:06.9,St. John - Wauwatosa
2,Boys Junior Varsity,Charlie Fry,4944,7,10:08.1,Trinity - Waukesha
2,Boys Junior Varsity,Graeme Darling,4876,8,10:13.1,St. Paul - Muskego
2,Boys Junior Varsity,Evan Abramowski,4874,9,10:16.4,St. Paul - Muskego
2,Boys Junior Varsity,Brady Gawrisch,4917,10,10:19.2,Star of Bethlehem
2,Boys Junior Varsity,Logan Larsen,4920,11,10:22.4,Star of Bethlehem
2,Boys Junior Varsity,Lucas Lachermeier,4394,12,10:25.7,St. Paul - East Troy
2,Boys Junior Varsity,Stephen Hobler,4317,13,10:27.5,St. John - Wauwatosa
2,Boys Junior Varsity,Seth Ziedonis,4346,14,10:30.4,St. Lucas
2,Boys Junior Varsity,Braxton Gawrisch,4918,15,10:34.3,Star of Bethlehem
2,Boys Junior Varsity,Andrew Abramowski,4873,16,10:36.0,St. Paul - Muskego
2,Boys Junior Varsity,Parker Wolf,4395,17,10:39.0,St. Paul - East Troy
2,Boys Junior Varsity,Jackson Bailey,4249,18,10:40.0,St. Jacobi
2,Boys Junior Varsity,Aaron Broekema,2323,19,10:43.2,Mt. Calvary
2,Boys Junior Varsity,Kirk Fredrich,4253,20,10:47.8,St. Jacobi
2,Boys Junior Varsity,Will Clough,4852,21,10:50.2,St. Paul - Franklin
2,Boys Junior Varsity,Hudson Derouin,4916,22,10:51.4,Star of Bethlehem
2,Boys Junior Varsity,Joey Digorgio,4339,23,10:54.3,St. Lucas
2,Boys Junior Varsity,Nathan Bubnich,4875,24,10:57.7,St. Paul - Muskego
2,Boys Junior Varsity,Jaxson Stark,4955,25,10:59.4,Trinity - Waukesha
2,Boys Junior Varsity,Jacob Andaloro,2321,26,11:03.9,Mt. Calvary
2,Boys Junior Varsity,Jack Goodrick,2277,27,11:07.2,Christ the Lord - Brookfield
2,Boys Junior Varsity,Josiah Schwartz,4923,28,11:07.6,Star of Bethlehem
2,Boys Junior Varsity,Emmit Meier,4948,29,11:11.3,Trinity - Waukesha
2,Boys Junior Varsity,Oliver Coudron,4283,31,11:12.9,St. John - Milwaukee
2,Boys Junior Varsity,Simon Hernandez,4284,30,11:12.9,St. John - Milwaukee
2,Boys Junior Varsity,Colin Pluer,2231,32,11:17.6,Christ - Big Bend
2,Boys Junior Varsity,Anthony Zenobia,2328,33,11:24.3,Mt. Calvary
2,Boys Junior Varsity,Wilson Schwoch,4953,34,11:31.6,Trinity - Waukesha
2,Boys Junior Varsity,Wesley Sebald,2279,35,11:32.4,Christ the Lord - Brookfield
2,Boys Junior Varsity,Gannon Hahn,4946,36,11:34.0,Trinity - Waukesha
2,Boys Junior Varsity,Elijah Rimpel,4922,37,11:35.1,Star of Bethlehem
2,Boys Junior Varsity,Leaf Smith,4993,38,11:37.3,Zion - South Milwaukee
2,Boys Junior Varsity,Liam Johnson,4878,39,11:38.4,St. Paul - Muskego
2,Boys Junior Varsity,Levi Bermudez,2322,40,11:40.0,Mt. Calvary
2,Boys Junior Varsity,Teddy Rebholz,4921,41,11:40.8,Star of Bethlehem
2,Boys Junior Varsity,Will Bauer,2276,42,11:40.9,Christ the Lord - Brookfield
2,Boys Junior Varsity,William Simon,2281,43,11:41.4,Christ the Lord - Brookfield
2,Boys Junior Varsity,Isaiah Hill,4991,44,11:42.8,Zion - South Milwaukee
2,Boys Junior Varsity,Petros Bourman,4239,45,11:49.6,Mt. Lebanon - Milwaukee
2,Boys Junior Varsity,Gage Smith,4992,46,11:50.4,Zion - South Milwaukee
2,Boys Junior Varsity,Matthew Varnes,4956,47,11:50.6,Trinity - Waukesha
2,Boys Junior Varsity,Walker Bedford,4913,48,11:50.7,Star of Bethlehem
2,Boys Junior Varsity,Adam Darelius,4251,49,11:51.9,St. Jacobi
2,Boys Junior Varsity,Mason Gurgel,2325,50,11:57.3,Mt. Calvary
2,Boys Junior Varsity,Press Clough,4851,51,11:57.6,St. Paul - Franklin
2,Boys Junior Varsity,Braylon Matter,4947,52,12:00.4,Trinity - Waukesha
2,Boys Junior Varsity,Morrison Demitros,4252,53,12:04.3,St. Jacobi
