Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800 , Kiel,2459,1,10:28.08,Kiel
1,Girls' 4x800 , Hortonville,2458,1,11:14.04,Hortonville
1,Girls' 4x800 , Bonduel,2460,2,11:25.53,Bonduel
1,Girls' 4x800 , Pulaski,2457,2,11:56.45,Pulaski
2,Boys' 4x800 , Ashwaubenon,2462,,,Ashwaubenon
2,Boys' 4x800 , Kiel,2461,1,8:54.74,Kiel
2,Boys' 4x800 , Hortonville,2463,1,9:25.10,Hortonville
2,Boys' 4x800 , Pulaski,2466,2,9:36.36,Pulaski
2,Boys' 4x800 , Green Bay East,2467,3,9:38.19,Green Bay East
2,Boys' 4x800 , Seymour,2464,4,9:49.45,Seymour
2,Boys' 4x800 , Bonduel,2465,2,9:54.35,Bonduel
2,Boys' 4x800 , Denmark,2468,3,10:54.46,Denmark
3,Girls' 100m Hurdles ,Lauren Zwirschitz,285,1,17.01,Clintonville
3,Girls' 100m Hurdles ,Ella Ficarri,1136,1,17.20,Pulaski
3,Girls' 100m Hurdles ,Halle Meyer,749,2,17.60,Kiel
3,Girls' 100m Hurdles ,Katelyn Jossie,1147,2,17.85,Pulaski
3,Girls' 100m Hurdles ,Libby Heule,855,3,18.07,Menasha
3,Girls' 100m Hurdles ,Eve Vosters,642,4,18.20,Hortonville
3,Girls' 100m Hurdles ,Lilliana Banks,838,5,18.40,Menasha
3,Girls' 100m Hurdles ,Olivia Giese,191,3,18.84,Bonduel
3,Girls' 100m Hurdles ,Emily Taylor,282,4,18.93,Clintonville
3,Girls' 100m Hurdles ,Amya Weatherspoon,493,6,19.43,Green Bay East
3,Girls' 100m Hurdles ,Trinity Mocadlo,615,7,19.51,Hortonville
3,Girls' 100m Hurdles ,Audrina Bohn,1329,8,20.12,Seymour
3,Girls' 100m Hurdles ,Isabella McCosky,10,5,20.96,Algoma
3,Girls' 100m Hurdles ,Zoey Stuth,17,6,21.40,Algoma
3,Girls' 100m Hurdles ,Carolyn Riesterer,761,7,22.01,Kiel
3,Girls' 100m Hurdles ,Emily Reif,14,8,24.16,Algoma
4,Boys' 110m Hurdles ,Kayden Fenlon,516,1,15.93,Green Bay East
4,Boys' 110m Hurdles ,Madden Skenandore,1258,2,15.95,Pulaski
4,Boys' 110m Hurdles ,Jack VandeYacht,173,3,16.98,Ashwaubenon
4,Boys' 110m Hurdles ,Harrison Bell,1062,4,17.13,Oshkosh North
4,Boys' 110m Hurdles ,Pahlavam Senam,1111,5,17.56,Oshkosh North
4,Boys' 110m Hurdles ,Max Wilson,981,6,18.37,Menasha
4,Boys' 110m Hurdles ,Josh Van Ornum,714,7,18.65,Hortonville
4,Boys' 110m Hurdles ,Kevin Zamora,833,1,18.65,Kiel
4,Boys' 110m Hurdles ,Brant Craw,509,8,18.75,Green Bay East
4,Boys' 110m Hurdles ,Isaiah Smith,325,2,19.90,Clintonville
4,Boys' 110m Hurdles ,Aiden Moen,36,3,20.57,Algoma
4,Boys' 110m Hurdles ,Logan Kautzer,797,4,21.62,Kiel
5,Girls' 100m ,Faith Weatherspoon,494,1,13.26,Green Bay East
5,Girls' 100m ,Rayanna Jenkins,858,2,13.34,Menasha
5,Girls' 100m ,Ayden Smith,632,3,13.47,Hortonville
5,Girls' 100m ,Mckaylee Stephenson,281,1,13.53,Clintonville
5,Girls' 100m ,Faye Brunke,1130,4,13.64,Pulaski
5,Girls' 100m ,Jaylynn Wilke,103,5,13.71,Ashwaubenon
5,Girls' 100m ,Abby Hernandez,599,6,13.72,Hortonville
5,Girls' 100m ,Emma Garthus,591,7,13.84,Hortonville
5,Girls' 100m ,Ella Denor,335,2,13.93,Denmark
5,Girls' 100m ,Mariana Miller,870,8,14.08,Menasha
5,Girls' 100m ,Kylee Duessler,1283,3,14.32,Sevastopol
5,Girls' 100m ,Bailey Hazaert,343,4,14.38,Denmark
5,Girls' 100m ,Ella Narrance,754,5,14.39,Kiel
5,Girls' 100m ,Anna Beaumier,179,6,14.53,Bonduel
5,Girls' 100m ,Chelsea Schmidt,762,7,14.57,Kiel
5,Girls' 100m ,Jianna Danforth,987,8,14.95,Oneida Nation
6,Boys' 100m ,Atlee Manson,1320,,,Sevastopol
6,Boys' 100m ,Logan Schettle,1108,1,11.65,Oshkosh North
6,Boys' 100m ,Charlie Freis,791,1,11.69,Kiel
6,Boys' 100m ,Charlie Schuster,1257,2,11.79,Pulaski
6,Boys' 100m ,Trystan Krueger,310,2,11.81,Clintonville
6,Boys' 100m ,Gus Newel,144,3,11.91,Ashwaubenon
6,Boys' 100m ,Jacob McVane,141,4,11.91,Ashwaubenon
6,Boys' 100m ,Walker Kaczrowski,1409,5,12.02,Seymour
6,Boys' 100m ,Omar Rockwell,154,6,12.03,Ashwaubenon
6,Boys' 100m ,Sam Wegener,327,3,12.18,Clintonville
6,Boys' 100m ,Zander Schroeder,323,4,12.21,Clintonville
6,Boys' 100m ,Aiden Field,789,5,12.23,Kiel
6,Boys' 100m ,Matt Sigl,706,7,12.36,Hortonville
6,Boys' 100m ,Calvin Lamack,423,6,12.42,Denmark
6,Boys' 100m ,David Ayala,499,8,12.54,Green Bay East
6,Boys' 100m ,Louis Hrabik,230,7,12.62,Bonduel
7,Girls' 1600m ,Lily Watson,771,1,5:31.30,Kiel
7,Girls' 1600m ,Erin Schuch,95,1,5:35.95,Ashwaubenon
7,Girls' 1600m ,Olivia Stedl,1165,2,5:40.71,Pulaski
7,Girls' 1600m ,Bea Dramm,1282,2,5:44.83,Sevastopol
7,Girls' 1600m ,Hannah Huza,602,3,5:48.22,Hortonville
7,Girls' 1600m ,Lilly Larson,742,3,5:54.21,Kiel
7,Girls' 1600m ,Angela Opolka,1158,4,6:01.25,Pulaski
7,Girls' 1600m ,Olivia Raye,94,5,6:11.97,Ashwaubenon
7,Girls' 1600m ,Lehna Mitchell,1032,6,6:22.93,Oshkosh North
7,Girls' 1600m ,Hailey Helms,734,4,6:28.82,Kiel
7,Girls' 1600m ,Anna Schmalz,1370,7,6:33.80,Seymour
7,Girls' 1600m ,Emily Taylor,282,5,6:35.19,Clintonville
7,Girls' 1600m ,Abi Pauley,621,8,6:35.56,Hortonville
7,Girls' 1600m ,Madison Martin,86,9,6:42.92,Ashwaubenon
7,Girls' 1600m ,Rebecca Pyatskowit,280,6,7:03.44,Clintonville
7,Girls' 1600m ,Aydanne Dewar,336,7,7:08.82,Denmark
7,Girls' 1600m ,Emily Brinkman,1330,10,7:15.22,Seymour
7,Girls' 1600m ,Reese Welsing,380,8,7:16.10,Denmark
7,Girls' 1600m ,Riana Bahr,178,9,7:32.58,Bonduel
7,Girls' 1600m ,Savanna Daul,2,10,8:04.07,Algoma
8,Boys' 1600m ,Griffin Uelmen,253,,,Bonduel
8,Boys' 1600m ,Carter Thompson,171,1,4:44.18,Ashwaubenon
8,Boys' 1600m ,Huw Griffiths,523,2,4:47.36,Green Bay East
8,Boys' 1600m ,Jason Skinkis,1432,3,4:48.19,Seymour
8,Boys' 1600m ,Aidan Murphy,815,1,4:48.95,Kiel
8,Boys' 1600m ,Nathan Malotky,312,2,4:59.63,Clintonville
8,Boys' 1600m ,Owen Korb,801,3,5:00.35,Kiel
8,Boys' 1600m ,Daniel Augustine,1182,4,5:01.36,Pulaski
8,Boys' 1600m ,Sam Keuler,798,4,5:03.68,Kiel
8,Boys' 1600m ,Gabe Paschke,696,5,5:08.00,Hortonville
8,Boys' 1600m ,Max Polzin,320,5,5:12.65,Clintonville
8,Boys' 1600m ,Ben O'Brien,242,6,5:12.76,Bonduel
8,Boys' 1600m ,Trip Kujawa,1091,6,5:13.99,Oshkosh North
8,Boys' 1600m ,Ezra Linnan,1317,7,5:14.17,Sevastopol
8,Boys' 1600m ,Nathaniel Duenas,1402,7,5:19.66,Seymour
8,Boys' 1600m ,Alex Kirchman,30,8,5:25.35,Algoma
8,Boys' 1600m ,Peyton Yaw,1274,8,5:27.66,Pulaski
8,Boys' 1600m ,Griffin Nowak,1240,9,5:28.34,Pulaski
8,Boys' 1600m ,Larson Parks,551,10,5:29.91,Green Bay East
8,Boys' 1600m ,Aaron Tomaszewski,1326,9,5:31.05,Sevastopol
8,Boys' 1600m ,Dominic Pierce,148,11,5:36.46,Ashwaubenon
8,Boys' 1600m ,Quinn Nooyen,146,12,5:47.11,Ashwaubenon
8,Boys' 1600m ,Chance Rader,41,10,5:47.91,Algoma
8,Boys' 1600m ,Xavier Escamea,996,11,6:05.06,Oneida Nation
8,Boys' 1600m ,Joshua Rider,445,12,6:51.98,Denmark
8,Boys' 1600m ,Brock Liddicoat,427,13,6:53.84,Denmark
9,Girls' 4x200 , Pulaski,2415,1,1:49.74,Pulaski
9,Girls' 4x200 , Ashwaubenon,2424,2,1:50.13,Ashwaubenon
9,Girls' 4x200 , Hortonville,2422,3,1:50.18,Hortonville
9,Girls' 4x200 , Kiel,2425,1,1:54.07,Kiel
9,Girls' 4x200 , Green Bay East,2423,4,1:54.68,Green Bay East
9,Girls' 4x200 , Seymour,2417,5,1:57.01,Seymour
9,Girls' 4x200 , Denmark,2419,2,1:57.53,Denmark
9,Girls' 4x200 , Oshkosh North,2421,6,1:57.72,Oshkosh North
9,Girls' 4x200 , Bonduel,2416,3,2:00.39,Bonduel
9,Girls' 4x200 , Sevastopol,2420,4,2:05.54,Sevastopol
10,Boys' 4x200 , Oshkosh North,2429,1,1:32.65,Oshkosh North
10,Boys' 4x200 , Ashwaubenon,2434,2,1:36.20,Ashwaubenon
10,Boys' 4x200 , Green Bay East,2431,3,1:37.99,Green Bay East
10,Boys' 4x200 , Seymour,2427,4,1:38.21,Seymour
10,Boys' 4x200 , Pulaski,2432,5,1:38.66,Pulaski
10,Boys' 4x200 , Bonduel,2436,1,1:40.60,Bonduel
10,Boys' 4x200 , Kiel,2433,2,1:40.70,Kiel
10,Boys' 4x200 , Hortonville,2435,6,1:40.72,Hortonville
10,Boys' 4x200 , Denmark,2426,3,1:42.57,Denmark
10,Boys' 4x200 , Algoma,2428,4,1:47.80,Algoma
10,Boys' 4x200 , Sevastopol,2430,5,1:51.93,Sevastopol
11,Girls' 400m ,Cierra Schnell,206,,,Bonduel
11,Girls' 400m ,Sonia Ettinger,467,,,Green Bay East
11,Girls' 400m ,Norah Flanigan,1017,,,Oshkosh North
11,Girls' 400m ,Addison Minzlaff,87,,,Ashwaubenon
11,Girls' 400m ,Megan Tesky,888,1,1:01.46,Menasha
11,Girls' 400m ,Paige Morrell,616,2,1:02.81,Hortonville
11,Girls' 400m ,Leah Worley,644,3,1:04.46,Hortonville
11,Girls' 400m ,Miracle Bilke,841,4,1:05.20,Menasha
11,Girls' 400m ,Reagan Isselmann,737,1,1:07.23,Kiel
11,Girls' 400m ,Ella Hasser,1143,5,1:07.75,Pulaski
11,Girls' 400m ,Autumn LaPalm,352,2,1:08.16,Denmark
11,Girls' 400m ,Jayda Arenz,725,3,1:09.22,Kiel
11,Girls' 400m ,Addison Lundt,276,4,1:10.60,Clintonville
11,Girls' 400m ,Audrina Bohn,1329,6,1:12.73,Seymour
11,Girls' 400m ,Jianna Danforth,987,5,1:13.04,Oneida Nation
11,Girls' 400m ,Kendra Hazaert,344,6,1:15.42,Denmark
11,Girls' 400m ,Victoria Fiscus,1287,7,1:15.97,Sevastopol
11,Girls' 400m ,Krystal McAuly,357,8,1:28.54,Denmark
12,Boys' 400m ,Jonathan Armour,220,,,Bonduel
12,Boys' 400m ,Sean Malay,430,,,Denmark
12,Boys' 400m ,Brennan Buckman,22,,,Algoma
12,Boys' 400m ,Hayden Josephs,534,,,Green Bay East
12,Boys' 400m ,Isaac Yunk,47,,,Algoma
12,Boys' 400m ,Kenyon Cornelius,994,,,Oneida Nation
12,Boys' 400m ,Blake Radish,701,,,Hortonville
12,Boys' 400m ,Nathan Hilbert,1404,,,Seymour
12,Boys' 400m ,Marco Moralez,944,,,Menasha
12,Boys' 400m ,Sawyer Goodness,1200,,,Pulaski
12,Boys' 400m ,Simon Alexander,384,1,50.28,Denmark
12,Boys' 400m ,Trystan Krueger,310,2,51.37,Clintonville
12,Boys' 400m ,Caston Frank,1075,1,53.09,Oshkosh North
12,Boys' 400m ,Brody Zeinert,1275,2,54.09,Pulaski
12,Boys' 400m ,Josh Zietlow,1124,3,54.33,Oshkosh North
12,Boys' 400m ,Ryan Bradley,392,3,54.36,Denmark
12,Boys' 400m ,Dominick Piarulli,952,4,54.58,Menasha
12,Boys' 400m ,Rhett Mehlberg,142,5,55.10,Ashwaubenon
12,Boys' 400m ,Keith Gibson,521,6,55.21,Green Bay East
12,Boys' 400m ,Mason Lehmkuhl,686,7,55.50,Hortonville
12,Boys' 400m ,Jonah Leisgaug,138,8,55.65,Ashwaubenon
12,Boys' 400m ,Owen Ackerman,647,9,55.93,Hortonville
12,Boys' 400m ,Trey Barts,778,4,56.11,Kiel
12,Boys' 400m ,Omar Rockwell,154,10,56.15,Ashwaubenon
12,Boys' 400m ,Adler Curry,786,5,58.45,Kiel
12,Boys' 400m ,Jairus Dadam,1311,6,59.30,Sevastopol
12,Boys' 400m ,Landon House,997,7,59.65,Oneida Nation
12,Boys' 400m ,Ruben Standiford,967,11,59.82,Menasha
12,Boys' 400m ,Sawyer Klotzbuecher,234,8,59.87,Bonduel
12,Boys' 400m ,Conner Patz,1426,12,1:02.85,Seymour
12,Boys' 400m ,Logan Swinford,326,9,1:03.66,Clintonville
12,Boys' 400m ,Brandon Neppl,1425,13,1:04.51,Seymour
12,Boys' 400m ,Cory McIntyre,1001,10,1:04.57,Oneida Nation
12,Boys' 400m ,John Kirchman,32,11,1:04.80,Algoma
12,Boys' 400m ,Aleksander Dereszkiewicz,1312,12,1:16.50,Sevastopol
13,Girls' 4x100 , Pulaski,2394,1,51.92,Pulaski
13,Girls' 4x100 , Hortonville,2402,2,53.47,Hortonville
13,Girls' 4x100 , Menasha,2396,3,53.60,Menasha
13,Girls' 4x100 , Kiel,2395,1,54.80,Kiel
13,Girls' 4x100 , Seymour,2399,4,55.43,Seymour
13,Girls' 4x100 , Oshkosh North,2403,5,56.02,Oshkosh North
13,Girls' 4x100 , Clintonville,2397,2,59.70,Clintonville
13,Girls' 4x100 , Green Bay East,2400,6,59.77,Green Bay East
13,Girls' 4x100 , Sevastopol,2401,3,1:01.26,Sevastopol
13,Girls' 4x100 , Bonduel,2398,4,1:03.27,Bonduel
14,Boys' 4x100 , Oshkosh North,2412,1,44.87,Oshkosh North
14,Boys' 4x100 , Ashwaubenon,2413,2,45.09,Ashwaubenon
14,Boys' 4x100 , Pulaski,2404,3,45.16,Pulaski
14,Boys' 4x100 , Kiel,2408,1,46.15,Kiel
14,Boys' 4x100 , Green Bay East,2406,4,48.48,Green Bay East
14,Boys' 4x100 , Clintonville,2407,2,49.14,Clintonville
14,Boys' 4x100 , Sevastopol,2405,3,49.41,Sevastopol
14,Boys' 4x100 , Hortonville,2409,5,49.82,Hortonville
14,Boys' 4x100 , Seymour,2410,6,50.63,Seymour
14,Boys' 4x100 , Algoma,2411,4,51.72,Algoma
14,Boys' 4x100 , Bonduel,2414,5,52.18,Bonduel
15,Girls' 300mH ,Isabella McCosky,10,,,Algoma
15,Girls' 300mH ,Amya Weatherspoon,493,,,Green Bay East
15,Girls' 300mH ,Sydney Jones,603,,,Hortonville
15,Girls' 300mH ,Abigail Yanacek,1056,,,Oshkosh North
15,Girls' 300mH ,Lily Urben,1167,1,50.08,Pulaski
15,Girls' 300mH ,Trinity Mocadlo,615,2,51.75,Hortonville
15,Girls' 300mH ,Ella Ficarri,1136,3,52.18,Pulaski
15,Girls' 300mH ,Halle Meyer,749,1,53.20,Kiel
15,Girls' 300mH ,Emily Taylor,282,2,54.02,Clintonville
15,Girls' 300mH ,Libby Heule,855,4,54.85,Menasha
15,Girls' 300mH ,Lauren Zwirschitz,285,3,54.90,Clintonville
15,Girls' 300mH ,Karlee Ziemer,216,4,55.17,Bonduel
15,Girls' 300mH ,Lila Calder,846,5,55.33,Menasha
15,Girls' 300mH ,Mariah Cloud,986,5,57.01,Oneida Nation
15,Girls' 300mH ,Cailee Kravick,740,6,57.51,Kiel
15,Girls' 300mH ,Caitlyn Hasenjager,1289,7,58.49,Sevastopol
15,Girls' 300mH ,Olivia Giese,191,8,1:00.99,Bonduel
15,Girls' 300mH ,Zoey Stuth,17,9,1:01.72,Algoma
15,Girls' 300mH ,Emily Reif,14,10,1:05.96,Algoma
15,Girls' 300mH ,Reese Welsing,380,11,1:06.48,Denmark
16,Boys' 300mH ,Kingston Webster,1008,,,Oneida Nation
16,Boys' 300mH ,Nelson Adaya,286,,,Clintonville
16,Boys' 300mH ,Kayden Fenlon,516,1,42.62,Green Bay East
16,Boys' 300mH ,Madden Skenandore,1258,2,42.66,Pulaski
16,Boys' 300mH ,Pahlavam Senam,1111,3,44.02,Oshkosh North
16,Boys' 300mH ,Isaiah Smith,325,1,44.13,Clintonville
16,Boys' 300mH ,Lucas Popp,150,4,44.49,Ashwaubenon
16,Boys' 300mH ,Jack VandeYacht,173,5,45.37,Ashwaubenon
16,Boys' 300mH ,Kevin Zamora,833,2,45.53,Kiel
16,Boys' 300mH ,Marqus Thayer,1007,3,45.68,Oneida Nation
16,Boys' 300mH ,Max Wilson,981,6,46.29,Menasha
16,Boys' 300mH ,Calvin Lamack,423,4,46.43,Denmark
16,Boys' 300mH ,Abott Dickey,512,7,47.73,Green Bay East
16,Boys' 300mH ,Josh Van Ornum,714,8,48.30,Hortonville
16,Boys' 300mH ,Aiden Moen,36,5,49.59,Algoma
16,Boys' 300mH ,Justice Stewart,167,9,50.31,Ashwaubenon
16,Boys' 300mH ,Trevor Muehlbauer,814,6,50.80,Kiel
16,Boys' 300mH ,Mason Fintelmann,790,7,50.97,Kiel
16,Boys' 300mH ,Adam Karweick,1411,10,54.51,Seymour
17,Girls' 800m ,Lehna Mitchell,1032,,,Oshkosh North
17,Girls' 800m ,Ashlyn Kurey,198,,,Bonduel
17,Girls' 800m ,Paige Morrell,616,1,2:30.91,Hortonville
17,Girls' 800m ,Erin Schuch,95,2,2:31.81,Ashwaubenon
17,Girls' 800m ,Adriana Garcia,468,3,2:31.85,Green Bay East
17,Girls' 800m ,Emerson Fabry,1135,4,2:32.57,Pulaski
17,Girls' 800m ,Maleiyah Streck,634,5,2:36.91,Hortonville
17,Girls' 800m ,Addison Vogel,769,1,2:38.64,Kiel
17,Girls' 800m ,Hailey Brantmeier,333,2,2:40.37,Denmark
17,Girls' 800m ,Hailey Falbo,587,6,2:41.01,Hortonville
17,Girls' 800m ,Lilly Larson,742,3,2:41.56,Kiel
17,Girls' 800m ,Olivia Raye,94,7,2:45.30,Ashwaubenon
17,Girls' 800m ,Lily Urbanek,101,8,2:45.32,Ashwaubenon
17,Girls' 800m ,Naomi Uwera,889,9,2:47.13,Menasha
17,Girls' 800m ,Janelle Erickson,1134,10,2:49.28,Pulaski
17,Girls' 800m ,Calysta Tielens,375,4,2:56.70,Denmark
17,Girls' 800m ,Gretchen Augustine,726,5,2:58.51,Kiel
17,Girls' 800m ,Caitlyn Fellner,1285,6,3:00.37,Sevastopol
17,Girls' 800m ,Ella Ovsak,361,7,3:02.11,Denmark
17,Girls' 800m ,Ashialyn Lewis,862,11,3:04.75,Menasha
17,Girls' 800m ,Ella Lutz,478,12,3:04.86,Green Bay East
17,Girls' 800m ,Victoria Fiscus,1287,8,3:12.71,Sevastopol
17,Girls' 800m ,Rebecca Pyatskowit,280,9,3:12.85,Clintonville
17,Girls' 800m ,Ruth Wilke,1305,10,3:19.18,Sevastopol
17,Girls' 800m ,Savanna Daul,2,11,3:41.77,Algoma
18,Boys' 800m ,Parker Perry,244,,,Bonduel
18,Boys' 800m ,Mathias Hohman,1405,,,Seymour
18,Boys' 800m ,Blake Radish,701,,,Hortonville
18,Boys' 800m ,Huw Griffiths,523,1,2:07.19,Green Bay East
18,Boys' 800m ,Pierce Arenz,776,1,2:08.25,Kiel
18,Boys' 800m ,Alex Ratchman,703,2,2:10.38,Hortonville
18,Boys' 800m ,Ryan Jadin,133,3,2:13.02,Ashwaubenon
18,Boys' 800m ,Aidan Murphy,815,2,2:14.23,Kiel
18,Boys' 800m ,Reid Clement,1398,4,2:14.28,Seymour
18,Boys' 800m ,Tyler Mohr,943,5,2:15.42,Menasha
18,Boys' 800m ,Tommy Rose,704,6,2:15.46,Hortonville
18,Boys' 800m ,Noah Carlson,505,7,2:15.55,Green Bay East
18,Boys' 800m ,Nathan Malotky,312,3,2:15.86,Clintonville
18,Boys' 800m ,Daniel Augustine,1182,8,2:15.89,Pulaski
18,Boys' 800m ,Isaiah Kipp,136,9,2:16.10,Ashwaubenon
18,Boys' 800m ,Jack Dewar,404,4,2:16.70,Denmark
18,Boys' 800m ,Andrew Shelly,160,10,2:17.13,Ashwaubenon
18,Boys' 800m ,Hayden Cafferty,785,5,2:18.62,Kiel
18,Boys' 800m ,Max Polzin,320,6,2:25.33,Clintonville
18,Boys' 800m ,Drew Olson,948,11,2:25.55,Menasha
18,Boys' 800m ,Ezra Linnan,1317,7,2:26.99,Sevastopol
18,Boys' 800m ,Aiden Nelson,433,8,2:27.23,Denmark
18,Boys' 800m ,Alex Kirchman,30,9,2:29.02,Algoma
18,Boys' 800m ,Peyton Yaw,1274,12,2:29.31,Pulaski
18,Boys' 800m ,Noah Johnson,1316,10,2:30.25,Sevastopol
18,Boys' 800m ,Aaron Tomaszewski,1326,11,2:32.19,Sevastopol
18,Boys' 800m ,Maddox Larsen,426,12,2:34.02,Denmark
18,Boys' 800m ,Chance Rader,41,13,2:37.54,Algoma
18,Boys' 800m ,Landon House,997,14,2:48.92,Oneida Nation
19,Girls' 200m ,Jianna Danforth,987,,,Oneida Nation
19,Girls' 200m ,Maddy Fabiano,1016,,,Oshkosh North
19,Girls' 200m ,Grace Forinash,588,,,Hortonville
19,Girls' 200m ,Kylie Zahn,1389,,,Seymour
19,Girls' 200m ,Zoey Stuth,17,,,Algoma
19,Girls' 200m ,Vivika Meverden,11,,,Algoma
19,Girls' 200m ,Zola Schilz,490,,,Green Bay East
19,Girls' 200m ,Karlee Ziemer,216,,,Bonduel
19,Girls' 200m ,Olivia Sprangers,1164,1,27.11,Pulaski
19,Girls' 200m ,Faith Weatherspoon,494,2,27.14,Green Bay East
19,Girls' 200m ,Megan Tesky,888,3,27.58,Menasha
19,Girls' 200m ,Rayanna Jenkins,858,4,27.91,Menasha
19,Girls' 200m ,Rachael Allen,1126,5,27.96,Pulaski
19,Girls' 200m ,Grace Goodness,1142,6,28.02,Pulaski
19,Girls' 200m ,Cecelia Madison,1355,7,28.16,Seymour
19,Girls' 200m ,Grace Nesvacil,88,8,28.30,Ashwaubenon
19,Girls' 200m ,Kylee Duessler,1283,1,28.34,Sevastopol
19,Girls' 200m ,Phoebe Hujet,69,9,29.01,Ashwaubenon
19,Girls' 200m ,Adriana Garcia,468,10,29.03,Green Bay East
19,Girls' 200m ,Ella Denor,335,2,29.16,Denmark
19,Girls' 200m ,Maddison McDole,746,3,29.24,Kiel
19,Girls' 200m ,Mya Petersen,756,4,29.26,Kiel
19,Girls' 200m ,Ayden Smith,632,11,29.34,Hortonville
19,Girls' 200m ,Addison Minzlaff,87,12,29.55,Ashwaubenon
19,Girls' 200m ,Abby Schloskey,1042,13,29.74,Oshkosh North
19,Girls' 200m ,Mariana Miller,870,14,30.10,Menasha
19,Girls' 200m ,Mallory Ott,1038,15,30.27,Oshkosh North
19,Girls' 200m ,Olivia Giese,191,5,30.65,Bonduel
19,Girls' 200m ,Irene Losantos,275,6,31.15,Clintonville
19,Girls' 200m ,Della Tielens,376,7,31.36,Denmark
19,Girls' 200m ,Lauren Zwirschitz,285,8,31.51,Clintonville
19,Girls' 200m ,Alexis Thomas,374,9,32.41,Denmark
19,Girls' 200m ,Anna Gallardo-Ibarra,1288,10,33.95,Sevastopol
19,Girls' 200m ,Jurnie Klotzbuecher,196,11,34.08,Bonduel
19,Girls' 200m ,Marianna Skenandore,989,12,34.96,Oneida Nation
19,Girls' 200m ,Paulette Blackowl,985,13,35.04,Oneida Nation
19,Girls' 200m ,Alexis Dorn,1332,16,38.52,Seymour
20,Boys' 200m ,Noah Leisgang,1420,,,Seymour
20,Boys' 200m ,Bryce Gullixon,794,,,Kiel
20,Boys' 200m ,Charlie Freis,791,,,Kiel
20,Boys' 200m ,Samuel Roberts,246,,,Bonduel
20,Boys' 200m ,Ryan Westrich,257,,,Bonduel
20,Boys' 200m ,Brennan Buckman,22,,,Algoma
20,Boys' 200m ,Hunter O'Hern,37,,,Algoma
20,Boys' 200m ,Seth Weatherspoon,567,,,Green Bay East
20,Boys' 200m ,Chase Dawson,116,,,Ashwaubenon
20,Boys' 200m ,Trystan Krueger,310,1,23.25,Clintonville
20,Boys' 200m ,Rylan Rodal,1251,1,23.81,Pulaski
20,Boys' 200m ,Caston Frank,1075,2,23.84,Oshkosh North
20,Boys' 200m ,Hayden Josephs,534,3,24.09,Green Bay East
20,Boys' 200m ,Ryan Bradley,392,2,24.38,Denmark
20,Boys' 200m ,Brody Zeinert,1275,4,24.40,Pulaski
20,Boys' 200m ,Sam Wegener,327,3,24.42,Clintonville
20,Boys' 200m ,Sean Malay,430,4,24.43,Denmark
20,Boys' 200m ,Kayden Martin,140,5,24.83,Ashwaubenon
20,Boys' 200m ,Atlee Manson,1320,5,25.36,Sevastopol
20,Boys' 200m ,Cal Plamann,700,6,25.43,Hortonville
20,Boys' 200m ,Charlie Anderson,107,7,25.45,Ashwaubenon
20,Boys' 200m ,Ernesto Rodriguez-Anderson,958,8,25.54,Menasha
20,Boys' 200m ,Logan Lancour,930,9,25.67,Menasha
20,Boys' 200m ,Camden Yttre,461,6,26.47,Denmark
20,Boys' 200m ,Kaden Brazeau,651,10,26.84,Hortonville
20,Boys' 200m ,Wyatt Fay,27,7,27.17,Algoma
20,Boys' 200m ,Landon Frank,1313,8,27.24,Sevastopol
20,Boys' 200m ,Evander Danforth,995,9,28.09,Oneida Nation
20,Boys' 200m ,Cory McIntyre,1001,10,29.01,Oneida Nation
20,Boys' 200m ,Devon Nicholas,1003,11,33.37,Oneida Nation
20,Boys' 200m ,Aleksander Dereszkiewicz,1312,12,36.66,Sevastopol
21,Girls' 3200m ,Zoe Watson,772,1,12:03.35,Kiel
21,Girls' 3200m ,Mariah Wondra,215,2,12:20.78,Bonduel
21,Girls' 3200m ,Bea Dramm,1282,3,12:22.10,Sevastopol
21,Girls' 3200m ,Hannah Huza,602,1,12:35.25,Hortonville
21,Girls' 3200m ,Angela Opolka,1158,2,13:04.04,Pulaski
21,Girls' 3200m ,Hannah Hutto,70,3,13:32.15,Ashwaubenon
21,Girls' 3200m ,Sophia Greendeer,64,4,13:42.77,Ashwaubenon
21,Girls' 3200m ,Hailey Helms,734,4,13:44.99,Kiel
21,Girls' 3200m ,Trennedy Roffers,1162,5,13:59.19,Pulaski
21,Girls' 3200m ,Hailey Berg,181,5,15:01.15,Bonduel
21,Girls' 3200m ,Seidy Blandon,182,6,18:30.68,Bonduel
22,Boys' 3200m ,Gouled Doualeh,513,,,Green Bay East
22,Boys' 3200m ,Trip Kujawa,1091,,,Oshkosh North
22,Boys' 3200m ,Ben Buchman,114,,,Ashwaubenon
22,Boys' 3200m ,Ashtyn Anderson,106,,,Ashwaubenon
22,Boys' 3200m ,Xavier Escamea,996,,,Oneida Nation
22,Boys' 3200m ,Dameon Huben,231,,,Bonduel
22,Boys' 3200m ,Ethan Vander Meer,829,1,10:16.81,Kiel
22,Boys' 3200m ,Brady Wallace,174,2,11:00.22,Ashwaubenon
22,Boys' 3200m ,Sam Keuler,798,3,11:09.38,Kiel
22,Boys' 3200m ,Ben O'Brien,242,4,11:10.07,Bonduel
